key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c264092-b83c-4925-b9f3-bf383082411c,A6--In--bct,A6--In--bct,dynamic,True,-3.7863285096222494,-3.7863285096222494,4.820949333040026,4.820949333040026,4.820949333040026,90.0,90.0,90.0
32167604-9e9f-4573-9b52-b1f02d51e213,A6--In--bct,A6--In--bct,static,True,-3.7863285096222494,-3.7863285096222494,4.820949333040026,4.820949333040026,4.820949333040026,90.0,90.0,90.0
4577d2b4-813c-4f1a-b398-0eec54791393,A6--In--bct,A6--In--bct,dynamic,True,-3.7863285096221992,-3.7863285096221992,4.820949333040026,4.820949333040026,4.820949333040026,90.0,90.0,90.0
b2334606-7eff-4731-9e67-c1f42b87242a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7863285096182495,-3.7863285096182495,4.820949333042414,4.820949333042414,4.820949333042414,90.0,90.0,90.0
40cbef7b-2162-4dce-a47b-9bcbe6f7443a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.786328509614,-3.786328509614,4.820949333040026,4.820949333040026,4.820949333040026,90.0,90.0,90.0
2b66cb3f-333a-4e2c-9311-dfdd214386fe,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7863285096137496,-3.7863285096137496,4.820949333040026,4.820949333040026,4.820949333040026,90.0,90.0,90.0
bace3d5d-c297-4056-ab08-bb3f78d47328,A7--alpha-As,A7--alpha-As,box,False,-3.7610027705214994,-3.7610027705214994,3.73154431544223,3.73154431544223,11.154609176564321,90.0,90.0,120.00000000000001
b0c77551-f806-4484-b9d5-6bea7cf78b4d,oqmd-1216007,oqmd-1216007,box,False,-3.4964787586224997,-3.4964787586224997,4.577428319222182,4.577428319222182,5.17826831207046,90.0,90.0,120.00000000000001
a30e8c2d-f0f7-4c8b-a6c2-31f2a4bddbc2,mp-1204455,mp-1204455,dynamic,False,-3.2446927158193746,-3.2446927158193746,17.191882690560632,10.61855431694318,10.24609505087488,90.0,90.0,90.0
7d97f8db-0f44-40a8-aedc-66e2efc920f4,oqmd-1214760,oqmd-1214760,box,False,-3.2420376568791243,-3.2420376568791243,3.2156866166849607,7.76686630177328,7.69339557470629,90.0,90.0,90.0
6448036c-eb68-40cf-8a8d-9518742c7ed0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-2.9118132115122495,-2.9118132115122495,3.56517865582897,11.334030335566931,3.70965959459863,90.0,99.16623643024091,90.0
36aa702e-8565-487d-9122-164c0488fc98,A4--C--dc,oqmd-1215562,box,False,-2.7486065944137996,-2.7486065944137996,5.834533281349881,5.834533281349881,5.834533281349881,90.0,90.0,90.0
97b3e2ea-19f3-4ee8-884f-181c1e046d6c,A4--C--dc,A4--C--dc,static,False,-2.748606593921749,-2.748606593921749,5.834533279805227,5.834533279805227,5.834533279805227,90.0,90.0,90.0
f66dba28-f21c-4f67-897c-dde950925303,A4--C--dc,A4--C--dc,box,False,-2.7486065939164996,-2.7486065939164996,5.83453327980813,5.83453327980813,5.83453327980813,90.0,90.0,90.0
84d2383d-71d2-40ce-a360-3ead954c204e,A4--C--dc,A4--C--dc,dynamic,True,-1.4829309756014997,-1.4829309756014997,5.979955323398685,5.951637888387315,8.44781716952601,90.0,90.0,90.0
c11f78a9-54aa-4cdc-9ee3-b6e0cecc234d,A4--C--dc,A4--C--dc,box,False,-1.3668917314106248,-1.3668917314106248,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0
f0b60c33-6476-4d33-8da8-e3a4373f1469,A4--C--dc,A4--C--dc,box,False,-1.3620184183343746,-1.3620184183343746,7.182173936370421,7.182173936370421,7.182173936370421,90.0,90.0,90.0
1546b0bb-2305-4946-a4e7-4c2bddeeb425,A4--C--dc,A4--C--dc,static,False,-1.3620184183318746,-1.3620184183318746,7.182173936370329,7.182173936370329,7.182173936370329,90.0,90.0,90.0
f08258a2-e246-4fc9-aaf8-2d3c4d224fac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3227605404558997,-1.3227605404558997,3.4069634389931367,3.4069634389931367,3.4069634389931367,90.0,90.0,90.0
b8b39aeb-c953-4f2e-9e55-959c8cd8b6a8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3227605404557,-1.3227605404557,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0
8c8b3c21-da9b-458d-98de-8cffe48b9ef7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.0781708545455,-1.0781708545455,5.035692782600993,5.035692782600993,7.823718760392726,90.0,90.0,119.99999999999999
f7a14992-a0eb-4e0f-8cd7-b740b84c6cc4,A5--beta-Sn,A5--beta-Sn,box,False,-0.8380528543628749,-0.8380528543628749,5.919791366454105,5.919791366454105,6.34610941167514,90.0,90.0,90.0
d0d1a133-8eba-4c8a-9522-ba531a002550,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-0.8258018241852398,-0.8258018241852398,5.062710031804541,5.978512462970926,3.9440497978995985,90.0,90.0,90.0
3ab4fb39-e5fc-4840-92c6-dcaf50e40e34,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7032880483108298,-0.7032880483108298,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0
5fa615e5-65b2-4903-80b8-e71504aa8b56,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7032880483107499,-0.7032880483107499,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0
f385cc2c-989c-4cfe-be96-f49b593c6abf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7032880483107199,-0.7032880483107199,4.160358022742461,4.160358022742461,4.160358022742461,90.0,90.0,90.0
0a255868-f675-4a55-bbd3-66427793358a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.6985437585683199,-0.6985437585683199,3.9434327945532868,3.9434327945532868,3.9434327945532868,90.0,90.0,90.0
2e50ac4c-3172-4791-887e-703c74a18f40,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,7.68319035622325,7.683190356223249,25.09319462607077,90.0,90.0,119.99999999999999
79dcb4c7-7d93-4bca-9a0f-52ea1c221030,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,10.86334776073528,10.86334776073528,10.86334776073528,90.0,90.0,90.0
c1d0e45b-83b2-4f7e-82e5-a9a07b33bfa1,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,17.779571917343375,17.779571917343375,17.779571917343375,90.0,90.0,90.0
c5b2b2d0-3d05-4c5f-a271-9cbc24f42c6c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,7.683190356223352,7.683190356223352,12.54659731303535,90.0,90.0,119.99999999999999
e633d31e-8f4e-4657-870d-7474a508acf9,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,20.814154944765136,20.814154944765136,18.79769809669416,90.0,90.0,90.0
