,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
81,810.0,4.901221625676743e-05,9.709381876751163e-06,1.7571552641625575e-05,2.242810457655457e-09,-7.179749278718662e-06,6.513777208641495e-08,7.769131918781882e-07,3.749821266039624e-05,0.00036456819531054666,4.2730455008589845e-06,5.811250446482774e-07,1.805726756148885e-05,-1.2243608451862329e-05,2.1754353243575357e-05
82,820.0,4.781162777273938e-05,9.575658229530849e-06,1.7386447546411334e-05,2.0181828750475396e-09,-7.248635241019904e-06,6.488889732921265e-08,6.615326989758291e-07,3.7055842267259705e-05,0.0004400733360183309,4.146550991733518e-06,4.6131192435856115e-07,1.803700931827785e-05,-1.2172431909526434e-05,2.1539624214359606e-05
83,830.0,4.664731309783456e-05,9.445154213771625e-06,1.7203231152991324e-05,3.226241324103283e-10,-7.309823711641532e-06,6.467078913773072e-08,6.680526661485276e-07,3.661545235548256e-05,-5.4099226084836275e-05,3.994342957969156e-06,3.5049165523238797e-07,1.8026885838330423e-05,-1.209902466085993e-05,2.132715351692158e-05
84,840.0,4.551782139905685e-05,9.135587862346602e-06,1.7020502820064336e-05,2.187301229030878e-09,-7.366954891633506e-06,6.486596834029409e-08,5.161877902016498e-07,3.617935286112661e-05,-4.4281657103853994e-05,3.847859108258524e-06,2.3865496741136113e-07,1.802889773950676e-05,-1.2029328164548486e-05,2.1111714822184695e-05
85,850.0,4.442222001069338e-05,9.178268000405933e-06,1.6837221419182656e-05,2.0464496955676416e-09,-7.427367423184569e-06,6.453364273416442e-08,5.058225972683344e-07,3.574668829474522e-05,-0.0004320694550027663,3.696852151793095e-06,1.2164017142904668e-07,1.8017322920808265e-05,-1.1959997033190428e-05,2.0899645473269748e-05
86,860.0,4.335918479332071e-05,9.24630162928813e-06,1.665510592506525e-05,1.4982910196346689e-09,-7.482824945193186e-06,6.463163650134195e-08,6.53681931077198e-07,3.5318518246206586e-05,-1.1992576950694427e-05,3.53490563444338e-06,1.7934035353416842e-08,1.8019109471455113e-05,-1.1888441906104532e-05,2.0688410523464194e-05
87,870.0,4.2327726827616725e-05,8.932768018320592e-06,1.647603411289812e-05,3.968942299444931e-10,-7.536563539446605e-06,6.430774273971063e-08,6.556895778738184e-07,3.4894675232622415e-05,0.00020126363288807238,3.414440037055567e-06,-8.952115871962654e-08,1.801151856160174e-05,-1.1820015024344989e-05,2.047861446623305e-05
88,880.0,4.13270298524293e-05,8.821907953590763e-06,1.629562246903135e-05,6.133949934736486e-10,-7.59282540891229e-06,6.43750676577538e-08,6.574782941213831e-07,3.447124269650164e-05,7.681060096468011e-05,3.3531886292888387e-06,-1.9744621457782577e-07,1.797481124769436e-05,-1.1738715127427138e-05,2.027267329116203e-05
89,890.0,4.035599325883899e-05,8.480728595777047e-06,1.6115686942067046e-05,3.199974946029065e-09,-7.639521997680384e-06,6.45404539233199e-08,6.926281000092973e-07,3.405534107286965e-05,-7.019227667314835e-05,3.3002815841681624e-06,-3.0515786598361685e-07,1.797698176990572e-05,-1.1669123821425972e-05,2.0066864621763736e-05
90,900.0,3.941378697996199e-05,8.578741791852574e-06,1.5938673125787896e-05,1.6134069958983753e-10,-7.67966420263891e-06,6.385395211417068e-08,8.552093933687844e-07,3.364539623200949e-05,6.587531379492703e-05,3.163911448015601e-06,-4.064466395581553e-07,1.8012242201321715e-05,-1.1612472217591452e-05,1.985827353105888e-05
91,910.0,3.849864890274269e-05,8.481295246173603e-06,1.576188571720745e-05,3.887307632945927e-09,-7.723571446493873e-06,6.393544257179292e-08,8.172641496732509e-07,3.32388561094717e-05,0.0004350970128145709,3.0031993755632624e-06,-5.034485670253909e-07,1.799240105134356e-05,-1.1546030450619105e-05,1.965395763583059e-05
92,920.0,3.761037591161552e-05,8.086529805317343e-06,1.5585720519483863e-05,1.5591318546736413e-09,-7.763654124540934e-06,6.391752797995234e-08,6.566037242104326e-07,3.28382691412264e-05,8.373173985810585e-05,2.8678774033334608e-06,-5.986594425998205e-07,1.7945381681728797e-05,-1.1479411379082825e-05,1.945348088302024e-05
93,930.0,3.678872623936454e-05,8.449958099770062e-06,1.541029076755888e-05,-3.564058482883995e-09,-7.800532887588361e-06,6.390816910241905e-08,7.195123711730343e-07,3.2438159790319163e-05,-4.74165849385405e-05,2.7912119843062163e-06,-6.990987016099975e-07,1.791768702316245e-05,-1.1413001005395154e-05,1.925186259887502e-05
94,940.0,3.5944446594813946e-05,8.409992802729757e-06,1.5236491584660893e-05,2.9015593804494893e-09,-7.83549961640886e-06,6.378626376416758e-08,5.892579744389072e-07,3.2042985480486734e-05,-0.00013009689005452282,2.7328153567773303e-06,-7.995220628656373e-07,1.7922425651162275e-05,-1.1347059103356276e-05,1.905278441423504e-05
95,950.0,3.508510122003459e-05,7.783795272096362e-06,1.5064390624409968e-05,1.0770152930487412e-09,-7.870304482148942e-06,6.349484396813452e-08,5.337988437768256e-07,3.1653681032520915e-05,-0.0001053020459474145,2.615597947005738e-06,-8.906921424307261e-07,1.798440104634455e-05,-1.1282710675567002e-05,1.8853515533646755e-05
96,960.0,3.43140561591794e-05,7.61884112087819e-06,1.4892700082967369e-05,4.67828186582866e-11,-7.903067393040611e-06,6.362510109893972e-08,8.234358370196689e-07,3.126988224392132e-05,-0.00020979456762763003,2.4846338717399557e-06,-9.784403179419015e-07,1.7948067017037653e-05,-1.1219520856717866e-05,1.865862972386069e-05
97,970.0,3.350909761645285e-05,8.039010973833344e-06,1.472200534979255e-05,3.5079413592418493e-09,-7.944212146969405e-06,6.328478806839692e-08,0.0076432756778219086,3.088983165451928e-05,-0.00027261282201596575,2.4162937097970457e-06,-1.0684935995495435e-06,1.7896369604783614e-05,-1.1155706689159876e-05,1.846368376216704e-05
98,980.0,3.27349302408296e-05,7.987624077033825e-06,1.4569921562428252e-05,3.0212663371844605e-10,-7.973152319324462e-06,6.299580899255768e-08,0.006629403657397444,3.051304112987429e-05,0.00014925932918881488,2.353127064032527e-06,-1.169305340376167e-06,1.7902132552172755e-05,-1.1092473883676835e-05,1.826917047915437e-05
99,990.0,3.2090085668428575e-05,7.372859615103842e-06,1.4401630062116173e-05,4.2242577835634335e-10,-7.989033009628774e-06,6.27849083427345e-08,-7.174738705822789e-08,3.0111918446760262e-05,0.0008174010919338681,2.2250638529583765e-06,-1.25243716523976e-06,1.786131368976972e-05,-1.1028975742725677e-05,1.807963015073605e-05
100,1000.0,,,,,,,,,,,,,,
