,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
22,220.0,273.4171951552479,181.93222594822265,161.26731705198725,175.5013508946895,151.43792750791792,177.5828072684939,166.16305658559614,194.18183311559324,191.42849818253617,181.3777959697684,197.14819002557866,139.74705635323576,156.17822564794733,154.39861306427156,155.51347038876207,156.56704464771363,184.38158057709748,166.62701383784943,155.87735745712934,259.4521261294248,199.53960640774116,165.7248270381717,144.55665618599608,126.12913956674116,215.5795835448751,142.24997730403607,231.91027251692228,212.56416282903197,152.51908977887922,174.44578860003244,255.85221518236682,225.80804318840168,184.4018088584184,215.95197669890578,197.29454428335396,180.2578708822999,104.9308115880204,84.76766016436291,242.2538258822368,167.7146260348125,191.2177461388115,178.7178779887606,194.9897190943063,249.4109556953678,208.74887550966758,219.3120850012328,231.95117151340372,256.6662692962359,203.39727684075532,234.22120392671124,155.30698940142705,220.44691681361928,224.73105527668582,226.82772269300895,253.02193375035785,175.3171943411236,167.12838446783522,222.38031952464428,223.51914439649144,126.09487478820195,175.84923886537615,226.20122156470077,211.61246801902038,228.74458670898852,60.49661189050935,238.34765731510507,171.7171355542234,181.45984753324322,98.01636247173744,158.8560175507564,150.9153847398139,183.13428435385046,171.73162449279795,268.06007147427965,185.77918158434477,157.42801904541267,156.04095297989187,188.93961661937587,175.85764334450366,158.4981720789509,148.09912644537457,159.1572642471752,144.29916962569123,168.14946738624863,156.94735041254,150.4866185343647,164.47090565326292,194.76325204022618,171.29382527272196,133.94579331475754,158.72532358619696,173.27222994361375,171.19607276331496,143.987887862386,185.73900984223184,75.46551432673306,157.47240114599938,140.13043701297352,155.73535664616566,161.5330727369868,156.70062675500657,173.6722683964882,134.90286582458288,142.2934923411609,232.36244647365527,181.1159133653032,174.6221231871076,237.56360384335406,102.36090981815515,224.4607792136721,225.10353130360616,240.2251263439154,210.4925617931986
23,230.0,272.8998254748221,181.91874678754348,161.12371244883553,175.5233166242677,151.46669900444766,177.63251425710692,166.16953630630834,194.20389491738925,191.47222023050955,181.40995125305682,197.16972121011716,139.76289440309603,156.2081846246049,154.42876309008852,155.53393306653572,156.6010410922614,184.42379576752876,166.62096555377428,155.89258974165782,259.4754124515073,199.58596434769888,165.74911137468027,144.58291565595036,126.13637093808309,215.57721806332512,142.22467008563675,231.95810687724477,212.57459050448367,152.52191091308228,174.49094404043007,255.75818712812665,225.85433476025844,184.41774097577434,215.77661589199946,197.33612466710943,180.2892821599727,104.9149075760428,84.7821571550929,242.04648607500584,167.74532397895047,191.25391293212175,178.7413172779923,194.80981682406878,249.36320492389075,208.79164962601925,219.31342926142094,231.76547495949498,256.7214342323781,203.22709073739512,234.18617271824897,155.30597938182055,220.52740906486395,224.7016409211558,226.63076692616937,253.07092417004017,175.34935311623383,167.1602662680504,222.42144708668326,223.49802366266564,126.07946378348258,175.8947066845536,226.23249138094982,211.60043782149836,228.83718435015115,60.51056326808154,238.40435015275057,171.74892502084072,181.48933553728656,97.9896808867479,158.83247637087695,150.94662006534028,183.09744253397062,171.76712132810084,268.05015200028055,185.81618532932413,157.42449311300413,156.06250418125666,188.9439298681077,175.89904778998135,158.54807854452625,148.12523878484095,159.18171050375332,144.32529554130363,168.16035730884704,156.94114495020142,150.51657704053721,164.50144675694915,194.8060836950775,171.33600189607935,133.958914754264,158.73305801983622,173.29206927806675,171.23963720863281,144.0113946877719,185.75771130903422,75.44937480833944,157.51650620479194,140.1328320951397,155.77267543725398,161.545234871805,156.7413473842036,173.7138838676963,134.93441408709748,142.30444180258442,232.39434787833702,181.16179605267544,174.67074853368626,237.61131909662373,102.36119713720434,224.50501896475967,225.1553854918597,240.2675717970242,210.50365220227144
24,240.0,272.37295332218474,181.9011215642691,160.97055929237806,175.54218578756843,151.49291098285124,177.67963840156102,166.17274151486993,194.2222824755202,191.5128831007856,181.4398057971684,197.18755348834685,139.7760570552936,156.2353643198374,154.45635837737552,155.55154900835984,156.6323562035972,184.4631646030493,166.6110760164012,155.9048328439602,259.4942476180634,199.62919062947853,165.77065007855882,144.60644339162675,126.14105504924994,215.57059103939872,142.19576359599344,232.0024797006148,212.58109961763634,152.52058537211857,174.53352811257258,255.6569910316705,225.8973344458519,184.4301937247125,215.5989931123657,197.37495463156674,180.3176482513784,104.89638649011599,84.79495210351854,241.83303161140063,167.77331416804137,191.28697934291708,178.76178379176983,194.62138653830195,249.30882865334496,208.83117577462409,219.31047891623624,231.5724075928734,256.7727788657932,203.0485706622667,234.14584121515102,155.30139351622495,220.6049971786679,224.66648562220888,226.4229558397083,253.1164275792144,175.37858821683426,167.18944134129777,222.4589657391069,223.4716762954543,126.06058356753027,175.93751203590685,226.25975556695167,211.5835869444291,228.92710669301593,60.52409881943864,238.45765044506877,171.7778187798181,181.51591212856889,97.95963429015681,158.80518848753786,150.97532256651098,183.05509265518796,171.79976257317887,268.0352950169504,185.85044141425175,157.41645584976533,156.08123607762573,188.94423094126645,175.93761917001623,158.59536181100776,148.14884330408304,159.20336984114516,144.34870591406488,168.16794227453974,156.93122088349045,150.5439989394609,164.52920914872078,194.84602635433873,171.3754162500495,133.96958854461047,158.73729279756057,173.30877770818125,171.28036572273012,144.03212986798007,185.77265099481403,75.43076021066781,157.5579599790301,140.1321886790176,155.80737369985852,161.55389901725493,156.77942876699512,173.75267693617351,134.96373212730808,142.31249909993372,232.422531642507,181.20504228702353,174.7168558001195,237.65548730610857,102.35936881230393,224.5459108124478,225.204089266094,240.30634414365093,210.51096560071318
25,250.0,271.838248429598,181.8794113799456,160.80830850098687,175.55797153437058,151.51659343892598,177.72417729132798,166.17268643499514,194.2370286960339,191.55051185642216,181.46737164308007,197.20174198198944,139.78656598202667,156.25978620721767,154.48141952658557,155.56634820771296,156.66100126795823,184.4997040478423,166.59735671432392,155.9141100327429,259.508641983578,199.66929107171808,165.78944985630042,144.62726751783265,126.14321786114922,215.55972261515447,142.1633133600465,232.04336183463175,212.58372469878017,152.5151684731507,174.57355208682992,255.54879751617005,225.9370426118288,184.43918582836378,215.4194831304685,197.4110177242098,180.34304777912897,104.87528326121858,84.80606191501232,241.61393960977063,167.7986159289701,191.31695720231107,178.77927448486213,194.4248238508529,249.24796944887558,208.86745591132137,219.30325425419977,231.3723571990304,256.82031127115044,202.86203515260087,234.10028770231543,155.2932671204245,220.6796343146871,224.6256739661241,226.20467802458722,253.15842164870185,175.40491170791364,167.21592849217612,222.4928484515835,223.44018270956516,126.03830207206757,175.97767949893273,226.28301015964215,211.56196382127771,229.0142736410165,60.5372346608295,238.50751693130906,171.80383432430332,181.53958508090915,97.92634926499721,158.77426740818254,151.0015203238026,183.00734024322472,171.82956891593417,268.0155108954653,185.881933332384,157.40405665164027,156.09718858099504,188.940534292901,175.97337311147373,158.64002844632589,148.16994749937717,159.22224188212707,144.36942749060466,168.17228570756217,156.9176263523686,150.56891636471525,164.55420192536178,194.8830688725156,171.41209208441623,133.97782953477756,158.73804712823724,173.32237137157108,171.31829173503033,144.0501200071071,185.78383819536072,75.4097610848247,157.59677685358983,140.12857633502244,155.83945571840854,161.55909883354656,156.81488034625715,173.78866302753138,134.99082279861386,142.31768415547782,232.44700572466652,181.24564973002865,174.76045621721954,237.6960871057685,102.35543683140148,224.58345399434987,225.2496546291773,240.3414240325231,210.5145317704031
26,260.0,271.29722295676964,181.8537046724595,160.63741996056368,175.57071177847203,151.53780328143515,177.76616007861824,166.16941392935902,194.24820062545675,191.5851634523953,181.49268415252718,197.21237113895774,139.79446734480055,156.28150203716598,154.50399746505758,155.57838762571743,156.6870203386926,184.53346294870093,166.57985293482838,155.92047482396978,259.51864036462706,199.70630628235116,165.8055498038184,144.6454450307305,126.14290779145387,215.5446708012809,142.12740088063012,232.08076493464856,212.58253553023226,152.50574470882643,174.61105552270044,255.4338023435074,225.9734965838604,184.44476848227137,215.23844193407086,197.44433494452068,180.36557995134078,104.85164945971945,84.81551617839698,241.3896710070254,167.82128126936834,191.34389265260194,178.79381685172078,194.22051681211144,249.18080954571607,208.90052813278223,219.29181223588444,231.16570676195144,256.86408179009516,202.6678096154526,234.04962743199903,155.28166513697232,220.75131861673586,224.57932988630535,225.97634057104398,253.19692586588707,175.4283657866419,167.23978206747668,222.52311284510373,223.40365888507813,126.01270909961949,176.01527006208747,226.30229289825832,211.53565525408334,229.09865748772162,60.54999925675497,238.55395237792376,171.8270208379919,181.5603987184817,97.88996064339948,158.73984858854422,151.02526432962244,182.9543258131569,171.85659442561885,267.9908524287941,185.91067940967466,157.38746979578679,156.11042877644553,188.93289367291095,176.00636016609243,158.6821232040961,148.18859242238318,159.2383542074302,144.3875131685195,168.1734802049336,156.90043582975935,150.59138946611344,164.57646388503258,194.9172329241755,171.44608078381106,133.98367604766432,158.73537448592631,173.33289629708628,171.35347364520254,144.06542151594226,185.79131718048,75.3864761445056,157.63299908564554,140.12208150796013,155.86895772142512,161.56090126106912,156.84775143198746,173.82189254208222,135.01570925443113,142.32004237837566,232.46781557635572,181.2836493197712,174.80159529077383,237.73313732899922,102.34943446289428,224.61768820909575,225.29213141706063,240.37283274294072,210.5144183666125
27,270.0,270.7513077953838,181.8241115103164,160.45835171503165,175.58046876232498,151.5566197823785,177.80564637743794,166.16299142079475,194.25589186967852,191.6169191323251,181.5158030246061,197.21955139852852,139.7998311605798,156.30058654779097,154.5241596317311,155.5877464211384,156.71048068358215,184.5645164790961,166.5586360609782,155.92399979444096,259.5243337557629,199.74030866788024,165.81900872425268,144.66105703908897,126.14019129887501,215.5255168621093,142.0881265124929,232.1147334800279,212.57762836730942,152.49242379366245,174.64610662268856,255.31222610374377,226.00677023478443,184.44701583713288,215.0562014071293,197.47495332455665,180.38537784149744,104.82555224953799,84.82335984296562,241.16066541384723,167.84138394936633,191.3678571326627,178.80546503832332,194.00885129811672,249.1075516531985,208.9304580917709,219.27623793123578,230.95285584875285,256.90417922565786,202.4662190164496,233.9940013201809,155.26667537078185,220.8200875457641,224.52760848999753,225.73835828941228,253.23199959951887,175.44902542166187,167.26107595273677,222.54980765330592,223.36225428758652,125.98391218308636,176.05036486316737,226.31767612617787,211.50477624465546,229.18026144243333,60.56242445461375,238.59699510861023,171.84745205305336,181.57842032701245,97.85061639751599,158.7020843409515,151.0466370132622,182.896212933447,171.88091685056986,267.96140514315726,185.93672284166425,157.36689074933918,156.1210465171806,188.9213880380184,176.03665483377074,158.7217129885438,148.2048356722315,159.251767072363,144.40304283880076,168.17164361778134,156.8797468895813,150.61149532026758,164.5960620709185,194.94857137291984,171.47746587033174,133.987186908932,158.72934981069164,173.34042559798348,171.38600867946073,144.07812036368534,185.79515958226105,75.36101107865863,157.66669856487738,140.11281045505876,155.89593776790358,161.5593940687472,156.87810993163188,173.85244352062318,135.03844276981542,142.31964975425714,232.48504059244536,181.3191010512032,174.84034240647267,237.76669297939736,102.34140687293286,224.6486822361443,225.33160530825208,240.40062554311444,210.51071763090326
28,280.0,270.2018089769201,181.79075901541356,160.27155348047728,175.58733117893388,151.57314455051068,177.8427142318653,166.15350874192762,194.26021703343508,191.64587909796617,181.53680574121418,197.22341191540448,139.80274266607026,156.31713693188442,154.54199999317564,155.5945220139539,156.73146694392292,184.5929632756448,166.53379764300354,155.92478139819895,259.52583672768003,199.77139173151792,165.82991359446115,144.6741981388332,126.13515257688725,215.5023708470359,142.04560168098135,232.14534123002102,212.56912549771982,152.47533028776851,174.67879329663265,255.18430757478683,226.0369588409455,184.4460244633694,214.87307894492207,197.5029461981832,180.40259176375503,104.79706879424118,84.82964677657027,240.92734282744897,167.85901819707502,191.38894867859523,178.81429321000945,193.7901995322667,249.02842422893522,208.95734190607814,219.25664357829552,230.7341777236904,256.940723407126,202.25758864994478,233.93357049288326,155.2484058031071,220.88601166303457,224.47068436253534,225.49114428062447,253.26372978539152,175.4669796319677,167.27990778509238,222.57301370792862,223.31613683625972,125.95203116465018,176.0830716060964,226.32926492376257,211.46946306270002,229.25913079171275,60.57454830437803,238.6367161520384,171.8652241763046,181.59374054622768,97.80846542447063,158.6611394563752,151.06572689053223,182.83318818437525,171.90263495856513,267.9272830500778,185.96013219328276,157.3425219502565,156.12915298861716,188.90612468775328,176.06435818698557,158.7588872354941,148.21875857504193,159.26255075275202,144.41611336195982,168.16690882520152,156.85567305500183,150.62933272948052,164.61308424450374,194.97715993539018,171.5063492813979,133.98843769414353,158.72007290557065,173.34505286324256,171.4160055439656,144.08830955479425,185.79546199641814,75.3334752185081,157.69796218016774,140.10088937770072,155.92047701156477,161.55468966257908,156.90604305011948,173.88041331962842,135.05909126130734,142.31659117002548,232.4987845983953,181.35208326322714,174.87679254771737,237.79683549178768,102.33141254900367,224.67653301565664,225.3681822903006,240.42488786502088,210.5035464320804
29,290.0,269.649942250779,181.75378576244302,160.07745833909289,175.59139314038893,151.58748332140408,177.87746567979627,166.14106661192815,194.26130519891584,191.67216146929746,181.55578242119378,197.22409624080473,139.80330109088226,156.33126435226427,154.55762533052433,155.5988275667262,156.75008215265825,184.61891796569682,166.5054458684484,155.92292607954994,259.52328759915065,199.7996728390284,165.83836082746717,144.68498031114578,126.127885887398,215.47535641892856,141.99995426303423,232.17268294169116,212.55716561757643,152.4546032460142,174.70921859883995,255.05029671265433,226.0641809674297,184.4419080367185,214.6893669939302,197.52840399769826,180.41738376994763,104.76628529346632,84.83443912982163,240.69010666057616,167.8742971272129,191.4072785699052,178.82039489994332,193.56492117707805,248.94366768202192,208.98129527148862,219.23315830658098,230.51004567106975,256.973858347976,202.0422387776244,233.86850911461715,155.22697633833783,220.94918423523066,224.4087509434925,225.23511427812625,253.29222454078183,175.48233693042485,167.296389439503,222.5928319320386,223.26549415664704,125.91719580523603,176.113514243566,226.33718045980058,211.42987390193585,229.33533084532507,60.586411363629324,238.6732096481424,171.88045120877507,181.60646831899973,97.76366115850114,158.61718803131336,151.08264476352574,182.7654481075332,171.92186401878493,267.8886171992362,185.98099130703244,157.3145756125323,156.13486622965323,188.88722506577463,176.08958753143483,158.79375270176348,148.23045877504407,159.27080013092817,144.42683154598456,168.1594251317816,156.82834213608217,150.6450155988142,164.62763505842724,195.0030936335524,171.53284646163007,133.9875158337918,158.7076562943987,173.34688789017247,171.44359485083712,144.0961006351273,185.79234078990396,75.30398127869248,157.72690129890307,140.08644926201868,155.94267845888805,161.5469157740491,156.93166203925065,173.90591682266293,135.0777386011516,142.31097343482486,232.5091743964882,181.38269416051574,174.91105142706394,237.82367402170516,102.31951867522586,224.70135777759435,225.40199661551395,240.44572629855512,210.49303669941682
30,300.0,269.09682605692643,181.71333962048402,159.8764866992748,175.59277012146316,151.5997664795988,177.9100113246993,166.1257819239075,194.25929877455198,191.6958945928444,181.5728343605108,197.22176012519174,139.8016173165531,156.3430909462558,154.57115178856387,155.6007917284482,156.7664500031189,184.64251034349323,166.47369965136173,155.91855431834625,259.51685268843147,199.82528277974464,165.8444648658296,144.69352210254235,126.11849640116552,215.44461362490148,141.95131512790442,232.1968745640602,212.54190302102427,152.43038987103654,174.73750634934302,254.91043893173526,226.0885734815933,184.43479150105702,214.50534753647744,197.5514323029216,180.42993217821135,104.73329277747563,84.83780458138997,240.44933671464653,167.8873425576452,191.42297771074462,178.8238726120295,193.333361872962,248.853532173274,209.00244500403642,219.20591903156588,230.28082681301967,257.00374958733266,201.82047992397173,233.79900546399313,155.20251955666185,221.00972264518182,224.34201525308845,224.97067150523714,253.3176195629236,175.4952240122174,167.310646707336,222.609379469926,223.21052294446687,125.87954161263046,176.14182907940233,226.34157020729668,211.38617525479,229.40895336091643,60.59805761585476,238.70658989976852,171.89325922065296,181.61672279515798,97.71635719229538,158.57041265177932,151.09751268631908,182.6932004012294,171.93873164942008,267.8455639769218,185.99940075047903,157.28327061909232,156.1383237567851,188.86482760741862,176.11247303458285,158.8264294883725,148.2400381650583,159.27662117266607,144.43532014500522,168.14935009517103,156.7978896774301,150.65866814180055,164.63983447570556,195.02648435967654,171.5570921473332,133.9845203294467,158.6922272299134,173.3460542160116,171.46892303893313,144.10161902689916,185.78592241851442,75.27263980117145,157.75363331024082,140.06963299405592,155.96264424848854,161.53621397184995,156.95508522566888,173.92908744129795,135.09447617909476,142.30290863942125,232.51635078018415,181.4110484855899,174.9432452287606,237.8473316732267,102.30579943524215,224.72329304214216,225.4331902275182,240.46326514158582,210.47933809672517
31,310.0,268.543511113019,181.66957317568256,159.66903720003825,175.59158357038228,151.61012000971104,177.94047509686416,166.10777438184834,194.25434749782872,191.71721244574985,181.58807014773527,197.21656341808244,139.79780912571746,156.352754400593,154.58270893278055,155.60054188518274,156.78068543823684,184.66388182637272,166.43868708973352,155.9117929114817,259.50669645665494,199.84836737292002,165.84834853913938,144.6999622243868,126.10709116466157,215.41029095357786,141.89982470991248,232.2180414791806,212.5235034902356,152.402843233628,174.76378268339337,254.7650050432015,226.1102833384016,184.42481051365417,214.32128034959476,197.57214968808117,180.44042541842543,104.69818863301133,84.83981406417769,240.20539199744684,167.89828827684036,191.43618350667072,178.82484379342606,193.09585193117553,248.75827127482444,209.02093477282253,219.17507782289877,230.0468682319673,257.0305718904392,201.5926144825792,233.7252493553099,155.17517026149466,221.0677558211826,224.27068868335024,224.69820982065173,253.34006224479313,175.50577011541404,167.32281186244893,222.62279053583154,223.1514292409362,125.839209520485,176.16816600194522,226.34258466871813,211.33854369738106,229.4801040822767,60.60953152289527,238.73698968145186,171.90378451563998,181.62463553359626,97.66670262681409,158.52099695722958,151.1104546162438,182.61665812788033,171.9533752039769,267.79827850972106,186.0154703451368,157.2488188048103,156.13966714750316,188.83908053352215,176.13315724875244,158.85704109468614,148.24761449100896,159.2801256896364,144.44170905354696,168.1368521647134,156.76445591760924,150.67042216344979,164.64980742420462,195.04745103367364,171.57922536138398,133.97955358322025,158.67392258540568,173.34268410327013,171.4921355548839,144.1049937880593,185.77634798018576,75.23956236005394,157.77829056431577,140.05059129216323,155.98049981386208,161.52273276536545,156.97644172165764,173.95006229327078,135.10940528146585,142.2925210878062,232.52047206865882,181.43726802023474,174.9735067485102,237.86794939123635,102.29033412348475,224.74248324352888,225.46192661446958,240.47764796191282,210.46260771873088
32,320.0,267.99093192639043,181.6226405836422,159.45548625704603,175.58795492750926,151.61868608486785,177.9689896550513,166.08717756752458,194.24660537901948,191.73626129763693,181.6016043772616,197.20867371712407,139.79199892449014,156.36038841489201,154.5924281573114,155.59821887104405,156.79292458056696,184.6831796442784,166.40053996899994,155.90277466731897,259.49300993979847,199.86907795805962,165.85014020200998,144.70442801649278,126.09378969914393,215.3725408786318,141.84562334727514,232.23632296422804,212.50213882010766,152.37211664232242,174.78818338164618,254.61424684148756,226.12946968892294,184.41210650289312,214.13741372170853,197.5906813024849,180.4490535978382,104.66107009808627,84.84054205601036,239.95861184375482,167.90727368874283,191.44704264981948,178.82342819538465,192.8527021002419,248.65814404797612,209.0369150856679,219.1407891206723,229.80849790166653,257.0545223612973,201.35893398439683,233.6474364448624,155.14507326010283,221.12343121631906,224.19498682219032,224.4181053225775,253.35970767149985,175.51411768990465,167.33302924298718,222.63320474414428,223.0884211319457,125.7963396462911,176.1926776627469,226.34039473341812,211.2871598843862,229.54890821143263,60.620879198100404,238.76454413973218,171.91217028282264,181.63034519624878,97.61484641452722,158.4691266322103,151.12160490393092,182.53603519407272,171.96593977180007,267.7469328640823,186.02931900803887,157.2114345954135,156.13903858221536,188.81014060230308,176.15178995689024,158.88572684845883,148.2533119170071,159.28143657775226,144.44613130604972,168.12210781315048,156.72818582002236,150.68041047950777,164.65769368043607,195.06612597237898,171.5994010036177,133.97272638819067,158.65288379830662,173.33691629349593,171.51339887204753,144.10636420982038,185.7637642757615,75.20485663387673,157.80100150337492,140.02947294719638,155.99636873164548,161.50662745499923,156.99587006473712,173.9689924762237,135.1226404605823,142.27993804045235,232.52170128149234,181.46148399976593,175.00197726620428,237.88567580764743,102.27320524889593,224.75908699111315,225.48837584784388,240.48901885693925,210.4430114127874
33,330.0,267.4399890332363,181.57269685964798,159.2361906473618,175.58202596214085,151.62560285787436,177.99569347949893,166.0641225979403,194.2362323792945,191.75318209380498,181.61355427165967,197.19825637850926,139.78431446304486,156.36614452041294,154.60044766382907,155.5939664334105,156.80330514938512,184.70055429943787,166.35939154936526,155.89163894717584,259.4759835795896,199.88757172382608,165.8499730139315,144.707062159282,126.07870290694702,215.3315241629945,141.78885049261402,232.25186460393857,212.47798950549026,152.33836776321453,174.8108551256192,254.45841662151503,226.1462948991783,184.39682492153102,213.95397559288273,197.6071588055943,180.4560159223618,104.62203678299731,84.84006446122724,239.70931333952197,167.91444260157417,191.45570717709776,178.81975445988806,192.6042095475392,248.5534050611842,209.05054555018248,219.1032073535141,229.56604765728022,257.07579204437087,201.1197177914463,233.56575674101165,155.11237231328133,221.1768981640236,224.1151261518123,224.13072441083077,253.37672627009366,175.52041193471769,167.34143999344536,222.64077026369284,223.02170831491733,125.75107403867557,176.21552479782406,226.33517164908886,211.23220402449374,229.6154965941523,60.63214547195386,238.78940525137904,171.91856589237565,181.6339940884467,97.56093296561986,158.41499709716004,151.13110401529386,182.45154502919348,171.9765717420758,267.69170133858523,186.04107091342158,157.17132552809744,156.13659664178226,188.77816501929826,176.16852528102118,158.91262660216503,148.25725399155078,159.28067922470228,144.44872752861176,168.10528761064995,156.68922597753433,150.688784523673,164.6636315397787,195.08264394513182,171.61776732539636,133.96415106989528,158.6292572869372,173.32889688623985,171.53287250723554,144.10586751969706,185.74832300895042,75.16862835738455,157.82191818387497,140.00644033518378,156.01038719777878,161.4880615875608,157.01350954042874,173.98602853286536,135.13428683040163,142.26529138496244,232.52020988077612,181.4838344614425,175.0288024520801,237.90066746588508,102.2544972859773,224.77326851534932,225.51271054465568,240.49754145033646,210.4207173881422
34,340.0,266.8914829686857,181.51989638775888,159.01148654528419,175.57392354317926,151.6310151308592,178.02072659310198,166.03874426245775,194.22338375206223,191.76812163309629,181.6240375056935,197.1854797652843,139.77488356759258,156.3701649649515,154.60691221698193,155.5879305360118,156.81196806081732,184.71616462037,166.3153764603265,155.8785214371521,259.45581539207205,199.90401546156048,165.84798439228004,144.70801148093574,126.06195551422388,215.2874016341059,141.72965195271456,232.26481385206594,212.45123299163106,152.30174972704643,174.8319378912411,254.29776538262433,226.16093076867108,184.37911516126948,213.77118605704794,197.6217182358404,180.4615075919267,104.58118876875278,84.83845616352085,239.45780272468068,167.91994003859526,191.46233353194452,178.81395192041535,192.35064769106123,248.44430056901336,209.06198916883744,219.06249139570858,229.31980616823427,257.09458548750706,200.8752323174312,233.48040483025017,155.07721216887893,221.22831506012795,224.03132307707287,223.83641161835675,253.39128909105452,175.5248009300133,167.3481958180362,222.64563742450503,222.95149494001078,125.70355392766504,176.23687493468242,226.32709409804556,211.17386182244823,229.68001148268516,60.64337382409444,238.81172236501885,171.92312397576583,181.63572899432745,97.50510148318139,158.35878476655554,151.13909190814587,182.36339853163327,171.98542352969133,267.6327567679732,186.05085284175686,157.12869562605943,156.1324880874171,188.743317499668,176.18351898897302,158.93787920712313,148.25957200160227,159.2779810663062,144.44963869676548,168.08657141279855,156.64771800650104,150.6956805649497,164.66776348565784,195.0971465315471,171.63448460510153,133.95394006342016,158.60318803372866,173.31877058842943,171.55072272274856,144.10364652659442,185.73017821441542,75.13097986086328,157.84117848491832,139.98164452524287,156.02268546620138,161.46719362122053,157.02950308225434,174.00132429565687,135.14446285871134,142.24871243129786,232.51617113068127,181.50445658402762,175.05413024119287,237.91308989732363,102.23429417587238,224.78519105064223,225.53511115339754,240.50337382658546,210.39589822345926
