calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a020ece-4c99-433a-bc5a-896f1b2273dc,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A6--In--bct,oqmd-1215710,5.500000004372811,5.500000004372811,8.54762696018525,90.0,90.0,90.0,1e-06,negative,4.533,0.000,0.000,0.000,0.000,0.000,0.000,4.533,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
24849048-6cff-4009-9a41-05f8022cf56a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A6--In--bct,A6--In--bct,5.500000023446711,5.500000023446711,8.25,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5a020ece-4c99-433a-bc5a-896f1b2273dc,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A6--In--bct,oqmd-1215710,5.500000004372811,5.500000004372811,8.54762696018525,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bfbcbf80-6657-4caa-a75d-820cf7a71431,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,mp-610917,5.5054048986537225,5.505404898653723,29.96556908233555,90.0,90.0,119.99999999999999,1e-08,negative,0.281,0.094,0.746,0.264,-0.000,-0.000,0.094,0.281,0.746,-0.264,-0.000,-0.000,0.469,0.469,4.318,0.000,0.000,0.000,0.099,-0.093,0.012,0.272,0.000,0.000,0.044,-0.068,-0.048,0.158,0.382,0.135,-0.070,-0.084,-0.307,0.021,0.196,0.069
6328c672-528b-4e29-90ae-c7922b660a9a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,oqmd-36776,5.5008732445922295,5.5008732445922295,29.971123960010345,90.0,90.0,120.00000000000001,1e-08,negative,0.088,-0.076,0.025,0.232,-0.000,-0.000,-0.076,0.088,0.025,-0.232,-0.000,-0.000,0.466,0.466,4.282,-0.000,-0.000,-0.000,0.264,-0.036,0.456,0.424,-0.000,-0.000,0.136,0.045,0.361,0.128,0.525,0.186,-0.067,-0.082,-0.299,0.022,0.195,0.069
bfbcbf80-6657-4caa-a75d-820cf7a71431,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,mp-610917,5.5054048986537225,5.505404898653723,29.96556908233555,90.0,90.0,119.99999999999999,1e-08,positive,0.190,0.094,0.566,0.136,-0.000,-0.000,0.094,0.158,0.501,-0.091,0.000,0.000,0.190,0.190,0.758,-0.000,-0.000,-0.000,0.190,-0.173,0.034,0.513,-0.000,-0.000,-0.044,0.068,0.048,-0.158,0.382,0.135,0.070,0.084,0.307,-0.021,0.196,0.069
6328c672-528b-4e29-90ae-c7922b660a9a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,oqmd-36776,5.5008732445922295,5.5008732445922295,29.971123960010345,90.0,90.0,120.00000000000001,1e-08,positive,0.186,0.062,0.496,0.176,0.000,0.000,0.127,0.167,0.587,-0.056,0.000,0.000,0.186,0.186,0.745,-0.000,0.000,0.000,0.186,-0.175,0.023,0.510,0.000,0.000,-0.136,-0.045,-0.361,-0.128,0.525,0.186,0.067,0.082,0.299,-0.022,0.195,0.069
00e2614e-2acb-4141-ba46-b50c45abf7cd,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,mp-610917,5.5054048986537225,5.505404898653723,29.96556908233555,90.0,90.0,119.99999999999999,1e-07,negative,0.121,0.028,0.594,0.132,0.000,0.000,-0.005,0.093,0.478,-0.138,0.000,0.000,0.551,0.551,4.865,0.000,0.000,0.000,0.113,0.025,0.553,0.125,-0.000,-0.000,0.066,0.009,0.470,0.080,0.138,0.049,0.048,0.003,0.136,0.064,0.110,0.039
6a2940ad-c0b8-4eae-899f-7502ffec7c77,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,oqmd-36776,5.5008732445922295,5.5008732445922295,29.971123960010345,90.0,90.0,120.00000000000001,1e-07,negative,0.120,0.028,0.590,0.131,-0.000,-0.000,-0.012,0.100,0.474,-0.158,-0.000,-0.000,0.550,0.550,4.871,-0.000,-0.000,-0.000,0.092,0.018,0.532,0.105,-0.000,-0.000,0.053,0.005,0.402,0.068,0.117,0.042,0.034,-0.001,0.139,0.049,0.085,0.030
00e2614e-2acb-4141-ba46-b50c45abf7cd,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,mp-610917,5.5054048986537225,5.505404898653723,29.96556908233555,90.0,90.0,119.99999999999999,1e-07,positive,0.019,0.009,0.057,0.014,-0.000,-0.000,0.019,0.019,0.076,-0.000,-0.000,-0.000,0.019,0.019,0.076,-0.000,-0.000,-0.000,0.019,-0.111,-0.553,0.184,-0.000,-0.000,-0.066,-0.009,-0.470,-0.080,0.138,0.049,-0.048,-0.003,-0.136,-0.064,0.110,0.039
6a2940ad-c0b8-4eae-899f-7502ffec7c77,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,oqmd-36776,5.5008732445922295,5.5008732445922295,29.971123960010345,90.0,90.0,120.00000000000001,1e-07,positive,0.019,0.006,0.050,0.018,0.000,0.000,0.019,0.019,0.074,-0.000,0.000,0.000,0.019,0.019,0.074,-0.000,0.000,0.000,0.019,-0.130,-0.605,0.211,0.000,0.000,-0.061,-0.008,-0.446,-0.075,0.130,0.046,-0.034,0.001,-0.139,-0.049,0.085,0.030
8adbdb09-e45f-467c-a2ec-e7c66312225f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,mp-610917,5.5054048986537225,5.505404898653723,29.96556908233555,90.0,90.0,119.99999999999999,1e-06,negative,0.070,0.051,0.546,0.026,0.000,0.000,0.050,0.071,0.546,-0.029,0.000,0.000,0.556,0.556,4.915,-0.000,-0.000,-0.000,0.040,0.012,0.252,0.040,0.000,0.000,0.013,0.023,0.175,-0.014,0.024,0.009,0.013,0.013,0.127,-0.000,0.024,0.008
5836a4dd-a713-4eb4-96f4-5c03028085ca,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,oqmd-36776,5.5008732445922295,5.5008732445922295,29.971123960010345,90.0,90.0,120.00000000000001,1e-06,negative,0.072,0.048,0.546,0.034,-0.000,-0.000,0.051,0.069,0.546,-0.026,-0.000,-0.000,0.553,0.553,4.921,-0.000,-0.000,-0.000,0.031,0.009,0.195,0.031,-0.000,-0.000,0.015,0.026,0.201,-0.016,0.028,0.010,0.010,0.013,0.116,-0.004,0.019,0.007
8adbdb09-e45f-467c-a2ec-e7c66312225f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,mp-610917,5.5054048986537225,5.505404898653723,29.96556908233555,90.0,90.0,119.99999999999999,1e-06,positive,0.002,0.001,0.006,0.001,-0.000,-0.000,0.002,0.002,0.008,-0.000,-0.000,-0.000,0.002,0.002,0.008,-0.000,-0.000,-0.000,0.002,-0.017,-0.087,0.027,-0.000,-0.000,-0.013,-0.023,-0.175,0.014,0.024,0.009,-0.013,-0.013,-0.127,0.000,0.024,0.008
5836a4dd-a713-4eb4-96f4-5c03028085ca,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,A7--alpha-As,oqmd-36776,5.5008732445922295,5.5008732445922295,29.971123960010345,90.0,90.0,120.00000000000001,1e-06,positive,0.002,0.001,0.005,0.002,0.000,0.000,0.002,0.002,0.007,-0.000,0.000,0.000,0.002,0.002,0.007,-0.000,0.000,0.000,0.002,-0.013,-0.068,0.021,0.000,0.000,-0.015,-0.026,-0.201,0.016,0.028,0.010,-0.010,-0.013,-0.116,0.004,0.019,0.007
16503bff-e936-4a1d-862e-73e7894542aa,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,5.50000003389302,5.50000003389302,90.0,90.0,90.0,1e-08,negative,1.353,0.000,0.000,0.000,0.000,0.000,0.000,1.353,0.000,0.000,0.000,0.000,0.000,0.000,1.353,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
16503bff-e936-4a1d-862e-73e7894542aa,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,5.50000003389302,5.50000003389302,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
649f7a57-8e55-45a5-ba01-d9bcba53a4cf,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,5.50000003389302,5.50000003389302,90.0,90.0,90.0,1e-07,negative,3.308,0.000,0.000,0.000,0.000,0.000,0.000,3.308,0.000,0.000,0.000,0.000,0.000,0.000,3.308,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
649f7a57-8e55-45a5-ba01-d9bcba53a4cf,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,5.50000003389302,5.50000003389302,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
091f4d72-4aab-4e1b-ab44-25fc313664ec,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,5.50000003389302,5.50000003389302,90.0,90.0,90.0,1e-06,negative,3.503,0.000,0.000,0.000,0.000,0.000,0.000,3.503,0.000,0.000,0.000,-0.000,0.000,0.000,3.503,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
091f4d72-4aab-4e1b-ab44-25fc313664ec,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,5.50000003389302,5.50000003389302,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f1146032-a884-422d-aaad-81521e042239,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-1058623,mp-1058623,5.500000000020108,9.589482872713,9.134311996282904,90.0,90.0,90.0,1e-08,negative,4.867,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f1146032-a884-422d-aaad-81521e042239,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-1058623,mp-1058623,5.500000000020108,9.589482872713,9.134311996282904,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2c18489e-444a-4849-9678-6cb534b87030,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-1058623,mp-1058623,5.500000000020108,9.589482872713,9.134311996282904,90.0,90.0,90.0,1e-07,negative,4.869,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2c18489e-444a-4849-9678-6cb534b87030,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-1058623,mp-1058623,5.500000000020108,9.589482872713,9.134311996282904,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
cf8137e5-bd23-45e1-8600-761b86c4c986,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-1058623,mp-1058623,5.500000000020108,9.589482872713,9.134311996282904,90.0,90.0,90.0,1e-06,negative,4.869,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
cf8137e5-bd23-45e1-8600-761b86c4c986,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-1058623,mp-1058623,5.500000000020108,9.589482872713,9.134311996282904,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d7994951-ac54-495d-bb11-ceb4e040199c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-611836,mp-611836,9.83827770669378,5.50000000002339,10.674287948436637,90.0,115.36680506576893,90.0,1e-08,negative,0.444,0.000,1.446,-0.000,0.797,0.000,0.000,4.493,0.000,0.000,0.000,-0.000,0.782,0.000,2.637,0.000,1.428,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.427,0.000,1.415,0.000,0.773,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d7994951-ac54-495d-bb11-ceb4e040199c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-611836,mp-611836,9.83827770669378,5.50000000002339,10.674287948436637,90.0,115.36680506576893,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a3ed0569-a2c4-472a-a173-4dda4c10990c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-611836,mp-611836,9.83827770669378,5.50000000002339,10.674287948436637,90.0,115.36680506576893,90.0,1e-07,negative,0.448,0.000,1.476,-0.000,0.809,0.000,0.000,4.495,0.000,0.000,0.000,-0.000,0.790,0.000,2.664,-0.000,1.442,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.435,0.000,1.442,-0.000,0.787,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a3ed0569-a2c4-472a-a173-4dda4c10990c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-611836,mp-611836,9.83827770669378,5.50000000002339,10.674287948436637,90.0,115.36680506576893,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2d37fb67-c833-4972-8492-ad69974860f0,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-611836,mp-611836,9.83827770669378,5.50000000002339,10.674287948436637,90.0,115.36680506576893,90.0,1e-06,negative,0.283,0.000,0.944,-0.000,0.514,0.000,0.000,4.495,0.000,0.000,0.000,-0.000,0.284,0.000,0.947,0.000,0.516,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.288,0.000,0.960,0.000,0.523,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2d37fb67-c833-4972-8492-ad69974860f0,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,mp-611836,mp-611836,9.83827770669378,5.50000000002339,10.674287948436637,90.0,115.36680506576893,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
691c415c-a62d-4b44-b239-18e67ecd2b82,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,oqmd-1214908,oqmd-1214908,13.905222034431148,13.905222034431148,13.905222034431148,90.0,90.0,90.0,1e-08,negative,-0.652,-0.825,-0.825,-0.000,-0.000,-0.000,-0.825,-0.652,-0.825,-0.000,-0.000,-0.000,-0.825,-0.825,-0.652,-0.000,-0.000,-0.000,-0.874,-0.874,-0.874,0.277,-0.000,-0.000,-0.874,-0.874,-0.874,-0.000,0.277,-0.000,-0.874,-0.874,-0.874,-0.000,0.000,0.277
691c415c-a62d-4b44-b239-18e67ecd2b82,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,oqmd-1214908,oqmd-1214908,13.905222034431148,13.905222034431148,13.905222034431148,90.0,90.0,90.0,1e-08,positive,1.550,0.534,0.534,0.000,0.000,0.000,0.534,1.550,0.534,0.000,0.000,0.000,0.534,0.534,1.550,0.000,0.000,0.000,0.874,0.874,0.874,0.277,0.000,-0.000,0.874,0.874,0.874,0.000,0.277,0.000,0.874,0.874,0.874,0.000,0.000,0.277
044abde8-c0f9-4e06-888d-ae8eb90ecec0,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,oqmd-1214908,oqmd-1214908,13.905222034431148,13.905222034431148,13.905222034431148,90.0,90.0,90.0,1e-07,negative,0.474,0.283,0.283,0.000,-0.000,-0.000,0.278,0.431,0.278,-0.000,-0.000,-0.000,0.278,0.278,0.431,-0.000,-0.000,-0.000,-0.141,-0.144,-0.144,0.090,-0.000,-0.000,-0.161,-0.160,-0.161,0.000,0.080,-0.000,-0.161,-0.161,-0.160,0.000,-0.000,0.080
044abde8-c0f9-4e06-888d-ae8eb90ecec0,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O,oqmd-1214908,oqmd-1214908,13.905222034431148,13.905222034431148,13.905222034431148,90.0,90.0,90.0,1e-07,positive,0.488,0.362,0.362,0.000,-0.000,0.000,0.391,0.492,0.391,-0.000,0.000,0.000,0.391,0.391,0.492,-0.000,0.000,0.000,0.160,0.161,0.161,0.080,0.000,0.000,0.161,0.160,0.161,-0.000,0.080,0.000,0.144,0.144,0.141,0.000,0.000,0.090
