,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
24,240.0,9.73871834164747,17.974774397542067,16.80376245977865,19.094272491361874,22.14388665291459,19.037352158124612,19.94865180108205,16.649918062600122,16.937328935352802,17.7341176247717,16.541325487097126,23.52432032623312,21.12783619160485,21.600260244135136,21.473222569191176,21.118447898406757,18.39814901930395,18.861624938608323,21.263880769653753,13.539991113239445,17.04866958540922,20.238382554219466,22.537160794515327,25.778146112144483,16.11160078831655,22.469861083129885,14.6690881247321,16.09846057532797,20.91601080216937,19.36907744702775,13.187860215229078,15.204660974363954,18.127968884025837,13.282905816614626,17.32882941425704,18.60441815913244,30.48731017180798,37.71798663985931,12.343420446673456,20.033469856095095,17.741266080131442,19.017887266490668,15.28074159890703,13.375932404025383,16.396352682866848,14.955513437087378,13.381960580083339,13.530594566851809,15.15125015965689,14.699541227573205,21.27896764240139,14.684828349203228,15.125175145807887,13.19151045916179,13.90386737790505,19.046078987517635,20.077278706378276,15.066473953916862,14.544481115196037,25.950483683244723,19.042344766567922,15.175495390213456,15.493797565833432,14.657467594462455,49.7627344749379,14.053969952036047,19.431795482344256,18.507965276740276,32.14091837638891,21.480024429563443,22.172240623674238,17.624114424245317,19.393712687073275,12.975752940796509,18.26026806736379,19.41342219909352,21.350630704257494,17.47212046511267,18.861599779615204,20.589585689302897,22.38778927708675,20.55149149304722,22.54975074161483,19.602498135104536,20.601551250855465,22.24228648988858,19.949166473863563,17.229323103938118,19.52855429566326,24.54600308104488,21.24685202946345,19.32653000528065,19.088564470745283,22.580002529814795,17.889109716529894,42.001334293598205,20.67373761523563,23.874354526643714,20.807295994624564,21.093494345276607,20.734974759939114,19.052398945264283,23.687357800371448,22.9965761531499,14.861614721729346,18.61269533107447,19.331395573442,14.45355601754393,31.40194933489802,15.205444707067938,15.248101904102434,14.47384287337273,16.236999780713713
25,250.0,9.74054286811509,17.975079439065258,16.80456181649087,19.095033457064762,22.145613875628346,19.03862719567815,19.949394261569893,16.650600881172025,16.93819422647246,17.734940966414925,16.54209634538142,23.52570733070419,21.12939554795666,21.60179954743378,21.474719443823485,21.119861778372137,18.399441113311294,18.86153469039594,21.265055555488512,13.540691642425955,17.049829063560924,20.23950631730857,22.53879037974384,25.779528481389924,16.112022190090208,22.470442980181755,14.669575980901081,16.099415252873307,20.91653229429274,19.370460322846082,13.188219995443403,15.205549978437668,18.12879183948527,13.283949011244477,17.329626531217084,18.606332522638223,30.48781859196827,37.71993433976977,12.344039035045308,20.034829910173183,17.74238283504328,19.01862931525199,15.281369128289734,13.376522213226934,16.39731454430944,14.955457914697421,13.382726350208907,13.531478218883963,15.151616463520632,14.699700184127408,21.279642878555418,14.685626237023387,15.125563656116755,13.1917983023364,13.904645051934784,19.047303454037888,20.078682573429276,15.066869547902378,14.544842255178134,25.95172228336932,19.043945685146486,15.176252624729582,15.494082592704324,14.658177744918252,49.76618389621663,14.054459377474132,19.433128475929777,18.508956350113365,32.14296768457546,21.481882622476306,22.17391071389359,17.62485297657801,19.39504771915813,12.975832444336412,18.261070064164954,19.414669335081598,21.352258771319573,17.472785395948883,18.86296546006491,20.5909231052533,22.389123159685145,20.55230833043876,22.551361873948217,19.604131449002526,20.602095211774042,22.244059543453645,19.950397794361336,17.23014178244673,19.530059200275346,24.547146075574066,21.24792340506134,19.327555871981,19.090104081694754,22.581609875039614,17.889787278169212,42.003655926873165,20.675110356834146,23.876436732235554,20.80849970765234,21.095007190601386,20.73635794418816,19.053735806605633,23.68866720857282,22.997754959031358,14.862377168780617,18.613831883826087,19.33285649395149,14.454192920983608,31.402854478744878,15.206299587876774,15.249148649240729,14.474418576612477,16.23785383018762
26,260.0,9.742453546935552,17.97545177898508,16.805452437144353,19.095874232509832,22.147451210701657,19.03999290949554,19.95021844949803,16.651355954262712,16.939138723673747,17.735841166547484,16.54294046631744,23.527203773692026,21.131060085155564,21.603443913064478,21.47631957515858,21.12137847345178,18.40082162835451,18.861505009550783,21.266326022443568,13.54144892765408,17.051068073520085,20.24072102259314,22.540532566007514,25.78102870971183,16.112503944109328,22.471109020109058,14.670122358909287,16.100442660167595,20.91713802767014,19.371938539611264,13.188627371939523,15.206506955671875,18.129692795993133,13.285064735233732,17.330498026513677,18.608348639171357,30.488437462811206,37.72204475914281,12.34471043876166,20.036286193639786,17.7435810453243,19.01944878444316,15.282070359226829,13.377166894175696,16.398349963291516,14.95545287168072,13.383552060048174,13.532426356103782,15.15203682456724,14.69991018040723,21.280399940972934,14.68649549797518,15.126006484009173,13.192136749688034,13.905485263064099,19.048617103932038,20.080183928243997,15.067324723112684,14.545258975582271,25.95307197066779,19.045644984680692,15.177072544879122,15.494425274479365,14.658954132360439,49.76981767452944,14.0550064857643,19.434554950372668,18.510032290442158,32.145160382725386,21.48385374975624,22.175689631145577,17.625662034552665,19.396477226246752,12.97595407542513,18.261948320325427,19.416024438075862,21.353991822260124,17.47352118513465,18.86442387437859,20.592361008573423,22.390561384556786,20.55321444764076,22.553085255507142,19.605868662718088,20.602718545113603,22.245943732728055,19.951723547515265,17.231035904610536,19.53166144611476,24.548398062643408,21.249081886852668,19.328667719489943,19.091741819110705,22.583330067804376,17.890538162385333,42.0061599491311,20.676584691442457,23.87863826149182,20.809803787882647,21.096615001387363,20.73784363606291,19.05516662429263,23.69009395253419,22.99903336106281,14.863202330878883,18.61505361824394,19.334413878529258,14.454890876458741,31.4038834604347,15.207221755199434,15.25026699752692,14.47505084869671,16.238778749715802
27,270.0,9.744447306572484,17.975891771427325,16.80643401163264,19.096794571404324,22.14939762638041,19.041448542757905,19.95112434463497,16.652183171425325,16.940161982884884,17.736817893437447,16.543857612421057,23.52880916725146,21.13282888925218,21.60519236013303,21.47802215204123,21.12299720309082,18.402289799547773,18.86153706419825,21.267691648107355,13.542262741702544,17.05238602944683,20.242026167385838,22.542386457711316,25.782646413666377,16.113046314319156,22.471859722757703,14.670727236179083,16.10154232712038,20.917828552842973,19.373511192073963,13.189082519549357,15.207531547187925,18.13067149327029,13.286251370286562,17.331443595140012,18.610465190954464,30.489167539013433,37.72431829515591,12.345434040565172,20.037837917669226,17.744860130838926,19.020345616809813,15.282845038842039,13.377866319817974,16.399458443316682,14.955498855326736,13.384437375421264,13.533438389909774,15.152511457677557,14.700171674643917,21.281239243528983,14.687435676748914,15.126504099379341,13.192526196858026,13.906387623284429,19.050019327930418,20.081781924505144,15.067839532511895,14.545731618708764,25.95453304411033,19.047441544493868,15.177955096227404,15.494825968280692,14.659796244739741,49.77363401359251,14.055611208301634,19.43607414067841,18.511192625243133,32.147496901468166,21.485937114906495,22.17757653163757,17.626542032921353,19.398000396548397,12.976118183290945,18.26290259393242,19.417486812747324,21.355828940274346,17.47432783298137,18.865974252134315,20.59389846539542,22.39210325563212,20.55420983836306,22.55492005150629,19.607708769384363,20.603421729560736,22.24793788523742,19.953143161686857,17.23200518329972,19.53336018645823,24.54975876997269,21.250327551854273,19.329865192352717,19.09347681311527,22.585162369013613,17.89136227702676,42.00884680413808,20.678159830246308,23.880957947169204,20.811207521480117,21.098317345074932,20.739430935007928,19.056690657817466,23.69163741789587,23.00041149110555,14.864089972164063,18.61636000875575,19.33606676375596,14.45564968778371,31.40503657240783,15.208210819306816,15.251456419101645,14.475739549866724,16.239774230988626
28,280.0,9.746521071679433,17.97639951759945,16.807505821230514,19.09779412928927,22.151452009129,19.04299312127201,19.952111741745373,16.653082209034768,16.941263351807642,17.737870615633287,16.54484730924033,23.530522633993684,21.134700905834304,21.60704395172527,21.479826155872484,21.12471689324893,18.40384470682525,18.86163169151131,21.269151760101472,13.543132708567072,17.053782140600575,20.243421175841817,22.544350807560587,25.78438097463841,16.11364948389658,22.472695178320837,14.671390455181431,16.102713688243302,20.918604010040482,19.37517722190951,13.189585427281957,15.208623173554647,18.13172748366583,13.287507256487366,17.33246281844416,18.61268069749803,30.490009150407282,37.72675476532758,12.346209062129965,20.03948412216862,17.746219381309626,19.021319502689398,15.283692616903961,13.378620238378973,16.400639419669112,14.955596216800837,13.385381580743294,13.534513628260703,15.153040365746186,14.700484871359832,21.282160926278348,14.688446175187751,15.127056658621578,13.192966733993009,13.907351580560116,19.05150928259581,20.083475578941176,15.068413907753522,14.546260263539631,25.95610536800916,19.049334193417707,15.17890011303231,15.49528478651096,14.660703612200368,49.777630772185546,14.056273337177872,19.437685141774068,18.51243672409255,32.14997697512921,21.48813188425594,22.179570116076388,17.62749315179121,19.39961623640085,12.976324935870476,18.26393248750722,19.419055339334967,21.35776906617774,17.47520515955838,18.86761565893481,20.595534470967223,22.39374804411091,20.555294032440138,22.556865183703103,19.609650532977522,20.604204893853684,22.250040787909825,19.954655890158488,17.233049112173408,19.535154295448308,24.55122765012184,21.251660261087842,19.331147718288204,19.095307843991524,22.587105521312942,17.89225935956895,42.0117162992534,20.679834654010076,23.883394628952168,20.812710039569676,21.100113689458354,20.741118733830174,19.058306896133743,23.693296691414716,23.001888913739748,14.8650397027224,18.617750267502306,19.33781404670212,14.45646899078976,31.406313771394682,15.209266269927898,15.252716176766663,14.476484425876436,16.240839844308102
29,290.0,9.748671799275614,17.976974842388387,16.808666749378627,19.0988722073355,22.153612806802514,19.044625599295458,19.953180118068175,16.654052530022003,16.942442064070917,17.738998614109185,16.545908913236065,23.532343138489402,21.136674870212254,21.60899743572497,21.48173041315522,21.126536356242113,18.40548526407359,18.861789396650607,21.270705449441145,13.544058305844716,17.055255534893792,20.244905158769544,22.546424312510897,25.78623146291496,16.114313338914688,22.473615304166213,14.67211168181595,16.103955984671693,20.91946424467236,19.3769354015259,13.190135976785767,15.209781190397473,18.132860170440296,13.288830586319012,17.333555041609287,18.61499351096672,30.49096226080714,37.7293534731345,12.347034640393126,20.041223735572075,17.74765789129884,19.02236998408419,15.284612327974912,13.379428231912355,16.40189215000164,14.955745075826266,13.386383880119254,13.535651264170015,15.153623354338468,14.700849781912828,21.283164784948866,14.689526218313674,15.12766415012357,13.193458259750365,13.908376443679325,19.053085946437808,20.085263745133183,15.069047542884354,14.546844811518929,25.957788474403557,19.05132159759027,15.179907161935878,15.495801661873182,14.661675513257402,49.78180516793058,14.056992486487664,19.439386912350148,18.513763795772693,32.15259982485222,21.490436888499286,22.18166907239085,17.628515265058372,19.401323596627613,12.97657432455363,18.26503738155302,19.420728678563634,21.359810790601426,17.47615273253366,18.869347044753212,20.5972677680889,22.395494758065364,20.556466477665506,22.558919146990938,19.611692587461707,20.605067919840145,22.25225101623383,19.956260732098638,17.23416704998979,19.537042481508347,24.552803874897865,21.253079578704625,19.332514520632202,19.09723363283172,22.589158136891765,17.89322895546878,42.01476751214772,20.681608027192706,23.88594671283695,20.81431042900984,21.102003235878893,20.74290590268174,19.060014205464604,23.69507065675258,23.00346514235695,14.86605102106822,18.619223483589874,19.339654423945476,14.457348330767168,31.407714575852197,15.2103874425921,15.25404549025979,14.477285078249094,16.24197495883458
30,300.0,9.750896514911753,17.977617383985432,16.809915460146364,19.100028082226927,22.155878636058425,19.046344720539885,19.954328865203262,16.655093430902404,16.943697127867523,17.74020099878479,16.547041627836748,23.53426943035247,21.138749326597356,21.611051381437225,21.48373368844785,21.1284544101911,18.407210303622513,18.862010345893665,21.27235166898408,13.54503899923465,17.056805185464608,20.24647716874189,22.54860532579916,25.788196751268558,16.11503764287198,22.47461964944446,14.672890480442426,16.105268395297305,20.920408825413773,19.378784456235714,13.190733765809922,15.21100481439631,18.13406877875826,13.290219577839537,17.334719494769274,18.61740192325877,30.49202627797698,37.732113227735155,12.34790980099825,20.0430554789948,17.74917471933374,19.02349636794855,15.285603227920221,13.380289756019494,16.403215746074746,14.955945294849045,13.387443387450103,13.536850440760668,15.154260024577487,14.701266238894506,21.28425041521021,14.690674932553696,15.1283263981748,13.194000458812802,13.909461497484799,19.054748301474458,20.087145127719925,15.069739985464649,14.547484944779336,25.959581563972026,19.053402275728732,15.180975789805736,15.49637629794768,14.662711155162393,49.78615416855965,14.057768135738371,19.441178196576548,18.515172836210223,32.15536427681033,21.49285093524431,22.183871954407994,17.629608031480707,19.403121209697854,12.976866260532965,18.266216553904982,19.42250530299901,21.36195283217994,17.477170006656362,18.871167146415043,20.59909704445928,22.397342073723006,20.557726384313685,22.56108055092308,19.6138334132875,20.606010392116236,22.254567052737897,19.95795660215004,17.235358219227205,19.53902342801652,24.554486419108237,21.25458488842454,19.33396469995897,19.09925282994815,22.59131884336241,17.89427039896415,42.017998907828996,20.683478553377814,23.888612619774218,20.816007260792084,21.10398505974371,20.744791062937868,19.061811391941173,23.69695787576006,23.005139236093054,14.867123275749586,18.62077866483473,19.34158652842745,14.458287091070277,31.409238170819897,15.211573613361159,15.255443374258903,14.47814094453252,16.243178867571643
31,310.0,9.753192320984915,17.978326590214632,16.811250350928933,19.101260879276108,22.15824771302973,19.04814914777724,19.95555705328595,16.656204076069244,16.945027416038666,17.741476769676044,16.548244486790356,23.536300114011198,21.14092282012487,21.61320434537903,21.485834389809497,21.130469357686327,18.40901852052036,18.862294497401624,21.2740891348924,13.546074024096862,17.058430018300047,20.248136052677403,22.550892418054573,25.790275304705347,16.115821997511645,22.475707662213413,14.673726263346223,16.10664997275654,20.921437059534906,19.380722872725606,13.19137849234721,15.212293166285548,18.13535243207198,13.291672357500879,17.335955318241748,18.619904242516498,30.493200591282143,37.73503246719462,12.34883349619063,20.044977987829732,17.7507687187568,19.024697877927018,15.286664232762185,13.381204135890263,16.40460923324125,14.956196630636528,13.388559080136266,13.538110141231703,15.154949846564717,14.70173390601257,21.28541706928088,14.691891309314114,15.129043005505496,13.194592849476123,13.910605891967576,19.056495003200848,20.08911826345691,15.07049066585,14.548180215186697,25.961483612032012,19.055574703019914,15.18210529334592,15.497008250564376,14.66380962110139,49.79067428996448,14.058599692252406,19.443057723392098,18.51666278512374,32.158268731503284,21.495372632130355,22.18617705541423,17.630770906950975,19.40500764309658,12.977200442872308,18.26746910084447,19.424383361183136,21.364193608087785,17.478256240064148,18.873074611078884,20.60102069514579,22.399288678752992,20.559072712859997,22.563347762901998,19.61607144883098,20.607031652556202,22.256987200678427,19.95974216644694,17.23662164257644,19.54109561095042,24.55627396679408,21.2561753783905,19.33549717297019,19.101363726002912,22.593585901127756,17.89538291890174,42.0214085550078,20.68544471273496,23.891390622858225,20.817799264991738,21.106058010223173,20.746772692514146,19.06369699428983,23.698956740390766,23.00691023236034,14.868255750632168,18.62241461016079,19.343608870705193,14.45928457382763,31.410883451084153,15.212823868461546,15.256908860954455,14.479051470701123,16.24445072020647
32,320.0,9.755556314189471,17.979101713471767,16.812669620029617,19.102569447213025,22.16071835074022,19.050037445636704,19.956863791521492,16.657383465052767,16.94643179433736,17.74282477986893,16.549516435823794,23.538433582393242,21.143193556127567,21.615454580190917,21.4880309821208,21.132579655103772,18.41090853746453,18.862641541801953,21.275916526305313,13.547162691835403,17.06012881919871,20.249880517264177,22.553283606307993,25.792465753977655,16.116665843407844,22.476878461628136,14.674618348375583,16.10809968305445,20.92254799374613,19.382749121832155,13.192069590159212,15.213645284292577,18.13671009367433,13.2931870843255,17.337261478915664,18.62249856966186,30.494484047300073,37.738109267212735,12.349804630342414,20.04698977669375,17.75243868709237,19.02597353868237,15.287794108247514,13.382170618663935,16.40607156837987,14.956498665228578,13.389729764668559,13.539429413943308,15.155692165495013,14.702252341125204,21.28666396127121,14.69317429072021,15.129813447978243,13.195234780932246,13.91180868547611,19.058324757519706,20.091181706684313,15.071298876226313,14.54893001930997,25.96349327474041,19.057837183945434,15.183294959218248,15.497696911004473,14.664969939786523,49.795361877343616,14.059486369193515,19.44502397887744,18.518232425629844,32.16131132969568,21.498000351485583,22.18858262313948,17.632003165555044,19.4069814274992,12.977576515558695,18.26879402252395,19.426360937888862,21.366531356485552,17.47941060710749,18.875067998793526,20.603037090108838,22.40133309612186,20.560504360632297,22.565718942255394,19.618405057639567,20.608130878126296,22.259509530527527,19.961616088831665,17.237956314159305,19.543257513044026,24.55816509175836,21.25785006289152,19.33711075405692,19.103564814155384,22.595957624607436,17.896565596401793,42.024993927786085,20.687504771718217,23.894278743003028,20.81968486204439,21.10822079994677,20.748849166513278,19.0656696032374,23.701065704656884,23.008776865050116,14.869447616933591,18.624130055073643,19.3457198245601,14.460339974593586,31.41264905599497,15.214137303700873,15.258440872182648,14.480015861310116,16.24578958565809
33,330.0,9.757985783437226,17.97994190409762,16.81417136758465,19.10395281291448,22.16328857665181,19.05200811964745,19.958247929768184,16.658630532746624,16.94790890414215,17.744243811304283,16.550856296547,23.540668155132234,21.145559935567697,21.617800396123855,21.490321789444344,21.134783679365935,18.412878830346614,18.863050966253585,21.27783236737866,13.548304137676093,17.061900249423587,20.251709170259204,22.55577701445729,25.7947660616698,16.117568487807315,22.478130959610883,14.675565970202099,16.10961647668173,20.923740570130445,19.384861639702812,13.192806404308579,15.215060103204424,18.138140650220016,13.294761865097573,17.338636867537787,18.62518310451956,30.49587539718589,37.74134147342863,12.3508220215751,20.04908922195507,17.75418332117086,19.02732230238735,15.288991562414017,13.38318836834282,16.40760160482668,14.956850819691468,13.39095438951815,13.540807117673701,15.156486216688453,14.702820893360299,21.287990048375004,14.694522685101134,15.130637080534095,13.195925542968487,13.913068930212232,19.0602360844492,20.093333706799097,15.072163805640193,14.549733653493776,25.965609095409913,19.060188012961053,15.184543937911359,15.49844153832318,14.666191074500992,49.80021275721752,14.060427386509735,19.44707549113646,18.519880446534895,32.16448990598507,21.50073266134762,22.191086890349947,17.6333039139446,19.409040921495926,12.977994034672864,18.270190210471338,19.428435944788173,21.368964493197225,17.480632098467602,18.877145771611236,20.6051445744816,22.403473624142844,20.56202007798485,22.568192206516123,19.62083237804794,20.609307099935048,22.262132411198106,19.96357681894915,17.239361090988677,19.54550735507327,24.56015822071875,21.25960777596775,19.338804163564202,19.105854271964066,22.598432087128895,17.897817383054328,42.02875233132148,20.68965718638963,23.897275230225336,20.82166250728713,21.110472103928075,20.751018734655396,19.06772759420611,23.703282653601978,23.010737771127726,14.870697952100663,18.625923633854136,19.347917754740426,14.461452397675485,31.414533385978718,15.215512864591963,15.260038209443216,14.481033395649925,16.247194422322462
34,340.0,9.760478007337971,17.980846193141538,16.81575359592666,19.105409699831366,22.165956524344544,19.054059531213866,19.959708230641592,16.65994407169056,16.949457363910625,17.74573252621585,16.55226282014699,23.543002029317705,21.148020019139576,21.620240069263314,21.492705091706515,21.1370796092944,18.414927882471016,18.863522114634378,21.279835040949234,13.549497514273629,17.063743020433897,20.25362054260527,22.558370831010055,25.797174635410638,16.118529237008673,22.479464133302486,14.676568265162215,16.111199088590215,20.925013522271623,19.387058629232204,13.193588265835864,15.216536563184283,18.139642912537926,13.296394875407215,17.340080319159842,18.627955852056697,30.497373165255325,37.74472654975812,12.351884549254924,20.05127468887989,17.756001268020658,19.028743008539035,15.29025517241318,13.384256433280799,16.409198158179436,14.957252463692301,13.392231610220998,13.542242130565567,15.157331144894824,14.703438920063896,21.28939415655961,14.69593525175104,15.131513177058546,13.196664282312716,13.914385577334734,19.06222750480801,20.095572704968312,15.073084554723714,14.55059026472295,25.96782942813316,19.062625484073184,15.185851297898548,15.499241339029417,14.667471902362102,49.80522270911943,14.06142181693305,19.449210677607244,18.52160546919488,32.16780208946164,21.503567555251816,22.193687926565342,17.634672146779874,19.41118450143993,12.978452438352642,18.271656452586697,19.43060622109062,21.37149105318784,17.48191967277089,18.87930624487911,20.60734120291137,22.405708610459115,20.563618402111583,22.570765671056055,19.623351651500425,20.61055907425886,22.264853690267007,19.96562276465461,17.240834767965886,19.547843503136814,24.562251561265107,21.26144720878103,19.340576000536917,19.108230301116404,22.601007295330685,17.899137169564803,42.03268069388182,20.69190002349034,23.900377863506662,20.823730385471947,21.11281036090139,20.75327954804256,19.069869279921804,23.705605699082483,23.012791353218567,14.872005779768658,18.627793900177004,19.350200855068394,14.462620933552758,31.416534627252343,15.216949455362185,15.261699665280242,14.482103156047875,16.248664153265647
35,350.0,9.763030458193908,17.981813498169124,16.81741421320067,19.106938526194163,22.16872004765106,19.056190080708316,19.961243400300837,16.661322851867233,16.951075771169894,17.747289588330595,16.553734693265397,23.545433269117428,21.150571920897757,21.622771437951283,21.495179019998734,21.13946555358135,18.417054080988628,18.86405418840232,21.281922977199955,13.550741863124225,17.065655721516784,20.25561303133121,22.561062855469707,25.799689547456424,16.119547179936248,22.480876601337553,14.677624325326136,16.11284637617394,20.926365472710653,19.38933843742777,13.19441447487734,15.21807345091539,18.141215571551133,13.298084219829036,17.341590574713383,18.630814873363565,30.498975683140195,37.74826186659944,12.352991022769045,20.053544391668673,17.75789115709339,19.030234415145014,15.291583522816,13.385373914567078,16.410859898452596,14.957702852330867,13.393560215707296,13.543733289744454,15.158226020901314,14.704105661776488,21.290874965091913,14.697410705727137,15.132440889967263,13.197450093898766,13.915757513043582,19.064297388048484,20.09789684607009,15.074060169273286,14.551498968824701,25.970152367160896,19.065147600843122,15.1872160331249,15.500095378083314,14.668811250121577,49.81038750456247,14.062468716244327,19.451427805853996,18.52340601617883,32.171245322944785,21.506503352748418,22.196383758424588,17.636106747055308,19.413410378931797,12.978951150970055,18.273191508663995,19.43286952423671,21.3741092590998,17.48327215581646,18.881547858093608,20.609625301225137,22.408036102203027,20.565297866478538,22.573437365558217,19.625960990995825,20.611885690608005,22.267671371548918,19.96775231907752,17.242376020122833,19.55026415958526,24.564443355719522,21.26336705359661,19.342424786791554,19.110691113541918,22.60368124707301,17.90052376489137,42.03677577006776,20.694231287135555,23.903584621072437,20.825886779234327,21.11523405363534,20.755629796475088,19.072092980777132,23.708032796915443,23.014936047032283,14.87337005333961,18.62973937411461,19.352567433667353,14.463844539864832,31.41865091421411,15.218445943888248,15.263423964233517,14.483224211121074,16.25019760362482
36,360.0,9.765640573594627,17.982842659259873,16.819151089381812,19.108538257644565,22.171577189471783,19.058398023397775,19.962852084984675,16.662765544140704,16.952762613910995,17.74891352218794,16.555270531323174,23.547959886567014,21.153213727986458,21.62539279586562,21.49774162267094,21.141939673201634,18.41925581284167,18.864646240854416,21.284094382412974,13.552036216930894,17.067636862304145,20.257685123894625,22.563851027241228,25.802308400103573,16.120621365380188,22.482367075632713,14.678733187799525,16.11455700774279,20.927794925345328,19.39169919486169,13.195284167135979,15.219669604314936,18.1428573224622,13.29982808749714,17.34316628808584,18.63375818556558,30.500681099161024,37.751944514399995,12.354140147920182,20.055896694193912,17.759851423882484,19.031795181627803,15.292975146772275,13.386539735660888,16.41258554989473,14.958201130163216,13.39493884576074,13.545279377862258,15.159169879722352,14.70482025683085,21.29243113198261,14.698947705482185,15.133419293012702,13.198281993730246,13.917183643769365,19.066444170076814,20.100304360593626,15.07508959237506,14.55245881242527,25.972576099722776,19.067752641143777,15.188637065994165,15.50100264524106,14.67020786517094,49.81570255691988,14.063567054448844,19.453725208860433,18.52528055563901,32.174816892884536,21.509538114674488,22.199172424699615,17.637606512041554,19.41571684521204,12.979489457974587,18.2747939928991,19.43522356668116,21.37681712255048,17.48468835304211,18.883868773744126,20.61199480275758,22.41045428632547,20.567056954557682,22.576204934602217,19.62865843178757,20.61328544597103,22.270583447094612,19.969963615748423,17.24398356513294,19.552767408222262,24.56673169779921,21.26536578699476,19.34434903967225,19.113234808349286,22.606451961145908,17.90197586851393,42.041034046472554,20.696649224033937,23.906893475188568,20.828129711305113,21.117741473917153,20.75806743112662,19.074396868584106,23.71056173973948,23.017170027628385,14.874789763779736,18.631758458388074,19.355015600698714,14.465122184984502,31.4208800573058,15.220001135888642,15.265209803030615,14.484395645771647,16.251793562721815
