key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
86112aa7-3551-4b5e-97b3-7e75860b15a1,mp-7648,mp-7648,box,False,-7.607141022046665,-7.607141022046665,5.05773446734754,9.10831362362444,8.255069440150761,90.0,90.0,90.0
98e0144a-0f98-43b7-b7cc-09679ebf2095,mp-1201887,mp-1201887,box,False,-7.607130527586248,-7.607130527586248,13.818971054310445,13.818971054310445,8.57916081277353,90.0,90.0,120.00000000000001
1c88aa01-3cec-4cee-a03c-daedabeee6f6,mp-560941,mp-560941,box,False,-7.60701657425729,-7.60701657425729,20.57084820716939,9.82326402384117,19.7795568081132,90.0,90.0,90.0
ae7c65d0-8361-4cb9-b8ef-05f3b59ab675,mp-557465,mp-557465,dynamic,False,-7.606845499688333,-7.606845499688333,4.780367504134348,8.03756196132618,8.60788179570964,90.0,90.0,90.0
790aa8ef-a94f-439a-9a50-bb287ad08865,mp-646895,mp-646895,box,False,-7.6063215248208325,-7.6063215248208325,5.07950845508663,34.05617285890596,21.337918977801483,90.0,90.89941376811653,90.0
96d0ed09-4bc4-4ada-b3a9-9b20b188962a,mp-560998,mp-560998,box,False,-7.606290740607314,-7.606290740607314,14.327602269257449,18.81867182839963,7.53230690383315,90.0,90.0,90.0
077f6665-8420-4e83-a500-6578f559a192,mp-600055,mp-600055,box,False,-7.606289055377975,-7.606289055377975,12.546908069868481,11.64981358609153,21.90220362602768,90.0,90.0,90.0
21189884-c68e-446a-8f1f-f3ba81e6c0b6,mp-667376,mp-667376,box,False,-7.60623499426369,-7.60623499426369,8.436305235636821,24.831883592021292,28.94317934430896,90.0,90.0,90.0
778bb684-6992-4647-8317-98b2291fa091,mp-600041,mp-600041,box,False,-7.606199486375728,-7.606199486375728,8.7177016723932,20.041298019842998,10.15682889220404,90.0,90.0,90.0
cd2960b8-7283-423a-b42b-1200819988d8,mp-530546,mp-530546,box,False,-7.606100876299382,-7.606100876299382,17.0358068247505,17.0358068247505,12.755282371432441,90.0,90.0,120.00000000000001
f7d60d0a-99d3-4437-8be0-b00364b8c192,mp-557264,mp-557264,box,False,-7.605923535917707,-7.605923535917707,8.821636652007987,8.46178375156353,10.35992912179118,90.0,90.00248045987732,90.0
43133e41-b31a-43ec-be70-b3aa61763b82,mp-600014,mp-600014,box,False,-7.6058563336513885,-7.6058563336513885,7.502797742713101,12.751814896283982,13.678157839642981,90.0,90.0,90.0
05352620-78e2-42c6-b0bc-35810b38757f,mp-1204057,mp-1204057,box,False,-7.60584957371574,-7.60584957371574,14.353238780220877,14.353238780220876,25.122712532251924,90.0,90.0,120.00000000000001
2b03de92-8871-4794-a597-0d049773916a,mp-639478,mp-639478,dynamic,False,-7.6057691835525,-7.6057691835525,11.940433735626398,11.940433735626398,11.940433735626398,90.0,90.0,90.0
22557474-00ef-4e88-bc82-b5808d200e44,mp-639478,mp-639478,static,False,-7.605769180568332,-7.605769180568332,11.940435920758667,11.940435920758667,11.940435920758667,90.0,90.0,90.0
f7e8d2b6-55d5-4269-989f-970b0958fcba,mp-600060,mp-600060,box,False,-7.605647793038888,-7.605647793038888,9.69713685172972,12.20360321121066,22.790589773954743,90.0,90.0,90.0
b2a280c6-8568-4ab9-8478-7228a914d33d,mp-555211,mp-555211,dynamic,True,-7.605545521184687,-7.605545521184687,17.008132095796075,14.42242407154039,10.135632488468094,90.0,125.39646430079401,90.0
a9acc8fa-5106-497b-965e-f6fc49781f28,mp-558326,mp-558326,box,False,-7.605501962238888,-7.605501962238888,14.996970221726341,18.741597968065037,14.247592302094887,90.0,90.0,90.0
c7a0b6c9-30f8-4846-bae5-d92fe9578faf,mp-680204,mp-680204,box,False,-7.605468601274847,-7.605468601274847,7.419826433355812,9.584607725392448,16.262250501702606,72.94643464649256,89.49139663954492,88.39928577032714
792626d6-5f74-4634-9e36-877f552c592d,mp-17279,mp-17279,box,False,-7.605461277844166,-7.605461277844166,18.67292603974901,13.50839327565312,7.678951284845322,90.0,101.54951077664401,90.0
5f7dc128-f0fb-439b-852d-699539ba3185,mp-18280,mp-18280,box,False,-7.605389277074861,-7.605389277074861,14.08853240428243,13.660037977190232,7.482646532581413,90.0,102.1019544691518,90.0
f86f7ed9-0fc2-4f79-8b70-ca562d24124f,mp-600016,mp-600016,dynamic,False,-7.605231543635208,-7.605231543635208,9.781488881966625,9.781488881966625,10.22969560643269,90.0,90.0,90.0
aa875aeb-1580-435d-94fb-f2bb0724f533,mp-600016,mp-600016,static,False,-7.605231543632082,-7.605231543632082,9.781488887364837,9.781488887364837,10.22969560296613,90.0,90.0,90.0
f66bc97f-092c-4b2e-b888-e9ae9d5cbacb,mp-1179447,mp-1179447,box,False,-7.6046134583389575,-7.6046134583389575,7.104160140307006,7.104160140307006,17.85435408279838,90.0,90.0,90.0
e32e315d-3f6a-47f1-b0ea-60a79d4f4567,mp-600098,mp-600098,dynamic,False,-7.604529895101561,-7.604529895101561,9.806836957321487,14.162024486618357,28.306837984365146,90.0,90.0,90.0
914a8dd4-bf29-4a3e-851c-d10b4256df1b,mp-600054,mp-600054,box,False,-7.604438048806249,-7.604438048806249,12.612276307822025,12.612276307822025,26.25491487852316,90.0,90.0,90.0
c43885ca-46b6-49e7-baba-b2ed5746ef9a,mp-559360,mp-559360,box,False,-7.604354092475416,-7.604354092475416,7.42550765076916,19.561976953137773,9.707169271811775,90.0,98.69017636403764,90.0
59769723-d796-44d9-b6fd-b34109b51ea7,mp-560155,mp-560155,dynamic,False,-7.604065194437962,-7.604065194437962,7.41367165384832,8.8238565798412,17.392270805046504,90.0,114.22965343530333,90.0
bba332e3-62c6-470a-ba44-40f74f8d5eb1,mp-639724,mp-639724,dynamic,False,-7.604010164964895,-7.604010164964895,9.829288247443179,14.166738152006559,14.15794619263003,90.0,90.0,90.0
3963ac26-29a5-4382-b769-f389ed7911dc,mp-1250261,mp-1250261,dynamic,False,-7.603929445468704,-7.603929445468704,13.141419649871336,13.141419649871338,7.553719485718401,90.0,90.0,120.00000000000001
07d50719-8de1-42c4-a0aa-49d5f19df4bf,mp-558947,mp-558947,box,False,-7.603910088074999,-7.603910088074999,19.436305574079334,19.436305574079334,7.43674393385258,90.0,90.0,90.0
6aa6ab9f-3bb5-4f99-b9f1-1ce7f1c13e5d,mp-561181,mp-561181,box,False,-7.603723140644642,-7.603723140644642,12.57303002923957,21.152923400795814,13.512321973432641,90.0,90.0,90.0
1702ff42-d563-4d4d-918b-62c62d557c17,mp-600083,mp-600083,box,False,-7.603694600263887,-7.603694600263887,7.567489053174341,18.10610347065449,25.883077234559853,90.0,90.0,90.0
1a99f032-7e8e-4ce3-a15b-95f698a930db,mp-559091,mp-559091,box,False,-7.603600231058666,-7.603600231058666,5.073127312883305,5.073127312883306,8.58107221813075,90.0,90.0,120.00000000000001
f71766fb-b2ef-4407-9254-fa10672048db,mp-1249332,mp-1249332,dynamic,False,-7.603559701315184,-7.603559701315184,13.131761843805599,13.131761843805597,15.13494494299421,90.0,90.0,120.00000000000001
390bcd73-2b0d-44ec-8d71-6eef69930287,mp-17909,mp-17909,dynamic,False,-7.6032558714798135,-7.6032558714798135,13.719859492798516,13.719859492798516,14.790345040380831,90.0,90.0,119.99999999999999
50abd14b-8ea3-45db-99d5-61359437d1fc,mp-639511,mp-639511,dynamic,False,-7.603238758034374,-7.603238758034374,14.16031369090615,14.16031369090615,9.866737131078706,90.0,90.0,90.0
d6fcd039-6429-4498-8ac2-8a2b148746fd,mp-555700,mp-555700,dynamic,False,-7.6029990065797906,-7.6029990065797906,9.27647357809143,9.27647357809143,20.553831800231166,90.0,90.0,90.0
07b7ee4a-8f70-4f23-b010-652366ef812d,mp-1268079,mp-1268079,box,False,-7.602915342276562,-7.602915342276562,13.18182640109182,21.807203840751313,16.921027125659247,90.0,127.03898932912277,90.0
36fd8f49-cf9e-4f41-8327-2ec90cf9151d,mp-600032,mp-600032,dynamic,False,-7.602912518354859,-7.602912518354859,13.72224235199303,12.65701241084996,18.521594891050327,90.0,90.0,90.0
194db123-e26c-46f6-8c2d-cad9c7b23cf0,mp-600067,mp-600067,dynamic,False,-7.602850099424998,-7.602850099424998,13.693766899632411,13.693766899632411,21.790427160616236,90.0,90.0,90.0
14fb44ab-a94d-463f-94ed-9fb9c30ff291,mp-556591,mp-556591,box,False,-7.602629212419443,-7.602629212419443,13.59137265078683,17.582888350306973,17.86079709991461,90.0,90.0,90.0
e5f91f13-0276-4c04-a254-c318ad10643b,mp-600003,mp-600003,box,False,-7.602452047347499,-7.602452047347499,13.018442116024572,13.018442116024572,5.29189330664578,90.0,90.0,90.0
26015fe2-5d7a-4b81-a6d5-3b7dc8864c45,mp-639463,mp-639463,static,False,-7.60231558373111,-7.60231558373111,5.298354027690331,7.43655153882292,8.18501167620548,90.0,90.0,90.0
19acb881-ae98-488b-91d9-6d4ac32d411a,mp-532105,mp-532105,box,False,-7.602207750065431,-7.602207750065431,17.16047749094811,17.16047749094811,12.779395832814581,90.0,90.0,120.00000000000001
a2a5a3b5-dd8f-45d6-a25f-9fa27751eea3,mp-653763,mp-653763,box,False,-7.60219984173363,-7.60219984173363,13.916962032326978,22.66301141882326,20.71103397791994,90.0,90.0,90.0
e85d8f81-61ab-491e-bb8b-60a0b6d09ebd,mp-600031,mp-600031,box,False,-7.601341464283498,-7.601341464283498,8.31511846308004,18.69302897751403,13.394927437169951,90.0,90.0,90.0
6345ba9d-9223-4d3b-9a7b-da7436b11520,mp-600018,mp-600018,box,False,-7.601291697862221,-7.601291697862221,8.57802517081028,15.278967088553811,9.67443007503218,90.0,90.0,90.0
ee13b387-8f24-424f-9eaf-ed1dcb7716ca,mp-1199998,mp-1199998,box,False,-7.601171097864912,-7.601171097864912,29.04978267322238,13.98434683633139,12.42820841493744,90.0,105.13524969435171,90.0
b4948cb1-bbdd-43c4-9264-5ca6a70e00f4,mp-554543,mp-554543,box,False,-7.6010299468220826,-7.6010299468220826,10.122893483282944,10.122893483282944,8.581829360650985,90.0,90.0,90.0
8273203a-03f9-4c2f-893b-7cd53b2bc89d,mp-554755,mp-554755,box,False,-7.6010147818106235,-7.6010147818106235,12.645378240895075,12.645378240895075,13.24494874725126,90.0,90.0,90.0
7659f21c-671e-4d30-b25a-696f936f99a7,mp-1257168,mp-1257168,dynamic,False,-7.6010121497155545,-7.6010121497155545,12.070091302007189,12.070091302007189,30.0455452028907,90.0,90.0,120.00000000000001
9c08aef4-02b4-4e59-938b-ff33ae738eb1,mp-639558,mp-639558,box,False,-7.600988494735713,-7.600988494735713,13.30705792907051,21.19741972651805,12.63143719365631,90.0,90.0,90.0
a2757d38-8d44-46bc-b767-78240fcefc54,mp-600072,mp-600072,dynamic,False,-7.60097424576736,-7.60097424576736,18.550668624703363,18.550668624703363,9.359440233381386,90.0,90.0,90.0
bd2388e5-c0e7-4791-b19f-692dd7125856,mp-600005,mp-600005,static,False,-7.600525025083541,-7.600525025083541,9.930161769596586,9.930161769596586,9.930161769596586,90.0,90.0,90.0
1732c0d3-eab9-48a8-b597-f9e67acb9343,mp-559550,mp-559550,box,False,-7.600442676677777,-7.600442676677777,12.507060382051453,12.507060382051451,7.092879588143063,90.0,90.0,120.00000000000001
32bc9636-c8cd-4ec3-b972-325ce1239461,mp-600061,mp-600061,box,False,-7.599808709041944,-7.599808709041944,19.857371297787154,7.532148649690571,9.065155087834091,90.0,90.0,90.0
93c38d8f-a0be-45a2-b529-3938ce2b00dd,mp-639733,mp-639733,dynamic,False,-7.599787830379028,-7.599787830379028,9.060496748850921,9.279153631924569,16.163079250003296,90.0,90.0,90.0
3e58ce6e-8b1e-4150-8809-fdda429a01d6,mp-600029,mp-600029,box,False,-7.599347051419304,-7.599347051419304,5.29459501031047,14.11027536680459,17.20008336557026,90.0,90.0,90.0
3dd1609f-7b02-4360-81e2-87003291c9a7,mp-600033,mp-600033,static,False,-7.599039855396111,-7.599039855396111,8.988083844697185,8.988083844697185,8.988083844697185,90.0,90.0,90.0
71867a77-207d-4eff-a794-68f9de901f14,mp-558351,mp-558351,box,False,-7.598887230800832,-7.598887230800832,10.42284061708462,15.151916183411629,8.922755695381113,90.0,105.50169655983817,90.0
5e367fc9-c9d8-424d-b49f-034d993f760a,mp-1249969,mp-1249969,box,False,-7.598504172479165,-7.598504172479165,9.35344034860228,11.18113555452202,12.980984178408153,103.48624503528927,106.69083823903371,93.31186061414087
4c764390-4817-4578-bcf7-5a83a18daaf2,mp-600015,mp-600015,box,False,-7.598175838858748,-7.598175838858748,13.610236491440027,13.610236491440027,7.620120079189021,90.0,90.0,90.0
4d9ec923-6bca-455c-a602-59ab9b9ea27f,mp-600016,mp-600016,box,False,-7.59814447534979,-7.59814447534979,9.785312133822135,9.785312133822135,10.1355869576608,90.0,90.0,90.0
2e4bc5b3-72ba-4368-bb90-46d59713ef13,mp-639741,mp-639741,dynamic,False,-7.598119053579861,-7.598119053579861,15.00849889014799,15.00849889014799,15.00849889014799,90.0,90.0,90.0
0e25aece-188a-4a20-9c51-5eac1a72d100,mp-600022,mp-600022,box,False,-7.597721741026457,-7.597721741026457,13.52938304667151,22.25207985077965,6.95457830239929,90.0,90.0,90.0
0ce3e6f5-2fc3-465e-880a-665463f8ddac,mp-639463,mp-639463,box,False,-7.5977097446499995,-7.5977097446499995,5.28162729752918,7.438017523332011,8.16467260187176,90.0,90.0,90.0
9c11eb8c-4537-42cf-8b41-a6d1d7eb92f0,mp-557881,mp-557881,box,False,-7.597597869981943,-7.597597869981943,10.409510233923902,15.12331095400296,8.92531034330268,90.0,105.50621162302052,90.0
128bbb6a-5d3c-45c2-932c-617d133f64a0,mp-600051,mp-600051,dynamic,True,-7.597566017802083,-7.597566017802083,9.438571518630454,15.02614054412637,18.868482648462134,90.0,90.0,90.0
c43d5849-f078-41d1-90d3-756993716ea3,mp-600057,mp-600057,dynamic,False,-7.59684680885,-7.59684680885,10.30528458353973,12.635170590912693,21.850434484586216,90.0,90.0,90.0
aa89efc4-1ccd-4192-931e-c0f01fd27ca5,mp-600033,mp-600033,box,False,-7.596423073822777,-7.596423073822777,8.971239104032199,8.971239104032199,8.971239104032199,90.0,90.0,90.0
a9363add-8cee-41fd-ba4f-62f9c3c3abb7,mp-557837,mp-557837,box,False,-7.596315802199166,-7.596315802199166,8.923756888925551,4.87498423440373,8.70840501522829,90.0,113.10948419577531,90.0
c9971c2b-a023-4228-b52b-48414250d56a,mp-600007,mp-600007,box,False,-7.596232280294166,-7.596232280294166,9.96615420307235,7.50127238252524,9.33883893458106,90.0,90.0,90.0
9aa65103-96a2-4693-a122-c23edd9e56ca,mp-600098,mp-600098,box,False,-7.596210543717186,-7.596210543717186,9.8622057008673,14.050135114948441,28.09248253883686,90.0,90.0,90.0
fa034356-3161-41db-a12b-ac045275da29,mp-600071,mp-600071,dynamic,False,-7.59611116080486,-7.59611116080486,9.37695324295534,19.20000586962681,15.12371576921556,90.0,90.0,90.0
bcd7687d-135b-46e1-ad30-9c31e7abab01,mp-600004,mp-600004,static,False,-7.596078756782498,-7.596078756782498,7.542846988315915,16.23137446980985,5.299191104406084,90.0,90.0,90.0
e1436a7c-f561-4bf1-a118-df0b57c80a18,mp-600028,mp-600028,dynamic,True,-7.595908798649998,-7.595908798649998,11.644875075020787,11.716104782603315,11.717762655364151,109.52060214562546,109.33552462141131,109.37760555152124
8bdaef65-c690-41cd-a5df-1611ea8e50e5,mp-32895,mp-32895,dynamic,False,-7.595883888176562,-7.595883888176562,24.5031506007705,24.5031506007705,24.5031506007705,90.0,90.0,90.0
0c52c2fb-6f2a-4b72-8680-d66f2148433b,mp-600024,mp-600024,dynamic,False,-7.595813616247187,-7.595813616247187,8.53236022841253,14.264565134236964,16.06077539821469,90.0,90.0,90.0
0c6e9222-67f4-4dbd-a7b6-40697945fb88,mp-560920,mp-560920,box,False,-7.595607981230728,-7.595607981230728,19.175463209244192,23.31422952982558,8.54120221902066,90.0,90.0,90.0
b81bf41a-5aa5-41bd-bfb4-f31e897c1a36,mp-639724,mp-639724,box,False,-7.595541919486874,-7.595541919486874,9.87299212964981,14.03017066355302,14.028608385743391,90.0,90.0,90.0
36947413-6b65-48ea-9563-7c854b561e04,mp-557004,mp-557004,box,False,-7.595428673504165,-7.595428673504165,8.898757110799151,9.090758111674832,9.131687654192092,111.506820267942,98.17774249762262,98.9790758779406
9dcba7d7-8030-4c76-b530-2cc4d40f5f2d,mp-555891,mp-555891,box,False,-7.595384650687582,-7.595384650687582,5.1628162427254205,8.391475588423111,5.211356054018083,90.0,118.88012637575763,90.0
eb97458e-798c-430c-a74c-d9530a89be63,mp-667377,mp-667377,box,False,-7.595274757074403,-7.595274757074403,8.41937071419151,24.84046848879852,28.999441946293622,90.0,90.0,90.0
20ca1124-04e4-487a-bbaf-d33714c09ac1,mp-600032,mp-600032,box,False,-7.595209636815971,-7.595209636815971,13.655479641142362,12.5659111244413,18.48113976737966,90.0,90.0,90.0
0f2fbc7c-f1eb-4048-9af1-fe708684455b,mp-557465,mp-557465,box,False,-7.594905250337499,-7.594905250337499,4.748225870181,8.06325680603153,8.46664362163921,90.0,90.0,90.0
6a7e1c17-62ef-4683-ae1c-3a4c01564436,mp-560809,mp-560809,box,False,-7.594902069337499,-7.594902069337499,14.62163419168795,20.695978831031102,8.606035437533121,90.0,90.0,90.0
98b59d56-bc6d-49f4-af6a-e9f6c478c631,mp-1188220,mp-1188220,box,False,-7.594833166717221,-7.594833166717221,8.935375462520348,8.935375462520348,8.935375462520348,90.0,90.0,90.0
156192e8-b03e-4946-81a8-5ae94feb8263,mp-600027,mp-600027,box,False,-7.594791686651943,-7.594791686651943,13.13387352388559,21.51852491560088,5.286509801852141,90.0,90.0,90.0
9f4b2202-8778-4b5d-aa71-bbb2e6105548,mp-639478,mp-639478,box,False,-7.594609139130555,-7.594609139130555,11.89159837092123,11.89159837092123,11.89159837092123,90.0,90.0,90.0
554b5e23-6fbb-4eff-a6a7-3c3c84b704bc,mp-600004,mp-600004,box,False,-7.594608051261666,-7.594608051261666,7.527725590317729,16.22618569251961,5.291887844397791,90.0,90.0,90.0
7615516e-b15b-4b58-9770-40771a87e8a3,mp-1203655,mp-1203655,dynamic,False,-7.59439631284236,-7.59439631284236,15.45537844178586,15.45537844178586,11.91593253062471,90.0,90.0,90.0
09237e42-a32b-47b8-87f1-fd3fbab372b2,mp-600045,mp-600045,dynamic,False,-7.5940919679376035,-7.5940919679376035,9.225741604750397,19.495340933992253,10.365140893946254,90.0,90.0,90.0
c4a6c639-a4ca-4661-a985-ddc39ca9cc14,mp-639695,mp-639695,box,False,-7.5939444332977075,-7.5939444332977075,14.33696070436999,7.15307166223723,9.044931376231132,90.0,90.0,90.0
a21c2894-2312-4110-b0a7-7693e741d113,mp-615993,mp-615993,box,False,-7.593715426286784,-7.593715426286784,25.247105066589793,5.2912853539656695,12.03060663412083,90.0,109.2202995666942,90.0
f4b49578-26fc-45e5-b367-136e6cdf13ed,mp-555251,mp-555251,box,False,-7.593695459877916,-7.593695459877916,10.141068892625128,8.1848374006184,5.039079164688111,90.0,90.0,90.0
c43ba4cf-63b1-4af3-9705-9e7b39c4ac26,mp-1249090,mp-1249090,box,False,-7.593653522624411,-7.593653522624411,13.074932253485333,13.074932253485334,15.71259963698216,90.0,90.0,120.00000000000001
e5a56249-6ee6-4b73-a3ef-8fcf7fe516ee,mp-639511,mp-639511,box,False,-7.593597894055623,-7.593597894055623,13.990035249877273,13.990035249877273,9.93446572671504,90.0,90.0,90.0
61064f80-f963-4bae-97e9-709c0dbe8944,mp-561351,mp-561351,box,False,-7.5933917543044425,-7.5933917543044425,5.29208944942528,21.91576851554095,11.316516495893321,90.0,90.0,90.0
99cc4f19-7893-4ae3-b332-f60f550def2f,mp-555483,mp-555483,box,False,-7.593194717397083,-7.593194717397083,4.77064436226053,9.381500520421653,14.58828995562677,90.0,90.0,90.0
a7aacbff-ef6f-4c1c-9671-aa7f7a74f220,mp-560826,mp-560826,box,False,-7.593100558604166,-7.593100558604166,13.980849678460416,17.77656828469648,5.29398133570532,90.0,90.0,90.0
b0cb16b6-ee83-4244-97b5-922c7dff5861,mp-557211,mp-557211,box,False,-7.593019379280555,-7.593019379280555,13.647332768221737,13.647332768221736,8.975698326952509,90.0,90.0,120.00000000000001
38828a04-4550-4680-a5b6-0513b7912328,mp-556961,mp-556961,box,False,-7.592776334062082,-7.592776334062082,7.22909211989591,7.263975136470051,7.29792234582135,90.0,90.0,90.0
671a4ac4-9988-400d-8952-568125aee304,mp-559347,mp-559347,dynamic,False,-7.592723350077916,-7.592723350077916,9.114608203083925,9.114608203083925,8.04334528958218,90.0,90.0,90.0
db79768f-615c-4d76-a330-7bec033a9a89,mp-600037,mp-600037,box,False,-7.5926834627297906,-7.5926834627297906,5.2970820989943,13.98899129516451,25.91020855227964,90.0,90.0,90.0
1ea69f49-7f88-4b53-b125-6864c00cd6cd,mp-600028,mp-600028,static,False,-7.592658687252081,-7.592658687252081,13.608662847720446,13.608662847720446,13.608662847720446,90.0,90.0,90.0
961cc194-2633-44c3-8616-6699ae6984db,mp-555211,mp-555211,box,False,-7.592230651038958,-7.592230651038958,14.16272728043009,14.16272728043009,10.263610260642281,90.0,90.0,90.0
f5568bcd-0184-4ec8-849f-3432453756db,mp-556882,mp-556882,box,False,-7.591660628753124,-7.591660628753124,8.829931864944092,7.97647355949006,8.817987673034937,90.0,90.26146387018177,90.0
b24900c1-93d8-4f25-b636-9299b05d98f6,mp-560527,mp-560527,box,False,-7.591610391074166,-7.591610391074166,9.55443555610182,10.41144548212693,9.01920334118993,90.0,90.0,90.0
d45d9ac6-7570-4179-8081-4902aff48bea,mp-17909,mp-17909,box,False,-7.591588250972406,-7.591588250972406,13.589481439118007,13.589481439118009,14.810192055934948,90.0,90.0,120.00000000000001
c392d79d-2887-463a-9211-5043088b76de,mp-600085,mp-600085,box,False,-7.591314652197394,-7.591314652197394,12.123704647309498,12.123704647309498,28.592351437776244,90.0,90.0,90.0
9c6d6534-df7f-4ecf-a7c6-d286b08846c6,mp-972808,mp-972808,box,False,-7.5910019017504995,-7.5910019017504995,4.818515352471421,7.92472821679409,4.952717124891509,90.0,116.71654190914863,90.0
1db0e071-4814-4209-99db-5a440b24e9ba,mp-554267,mp-554267,box,False,-7.590913625669374,-7.590913625669374,7.8054243298158905,7.8054243298158905,27.295667542064336,90.0,90.0,90.0
ecdfb1d9-3c5f-4b46-9097-df565cb59845,mp-600000,mp-600000,box,False,-7.5908676304033325,-7.5908676304033325,5.27985706627182,9.8470959934428,8.775498390855546,90.0,90.0,90.0
c2382a7a-ed0b-449a-a15e-87a10bd06da9,mp-555700,mp-555700,box,False,-7.590825752347396,-7.590825752347396,9.162400780372405,9.162400780372405,20.626729946653597,90.0,90.0,90.0
ec368732-604d-43b3-9fc7-480e2e520f4c,mp-560155,mp-560155,box,False,-7.590646683278518,-7.590646683278518,7.43042401133749,8.733055979965782,17.322670298945496,90.0,113.97929600968938,90.0
617cff49-2ecf-4c26-b665-442246e308f3,mp-554258,mp-554258,box,False,-7.590526731039895,-7.590526731039895,14.06159101968646,14.06159101968646,9.01112320191114,90.0,90.0,90.0
ca39b3fe-3ff6-43f2-b167-096bdcd8dc99,mp-667368,mp-667368,box,False,-7.590209840150833,-7.590209840150833,8.499346636850419,15.666514407743694,15.68022201145679,75.52862481183686,74.33499297666427,74.32021041183386
73c0601b-a684-4377-aec7-8a729973b9e7,mp-600005,mp-600005,box,False,-7.590127183288541,-7.590127183288541,9.885870889503336,9.885870889503336,9.885870889503336,90.0,90.0,90.0
f464d627-b261-4633-8013-743bc151beb9,mp-1250261,mp-1250261,box,False,-7.590104856007222,-7.590104856007222,13.023989161944302,13.0239891619443,7.5758723754983395,90.0,90.0,120.00000000000001
45a36f0f-6403-4944-a290-d1efd5c25c24,mp-1249332,mp-1249332,box,False,-7.58964012186611,-7.58964012186611,13.007925301596883,13.007925301596881,15.17872474239357,90.0,90.0,120.00000000000001
4227bfd4-ae03-4d4d-b2e8-e6a34ff45c9c,mp-600049,mp-600049,dynamic,True,-7.5894169074582285,-7.5894169074582285,7.212275628685037,17.023955782458362,7.370088817408631,90.0,105.75547009806809,90.0
75ed7b9a-4a51-42b9-b607-f7ee5d2b2599,mp-600080,mp-600080,box,False,-7.588889456985416,-7.588889456985416,12.938587756997567,12.938587756997567,25.47412732368936,90.0,90.0,90.0
c5d03f51-a732-4b26-b5d9-6f508b97a728,mp-562490,mp-562490,box,False,-7.588618494836666,-7.588618494836666,11.116106889099655,8.03494489069753,4.997090123547603,90.0,113.0791544847067,90.0
8058e18d-8d6c-4bf6-a039-a1815b7cfe68,mp-600072,mp-600072,box,False,-7.58851534542986,-7.58851534542986,18.414105632275373,18.414105632275373,9.30442312002465,90.0,90.0,90.0
5dd8e120-4585-45ff-bcde-d7bab79e1915,mp-555165,mp-555165,dynamic,True,-7.588457099808749,-7.588457099808749,8.987346195383402,8.987346195383402,16.032074912082507,90.0,90.0,90.0
15975467-0483-468d-8b68-c1c8419d6eea,mp-600111,mp-600111,box,False,-7.58837981923802,-7.58837981923802,5.288774074199914,34.28133681064843,21.48839688625519,90.0,90.0,90.0
78316dc4-6bd0-4bf0-ad97-b7f4111ab984,mp-600070,mp-600070,box,False,-7.588298325600625,-7.588298325600625,6.896879564852551,14.90537109262317,17.198693002210998,90.0,90.0,90.0
0f71b9ef-88cf-4e9d-a85f-b379fb000307,mp-639734,mp-639734,static,False,-7.588276139269791,-7.588276139269791,18.574113356791074,18.574113356791074,5.316986912419447,90.0,90.0,90.0
c301eb65-edd4-4c75-bfbf-d36dacc5fe5b,mp-600023,mp-600023,static,False,-7.588091735407499,-7.588091735407499,13.640806101221214,13.640806101221214,13.640806101221214,90.0,90.0,90.0
0a00e1ca-4577-4709-8380-64575af04daf,mp-1179454,mp-1179454,box,False,-7.5880844023,-7.5880844023,8.963566594745558,8.963566594745558,5.291091805118111,90.0,90.0,90.0
e9d29223-33c3-41f8-9fe2-93a9b617e3e6,mp-560973,mp-560973,box,False,-7.587942119514351,-7.587942119514351,7.52565592579297,18.837420840151566,14.071621395491281,90.0,90.0,90.0
c4a3651d-72da-4438-a70b-7481c8b9eed9,mp-600076,mp-600076,dynamic,False,-7.587750473339499,-7.587750473339499,8.69808980652553,8.69808980652553,28.102296591555632,90.0,90.0,90.0
66e58796-b496-4856-868a-0573d2c8335d,mp-639741,mp-639741,box,False,-7.587712140478471,-7.587712140478471,14.901787875184459,14.901787875184459,14.901787875184459,90.0,90.0,90.0
7303b078-b8e3-4dd4-8f15-7c37c4fdeec3,mp-600071,mp-600071,box,False,-7.586842237106248,-7.586842237106248,9.2677014117282,19.20888040835128,14.96243665516505,90.0,90.0,90.0
64886e29-8144-4083-99e6-73e8cfe8893a,mp-639682,mp-639682,dynamic,False,-7.586446946122666,-7.586446946122666,7.20310837565209,7.20310837565209,12.076794126087501,90.0,90.0,90.0
84feccc5-8552-49f0-a3ed-a4dc8b344c60,mp-639682,mp-639682,static,False,-7.586446946121999,-7.586446946121999,7.2031084205924,7.2031084205924,12.07679412517463,90.0,90.0,90.0
ee821d49-a6a4-4875-92e0-fbbc9e357d54,mp-560203,mp-560203,dynamic,False,-7.586252556785555,-7.586252556785555,8.77846066375187,10.650884258301371,4.95348954577756,90.0,90.0,90.0
d74d6453-81d3-4bb2-a311-7fa6fe317d35,mp-667383,mp-667383,box,False,-7.586170694708333,-7.586170694708333,25.25532153476952,8.53213153384303,16.892588697023776,90.0,120.16364282313464,90.0
e6d25abc-3062-48cf-ab89-a31ab56281d5,mp-600028,mp-600028,box,False,-7.586147282552777,-7.586147282552777,13.531733300906373,13.531733300906373,13.531733300906373,90.0,90.0,90.0
