,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
25,250.0,12.655475133309391,10.952413293284131,10.794311357288178,11.03421168995149,10.955976363383492,10.990197601166168,10.946232057201644,11.10654545813205,11.224615214139098,11.43592744071549,11.072075697801933,10.942329859075567,10.964115679096992,10.936842037618641,10.964805859858552,10.996292478949517,10.982534904922103,10.636836389052164,11.011778183745005,10.843721640225686,10.873965106747136,10.906393575789417,11.008743840061882,10.860463603325474,10.643264244874326,11.028669290596278,10.770243070832395,10.906674888130091,10.687441574164943,10.997909552307073,10.868712669516194,10.901228852872576,10.91939811867082,12.09705196301589,10.926912680888886,11.10831873624599,11.039071586620448,10.96987582350152,11.704949661826044,10.998693855513114,10.93189763199873,10.845575731089212,11.250864898615252,10.856573290934117,10.886954346087414,11.042964702369826,11.314125058251062,10.986705053932155,11.209476974446869,10.743637255576045,10.677076556609402,11.077647039545237,10.569789360373457,10.641680156245867,11.007251841638666,11.01926721824574,10.999520759978546,10.949775718253921,10.825560184229984,10.642170538746502,11.008918249998906,10.697698615102006,10.807475929605756,10.994854810889446,11.216706664618235,11.000697467342153,10.975077275490696,10.986990510812904,10.727730261747126,10.825482658092758,11.010619457337834,10.566731726572964,11.061174337186095,10.954880590892861,10.957728298587439,11.033858305509861,11.015447615387249,10.834683287109124,10.903141225640288,11.10782015219342,10.887995628355279,10.892354669979383,11.01366470186518,11.093761311703688,10.800329776610745,10.999476637654249,10.919590311956766,10.94236037886639,11.028386766908682,10.874704622507577,10.61408443526687,10.901493534126331,11.052469583133577,11.005926476257475,10.86861395458509,10.782752340261581,11.078800241169665,10.927720686602868,11.041834020556257,10.63267110970841,11.05691962066851,11.005052727858986,11.000813868444832,10.778403059161267,10.819112870449143,10.979101374993327,10.994725386452675,10.812182118261994,11.096873051718013,10.90504617866442,10.96841510413878,10.949391646745516,10.856596307821327
26,260.0,13.221040977655512,11.401668398994646,11.295536311690688,11.472337778353733,11.394799953788224,11.427343849570216,11.385028713630753,11.54389986116179,11.656134750716223,11.856383699382464,11.510821780948836,11.381037471087078,11.399203927225505,11.374440441627161,11.401885354993084,11.431641934414307,11.420350829204343,11.081083174598435,11.449564544128465,11.278844035257496,11.309665858287936,11.34400132653715,11.44641916361246,11.300762307591722,11.08248600312324,11.47496509186618,11.20811260344225,11.346073436271695,11.132944981906245,11.435628770966428,11.320191339492816,11.338801671281786,11.35738004331978,12.56378619938468,11.365587815681321,11.547629996699806,11.484491942945077,11.397900298086775,12.17711724288691,11.437835967013898,11.369324535087292,11.284152134856065,11.71862489543162,11.309693262541057,11.323490139965966,11.489080002609029,11.781291331944848,11.424679906041384,11.673257000105979,11.190696915753263,11.120910298558561,11.512847248532779,11.016585230206262,11.113966599190144,11.439165336370918,11.456114449369895,11.438505161852422,11.387956440507573,11.276167516978692,11.087727907795795,11.44515261789891,11.130000256403461,11.254644572034774,11.426368948444487,11.6400329091881,11.437218432679327,11.41180338612108,11.426072735742146,11.180027646688291,11.264823994859833,11.448328240901693,11.014726455538666,11.49812312894763,11.396953534350107,11.395998916305938,11.489677396729936,11.45401811115297,11.274523768059161,11.340750165024305,11.544217833277804,11.325174203170421,11.331837180745227,11.451205098417528,11.53304142741426,11.24560899241431,11.435878354142474,11.357914271283779,11.381307697865882,11.465374995408311,11.314949400084013,11.051243645247425,11.339937190753036,11.491861869628947,11.44420081977294,11.307283350061791,11.233668844628307,11.516428820305162,11.364693927369691,11.479713261519564,11.066766030915263,11.494567270366312,11.442390132053518,11.440120548630954,11.218178716525697,11.25834984878821,11.417125172024075,11.43253687802081,11.250356627273085,11.537470899193288,11.343091975197995,11.405709474509187,11.38628463764115,11.29765686274531
27,270.0,13.762538395118495,11.838663820137375,11.783500735014444,11.899224543253345,11.82256878064764,11.852098287581818,11.812468683397555,11.969530462177856,12.075652220473815,12.265189675670456,11.937792268526207,11.807832764187676,11.823246346054349,11.801518411583787,11.82722671654063,11.855058803623454,11.846347744505701,11.514871850751126,11.876290477309324,11.701847781755887,11.733384650539477,11.771070126034608,11.871748719406654,11.730189707395073,11.51128850603997,11.908550825624125,11.63448183679788,11.773648405541834,11.567518145946396,11.861203242545683,11.759480692562644,11.763838282863558,11.783559991046257,13.015087720268859,11.792560567528888,11.974488738477419,11.917536293585826,11.815379610042584,12.6333275652525,11.865046181760865,11.795303219207822,11.710904535523728,12.172756157615725,11.751266420323795,11.74882091109398,11.923283097003067,12.233400935964854,11.85066460337649,12.122995110425574,11.626278269186832,11.55433725749235,11.9364876219184,11.452433901115015,11.573845106149603,11.859039732641238,11.880231251812702,11.86598444177776,11.814978259881821,11.714882781777114,11.522573997760635,11.870220616802776,11.552171510040797,11.690306957656901,11.847283697485276,12.052718215616265,11.862132812977826,11.836933586798983,11.853320166200579,11.620583848479134,11.692457518944444,11.872461871375432,11.45284256033574,11.923150411004965,11.826956099960498,11.822515642602248,11.933814428437364,11.881053606629552,11.703671016023133,11.767375519527606,11.969084033256786,11.751742903213252,11.758608195280305,11.876938379962903,11.959671081127341,11.679515922556812,11.861042901941023,11.784778050792317,11.808186484457647,11.890079630911508,11.743780935224649,11.478762204526202,11.766754517808483,11.918188674966334,11.869183651503777,11.734790641119135,11.673501440986609,11.941508328778275,11.790968383871187,11.906215535825947,11.491224348132706,11.920312137355934,11.867686945768314,11.867581738237154,11.64579436150064,11.685540932950008,11.84259379969993,11.858942613645809,11.676495034521821,11.966185030511138,11.769286057437753,11.830264632995888,11.81133570725823,11.726687585578555
28,280.0,14.281837359874146,12.262999625974638,12.257075675340737,12.312475568315872,12.236935657938968,12.265628351981565,12.227331615965731,12.383047676802288,12.483492008624612,12.662139633035231,12.352859844365858,12.222967286006238,12.235447892011774,12.216460676393295,12.240882565081336,12.26713878333579,12.260064611743438,11.93785247880223,12.290433963023071,12.11304830815115,12.145863147015056,12.185435244297663,12.285769230953058,12.147748357841888,11.928198203387243,12.330589257395202,12.04886464607428,12.188747548674913,11.991334190534614,12.274453782038995,12.186291276387054,12.17700928206335,12.197720735648803,13.450098664778153,12.207128757629933,12.388674425613697,12.338327185311261,12.222425439737753,13.073978471326445,12.280573101470956,12.208696777932706,12.1261466239081,12.613315918638998,12.18032695582718,12.162155113511028,12.344859503789648,12.67272392057161,12.264474556500554,12.558394304378307,12.049920196411188,11.976398028078973,12.347980828873887,11.877509202473433,12.021606366119034,12.266725440875582,12.292639889438641,12.281147365280951,12.22996940007437,12.14205424275312,11.946521493115819,12.283270805472371,11.962761369580328,12.114736917438314,12.255734081910997,12.453792967143102,12.274919946411279,12.25029646621255,12.268534834698837,12.050184006280157,12.108219985639579,12.285822393360052,11.879734428732757,12.336127840838959,12.24422527414284,12.236457166967366,12.366743604280192,12.294902014050843,12.120788510244672,12.182178597627008,12.382055768544891,12.166926247880387,12.1750146054604,12.290108546797054,12.374293301815024,12.102103473077715,12.274406582416972,12.199984580008612,12.223023645387606,12.302338671252445,12.16073129777262,11.895217108429001,12.181756944566978,12.333193907286637,12.282981606053271,12.150837038461695,12.10223933601843,12.355830852404468,12.204429489991513,12.32165290483145,11.905010147602939,12.335281996788126,12.281183145221235,12.283472379067423,12.063573552948439,12.100916308472149,12.25615628097367,12.272500078704935,12.091138419481073,12.382414776495455,12.183243797585558,12.243382884625321,12.22408350329554,12.143025083509269
29,290.0,14.778724975864492,12.674774848407035,12.716540268534636,12.714731885499537,12.641543078295237,12.666385585352941,12.630809635166555,12.78470293002297,12.879121345835266,13.047452479568747,12.756121752432286,12.626446251847296,12.635786749937687,12.61921547645312,12.643310055286848,12.668734003981934,12.661893210251469,12.349426314891488,12.692971166566958,12.51337838522469,12.54632482823887,12.588729093452299,12.687163849569323,12.553949228692797,12.333914866819493,12.739381620283709,12.451716076763352,12.591793860543739,12.403759023664044,12.67664609863912,12.599306923920002,12.578230274582415,12.59954150114053,13.87024102798192,12.609549519849923,12.791263628073864,12.746293390760053,12.618670162994777,13.498689935008219,12.68345959187622,12.610762523361643,12.528886587330359,13.040177116188337,12.596966526414418,12.562999150492962,12.753221125012326,13.098857284940848,12.66638911029431,12.979213361692548,12.461958191190469,12.387492852286039,12.747949272120668,12.291482143999291,12.45592373568153,12.663387323616911,12.69375874050714,12.684397925601305,12.632919120366763,12.556870724584867,12.359072796575294,12.684260807246272,12.363305558966035,12.526808913438183,12.652813122249391,12.84378209062042,12.67573929884824,12.651542374340762,12.671107984328978,12.468087766074238,12.512551491494925,12.687270986658229,12.295725365135349,12.736998180665022,12.649931269851184,12.638497779179033,12.788245133435968,12.697957982785645,12.526577454120513,12.58506686018291,12.783158512092244,12.569256222101274,12.579531882134566,12.692270933055113,12.776312102187866,12.512720600178517,12.675772377428181,12.603805934674433,12.625965064964573,12.703428956950496,12.566133761168128,12.301195657798349,12.585057391494855,12.736613335471967,12.685450614943264,12.554603097443199,12.518505897022978,12.757223541003444,12.606718779525998,12.723074302661715,12.308304548115515,12.737517398970509,12.683478188214215,12.686804689111925,12.469162039462212,12.503960901389247,12.65789926172323,12.67495970656554,12.493317809154625,12.786228166688124,12.58538032733042,12.643368668961122,12.624586533334366,12.547463629108165
30,300.0,15.255212449459387,13.073768043491718,13.160819619003703,13.104372616191077,13.03226999780173,13.055506143892046,13.021329328586928,13.17421650423658,13.262468181534722,13.421106627906733,13.147009111415727,13.01796661412103,13.025470450851717,13.010887341969092,13.032342963905855,13.055754117491375,13.051851741740089,12.749661923858724,13.083180911527123,12.900264213081147,12.935458090092784,12.979993177468861,13.078759263281992,12.947448319308538,12.727861747304928,13.136393475671344,12.842207497242638,12.982761025358572,12.80470704146814,13.065721713836723,13.001879903211048,12.96712775117683,12.989428978821229,14.274646862591155,13.000045901966056,13.182058137478975,13.142319144467175,13.003849333983098,13.907937221129815,13.07466328124582,13.000284280835029,12.920386755614588,13.453289870134835,13.000890462431549,12.952469951230718,13.149593904403854,13.510683753091454,13.055635705393925,13.385901346727849,12.861399289142991,12.78629442108036,13.135593241076531,12.693569779921058,12.877093140219996,13.047908919179518,13.081809677792268,13.07516564917794,13.024332868224887,12.959689136342233,12.760457650308066,13.073878102148734,12.751562078057223,12.926987975161545,13.03782658646183,13.221932076491793,13.064925079975847,13.040985545768772,13.0618477145171,12.873412144110308,12.90465829507654,13.075761573028055,12.700339649224746,13.125848981560386,13.041926634705995,13.028116087758056,13.19663940665131,13.088320495577301,12.920492582991516,12.976471875434822,13.171309611789788,12.961036960343117,12.97175657935804,13.082373060558323,13.166611716332692,12.911239800683086,13.065139534252786,12.995150983090877,13.016244185284739,13.091767181084593,12.958955126974539,12.696273895276745,12.97636367943992,13.126536379091219,13.075280338211366,12.947065493953348,12.923370767816927,13.147439144639796,12.99757216999917,13.114620200154011,12.700394357389644,13.127989232527195,13.073005708472293,13.07842087806263,12.864142886721256,12.895554417146927,13.047027043896058,13.064970271987315,12.883906105159605,13.177658355357853,12.974860636265841,13.03228414436787,13.01362995293386,12.939275023650225
31,310.0,15.70867267223425,13.459923005889936,13.589845418873294,13.480876763395806,13.412942093695397,13.432872070727598,13.401089647552759,13.551581511856327,13.634854646932132,13.78332528270469,13.526354290756396,13.397531433174247,13.401862824006251,13.390051734220924,13.410806625177894,13.43337116586727,13.429702085753336,13.138010323864005,13.461547180275275,13.277136175505488,13.31252696070033,13.35926326410265,13.455640301454018,13.330817336371812,13.109834633552348,13.52040833079847,13.221277876845468,13.361515290295417,13.193603076518302,13.443249430697403,13.389931323864198,13.344423954933799,13.367154380011158,14.664592146815286,13.378234642880184,13.560366619235332,13.5252176587509,13.378363941749159,14.302112665216614,13.453759637320218,13.378151555260796,13.299309688249233,13.85229993868922,13.392668243211247,13.329904254517958,13.532992776124779,13.908360535295746,13.43418342135779,13.778507811103678,13.249011788124093,13.17440086599573,13.512164231223771,13.084056569540383,13.284423674622872,13.420387060480223,13.45889594284485,13.454823273742297,13.40338344541924,13.3500305807138,13.14977416633555,13.451106922637926,13.129927178946401,13.314948724795732,13.411824381226607,13.588914848120368,13.441212850024984,13.418502185975862,13.440481258327496,13.267311547089045,13.285097465822751,13.45316949814334,13.093255996681918,13.502970033540706,13.4224265762064,13.405810421698359,13.593501320114974,13.465941407630314,13.302828627996059,13.356167727902923,13.548890811189946,13.34118355217408,13.352923381108996,13.460233629467778,13.54532215095209,13.298017360610297,13.441911666418703,13.375953951091626,13.395193914772062,13.469544571570253,13.340515902277824,13.080023955534998,13.355834535538142,13.506678097055,13.454139412128896,13.3274863978622,13.315567276295662,13.524154632514716,13.375724040304123,13.492910131775252,13.08163618332598,13.507003468330964,13.45175710902425,13.459501363776196,13.247258336666727,13.274737807091688,13.424394564487232,13.443246403890944,13.262295273455694,13.556725992444555,13.352975128306637,13.408976283846402,13.389521555210699,13.31910534525502
32,320.0,16.144620132013355,13.833583712178381,14.003994709781606,13.847939768854292,13.780648855327835,13.798593284380605,13.76797652614215,13.917483808888365,13.994390651003101,14.134130784407013,13.893324185503444,13.765770419683017,13.76902282616481,13.758084751742548,13.777488994221278,13.799026423392625,13.795526605006076,13.514444212720553,13.828549064541999,13.641554014205278,13.678023573677134,13.72689698822444,13.822881175313064,13.700133058713336,13.480716702023683,13.891719285951098,13.588542307575338,13.728906407059679,13.571434415938018,13.80993500399866,13.765722103062942,13.709586358617683,13.73299093901519,15.039514729891001,13.744635896980977,13.92782699040221,13.896099821047741,13.742002298159182,14.68128735007695,13.8210276780832,13.744308240151554,13.667056848363304,14.238050715079725,13.771688057417462,13.696024989191372,13.903516316884106,14.29451039449408,13.799486727419168,14.157210253731805,13.623747465431794,13.550331798513769,13.876330979229909,13.462850124972487,13.678873993156119,13.782175506438582,13.823921235154893,13.821457353493418,13.770829024491263,13.728219599051927,13.52788453792261,13.81722802202002,13.496495600224971,13.690504639042823,13.773842011995043,13.943954986527078,13.806685061644597,13.78463634364534,13.807046489676498,13.649000674839105,13.655772833508559,13.81933603317355,13.474544561992724,13.867853702767484,13.790447901761294,13.771542981944593,13.977712172394533,13.833923730558944,13.672866088704062,13.724192641012618,13.914184566737271,13.7089305838053,13.722133642309526,13.827117125157534,13.910852921822086,13.672944842962668,13.809661150079926,13.744210462669868,13.761851501367639,13.83393740136534,13.710012350553253,13.452824152195586,13.72404150249946,13.873415582076245,13.820364875532915,13.696166876578687,13.69594561792591,13.89216451374601,13.744501200436975,13.860719643361982,13.452692646729588,13.873726928809315,13.818064861140904,13.826235833792296,13.619227133621049,13.642389621023401,13.79013945904099,13.80977491066627,13.628966429644139,13.923591254731397,13.719169026839543,13.773462084038377,13.755023378495014,13.686650986593632
33,330.0,16.559253135772057,14.194924916301257,14.403282770979882,14.200589713300992,14.137755642346045,14.152487527058284,14.1234045765473,14.270932980810882,14.343028879981185,14.473603385880745,14.248969490981253,14.12218032067073,14.122882336139591,14.115407300811757,14.132768109145717,14.153328792773156,14.150622000820272,13.879267367183955,14.183025276772264,13.994965786450884,14.03302080447004,14.083253121918709,14.179136154733833,14.060592727752894,13.84002227756194,14.252104891084569,13.943928978048428,14.083836372706095,13.937053966197897,14.163576780713253,14.129546475194843,14.063879313602122,14.087379941766503,15.401009545869702,14.099458322540482,14.283006976523831,14.254910737431246,14.09435156250756,15.046922284277617,14.176535302307103,14.09913714463387,14.022889408536177,14.609539991736249,14.1378451113236,14.050642427171388,14.262171720613644,14.664517716049051,14.154188247442423,14.522275536647415,13.987277267843899,13.914777831088834,14.229406642354265,13.83016584674586,14.059380483293895,14.132130430806034,14.177482727457713,14.17786109740824,14.126385773864321,14.09376224158341,13.894545328556228,14.17258424806702,13.852468417780345,14.054763782484335,14.124934282112081,14.287303920269943,14.159634603568986,14.139345300470403,14.162143831685933,14.018555228999462,14.011949492935114,14.173588420992687,13.844232504474999,14.221755717919674,14.145971051283533,14.125415977620419,14.350043579456337,14.188046599826956,14.03188944078713,14.080586429814842,14.26721280523279,14.066221629297575,14.079650758989299,14.182307489643499,14.266060992149875,14.035239379912129,14.162942381477547,14.101250071915194,14.11728635768088,14.18832551359971,14.06754127197263,13.81401593929106,14.08013842984754,14.229305612563302,14.175744013558942,14.053227800878544,14.064256026170472,14.245895287969434,14.099664975660334,14.21549657435763,13.811712564365084,14.229043476272066,14.17299730661228,14.183475923865217,13.979463691140579,13.998250887113636,14.143668490888588,14.164637832399642,13.98458018603277,14.278114373505446,14.073193784427652,14.126911567481331,14.107644506038776,14.042673730066724
34,340.0,16.95748845095176,14.543926659118828,14.787462790841957,14.541379512735277,14.48287555281321,14.495695431492654,14.467554200478522,14.613379668766003,14.680721485415729,14.802787474284415,14.592871451955565,14.467110605018926,14.46690730650461,14.458953579057958,14.476336382333646,14.495606990357373,14.493586990810556,14.232357412681369,14.52705633687629,14.33694984616421,14.376250156632237,14.42782898409042,14.521995589286277,14.408610669730226,14.18778238483554,14.598986898028596,14.288406825086089,14.428177234575436,14.29124851092771,14.507448084886528,14.481748849112702,14.406033295109697,14.429861927276926,15.747858495736327,14.442596020828967,14.627627737076496,14.601052838242138,14.436311977201829,15.397965680002788,14.520636541639751,14.442689977107875,14.367320231707401,14.968756347892654,14.493416691750433,14.393090189197762,14.60847384497185,15.023783899589356,14.49715255928809,14.873901074034695,14.338659958963024,14.267478670587808,14.571006436035656,14.185495803394343,14.426785911676989,14.47086413121925,14.519900427933,14.521726049979394,14.470474686140042,14.447700206336686,14.248766363912642,14.514780320837858,14.197234790565886,14.40629734170974,14.464628682215693,14.620322899350812,14.50181806389394,14.482326206540952,14.505170735518364,14.37585820171883,14.359697023845786,14.516417864497548,14.202311940986004,14.56374984450619,14.490196815690346,14.468100109244665,14.709923951863484,14.532688406029214,14.379026653509378,14.426962867252337,14.611346202988399,14.410880872631918,14.42611634650411,14.527022643423821,14.609718646409563,14.38724417157444,14.506573716960862,14.447938472749422,14.460332572915515,14.531074499127905,14.414144996767535,14.165465008412038,14.424926860351423,14.574350631382128,14.519758676466978,14.39920774326494,14.420380658650785,14.588342518252164,14.44506441773122,14.560002251360354,14.161360903383498,14.573847396151686,14.517349086767792,14.528460765520885,14.328930831026124,14.342709979945722,14.48662391355803,14.509074864373193,14.327991102939782,14.62157312022441,14.416900708173985,14.469008817478375,14.448868244126391,14.387082962916791
35,350.0,17.3352929745651,14.880821003482978,15.157105778989791,14.8743361768839,14.81784422335723,14.827115674670972,14.800453564880492,14.944171845981407,15.006626417503115,15.120219845557484,14.92551233676134,14.80121998614758,14.79961756030351,14.79478207645272,14.808800955956718,14.828447291940526,14.82639159785342,14.573611989741309,14.858903620021643,14.66787926675462,14.708253317225601,14.762550574987193,14.855515643511314,14.743580379007028,14.523963074748034,14.935204774975023,14.621775562297428,14.760683226390704,14.633842076004587,14.839099385011512,14.82040519980782,14.737946811768719,14.761584693004226,16.082223635281494,14.774217649370378,14.96107845897597,14.935811133528134,14.767220664777156,15.734632830839999,14.854861892728392,14.774506254061423,14.700383822262062,15.314416501999421,14.834977651791853,14.725629706903714,14.942200481855487,15.368400846249214,14.829093679011606,15.212785781492135,14.67789034628826,14.609145180745871,14.90173553674663,14.529296319995943,14.781011958785205,14.799272568155015,14.851190629548713,14.855172716614042,14.803052754277624,14.789735161893574,14.593080456433,14.848754370828038,14.531188273173676,14.74626556446883,14.793313431722193,14.941865875069897,14.83219837124777,14.814850799318755,14.83750068676331,14.721620583386628,14.695382232567324,14.849265147761221,14.548895555222787,14.895130747470041,14.821872829615153,14.79892469027407,15.05811620281233,14.864992652036888,14.71515855703931,14.760619306838967,14.941126911592328,14.74614473462241,14.760862759627761,14.858006855339198,14.941377757310283,14.725621660703977,14.839602756001694,14.781442874870056,14.793574230998027,14.861845538001715,14.749433806355885,14.50491125710316,14.759249112541523,14.907832393582098,14.85373561518748,14.73316974106667,14.764669995834645,14.922216577194307,14.780233531155673,14.892493505293258,14.499175561394148,14.905939439270098,14.84965480966469,14.862286961651446,14.666934187926918,14.677108196575839,14.817630243929598,14.841717406934054,14.660882243043924,14.952386830672063,14.748503646591473,14.799845100693222,14.780420653584775,14.720146476866862
36,360.0,17.699362941816453,15.20635566795271,15.51249148226177,15.192699200146523,15.141805399020413,15.148850663596825,15.121567142122863,15.264051270393368,15.321890086021163,15.42838861618522,15.246903836350842,15.124848319868581,15.12190522265755,15.117777605603095,15.131847370352245,15.148696925006732,15.14717936922437,14.903603602395737,15.181245395546814,14.988753426616046,15.030579719386916,15.084151123241305,15.178264600200004,15.069943031444407,14.850770058109473,15.258729445819435,14.943769248831783,15.083288912145507,14.964905675691035,15.160513211000051,15.148926040059958,15.058134877244141,15.081953636165132,16.40354541362943,15.095961060859297,15.283506193360045,15.258811584141634,15.087965855605358,16.06039333032201,15.1758236521535,15.096307429193292,15.023040025053168,15.647330533925475,15.166864147622427,15.047216932232795,15.264986481738385,15.701560507519156,15.150415963363288,15.539035941660053,15.006129010681763,14.939256039128487,15.221420317777364,14.862078110180352,15.122838718934728,15.117024441605754,15.171993231280439,15.177233744758066,15.124528799638083,15.119926262051033,14.924722673579897,15.16983358469722,14.855320240685863,15.075251778752744,15.112510458624008,15.251863915887004,15.151873606580285,15.13595526279927,15.158691428922914,15.056000774584835,15.021198121285607,15.169304311007814,14.884074278362263,15.215961303471916,15.14322041450191,15.119808642054705,15.394720661019926,15.186444642536804,15.040018071963788,15.084930945756515,15.262459396880772,15.069869415853034,15.08520075617795,15.182982612648887,15.2632507696974,15.054746614487648,15.161041725850055,15.106152971091207,15.114762526246196,15.183802494116978,15.072777078385924,14.834145857081115,15.081456426164214,15.230050385508825,15.173961317571386,15.05683330080605,15.098128887824476,15.24324732040916,15.102101105334231,15.214013920338648,14.827109600776465,15.22841600875516,15.172297490925892,15.185424074334346,14.99433159856072,14.99845286971862,15.138484069071422,15.163203078944813,14.98267769778435,15.273039538582445,15.069680288848815,15.120265047978213,15.099178585992474,15.041844078851039
37,370.0,18.045523144708966,15.519983867465905,15.85434734260386,15.502178336517378,15.454179415327948,15.45905571007402,15.432164598179035,15.57353674693622,15.627376428999307,15.725326227294383,15.557834148061172,15.43645805039223,15.433503413719007,15.430734957455911,15.442810193233095,15.459839771100544,15.458785170957222,15.222313074174078,15.490779632160843,15.298137048975216,15.34269551476207,15.397707331127886,15.489847256240235,15.384475954885483,15.164348719553743,15.571839164786807,15.255355443201646,15.393766122177698,15.285668137701256,15.471406351389412,15.464900967580084,15.368861913453461,15.391723940425848,16.71256233891402,15.405706350465017,15.597456381306353,15.570791092352561,15.39877212303852,16.371292523066717,15.48842148396096,15.407165349043057,15.334472200989312,15.968198959944157,15.485398422655049,15.357934093547872,15.575696645165477,16.023226016175045,15.461012795199538,15.8527248513077,15.322532360119542,15.258312956311304,15.530908289086026,15.183700034186332,15.451726642085466,15.424527708215964,15.480844361318356,15.488968946638662,15.435457309971314,15.438408389678363,15.246882353430186,15.48125603223047,15.168833915573332,15.392170426606409,15.420203665744957,15.55087334662112,15.460533859969335,15.447605507614368,15.468853926119452,15.379216090155214,15.33625304607534,15.481396411670813,15.208312413905723,15.524941503583303,15.452029029398133,15.42857719744058,15.71890212820834,15.499045371059422,15.35401945400313,15.398535543545659,15.57181472391675,15.383057795534027,15.398188159380286,15.491618694017165,15.574873877601318,15.371147441319987,15.472133204377265,15.41983473852023,15.424938362179681,15.494281191657969,15.386352407424697,15.152901081056038,15.39440903891148,15.543345636748361,15.487894455466755,15.369488471329467,15.418593508506628,15.553796199156691,15.41688349281913,15.526008807409648,15.145659846618273,15.540541309772397,15.483642487554269,15.497888530354253,15.311500527606622,15.311005458882338,15.44808710649628,15.475573506226258,15.293799696930614,15.581832755663646,15.380703788261993,15.43091404781705,15.408347758329045,15.353824399763782
