,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
22,220.0,4.834377299456177,6.7581104871485165,6.05047051494378,7.039757499252459,7.809357730100778,7.680188845390636,7.114224420308139,7.466950558672331,7.95902826701562,8.27425049290939,7.463430655086482,7.297844204708302,7.637243876866913,7.530069810702603,7.635201915048503,7.5383248441128545,7.671290943668665,6.56016581974961,7.472794455930638,7.11539535847734,7.710934102662169,7.223238320715073,7.544177578438284,7.2042556990704965,6.640777333578506,6.807382985686374,6.93731463205316,7.063332102471821,7.071636062750243,7.701407139671127,6.312755923641487,7.5204932864575875,7.364445219896513,6.737055741037086,7.201606543753933,8.00963787289498,6.795328131209285,8.253185187732262,6.165704110830599,7.523978514237395,7.521991936629224,7.05636561321946,6.8299964568883915,6.580783568692689,7.466663136672985,6.560538809482265,6.363947284685087,7.497285713770977,6.208026197415532,6.44835029892272,6.8035814408221285,7.60053839611537,6.486634868697243,5.956697422557035,7.405049513332825,7.477860231822193,7.537355363012559,6.924603513654168,6.450052466709913,7.026192139453261,8.020529210465122,7.1178236273013615,6.56093649216298,7.308691659298087,9.065323312346038,7.021722315866084,7.560296865612094,7.43883060565355,7.815909727196317,7.668103105798983,7.874863783936358,6.728053703657132,7.745714669205806,6.540195868770605,7.207143180607058,7.350420963950188,7.7062062867842345,6.91540489754261,7.7427317019959485,7.519241456218508,7.257953131782888,7.005695490368319,7.544769902882339,7.6917504201258735,6.884786614808799,7.855585948964581,7.371316553216566,7.207722806684498,7.876325324148642,7.200767223739576,7.003448776688144,7.189003476639996,7.788134242878448,7.557822016971942,7.191117032011294,7.888785132322889,7.483706641208382,7.987574498748001,7.34434519492422,7.430755648286601,7.437169407446029,7.67594700547066,7.501446978874795,7.038708223778125,7.135709858243158,7.675215122676307,7.775218569428831,7.173158231615789,7.074925835123647,7.402260201398119,7.721777656325901,6.9796949752747945,7.058571262453486
23,230.0,5.278310158494973,7.19113526416327,6.4594898254293405,7.4820388954954,8.256975954136227,8.128062425721495,7.553669900615251,7.912408816593505,8.413665876696532,8.738445817162448,7.906983588052791,7.740095776145231,8.085411436425106,7.974581118024844,8.082195074397722,7.985828897616087,8.11975906690524,6.977217734668827,7.9177424140406085,7.554909861440282,8.154991414601863,7.663319613781043,7.9931317957028485,7.642896586215154,7.065414210166644,7.2431316808851705,7.369657560029669,7.504085183062049,7.494557961300027,8.151149223120317,6.739546594698931,7.964687346179284,7.808503982538935,7.19762600379318,7.643231381682681,8.466247409081728,7.230853797823529,8.695784884471854,6.611474739439979,7.971853023839202,7.967162527701782,7.492418657074121,7.268834745460815,7.00869339032693,7.90949854039673,6.995404243506428,6.797391534502715,7.945859801254576,6.643166196880921,6.871104215304547,7.225060968830496,8.050092218878184,6.902032458718299,6.366226082298927,7.8522820847191355,7.9251041915911475,7.98553397827462,7.361294889806391,6.875838509012996,7.450556170892002,8.473492701027931,7.548884644336408,6.985480881844032,7.751622153393361,9.533027034662126,7.4615839462337945,8.007760378160652,7.885866603837528,8.241935021327642,8.117331568656011,8.324909389211589,7.144510902417171,8.19740013895192,6.973336076456919,7.649158874209772,7.786729537995717,8.156530526652702,7.346826408545548,8.188016631731555,7.968735898056617,7.6980576209461615,7.441265142212113,7.99379307323883,8.147884506951245,7.310900332515186,8.305223829840953,7.812187032765752,7.648676497495652,8.327651612090875,7.639157499786568,7.427331750836025,7.628646733792087,8.23959629213173,8.006878936741831,7.626184396471637,8.315423989564872,7.93248491207516,8.435515424224317,7.790464202352066,7.861746713833597,7.8849773904839005,8.123649031248547,7.949483937415399,7.4697243933446735,7.57273235060156,8.122983266402635,8.22522555353784,7.611142484643006,7.517873397495841,7.844727056826747,8.17028985634613,7.417973986471181,7.499687356488855
24,240.0,5.728675533557027,7.6255709183737705,6.872768450838483,7.9249108806852036,8.704693677306492,8.576046333310584,7.993722042850479,8.358133760436427,8.867931757716605,9.201453198211103,8.35090433351757,8.182733707889554,8.53348714545374,8.419342873067752,8.52929281259001,8.433329656188295,8.568349595602252,7.3958783581761995,8.362968189923903,7.9948618196769115,8.599216775218213,8.103887964372047,8.442097358801172,8.08210306909197,7.491318279942741,7.679986336205075,7.802918579614015,7.945487775786442,7.91883188040338,8.60094999290537,7.168070435450044,8.409230541828453,8.252922282218496,7.659650773395033,8.085422034521995,8.922573253746943,7.667486133746519,9.13810927378489,7.059566137129495,8.419939991716992,8.412592680424206,7.92922393454703,7.70949841968854,7.438272243187127,8.352686352165675,7.431534850242756,7.232957262519454,8.394601173229479,7.0804568860383865,7.295510166298612,7.6479486012123505,8.499645967953679,7.319207342477123,6.7789514770851715,8.29950879937348,8.372482502643571,8.433916067672824,7.798746826002459,7.303254084407535,7.876171141456095,8.92622931930574,7.98047309941238,7.41157120617713,8.194755396428194,9.999502232366218,7.902023203295435,8.455330887876636,8.333197858311918,8.669291146211062,8.56672487922068,8.77490280451535,7.562637679390851,8.649010872361648,7.407661374926916,8.091729118615776,8.224107410765619,8.606898245976915,7.77917388473754,8.633448027131717,8.41824478896873,8.138597364659837,7.87753673649685,8.442822069144526,8.60384573009309,7.738352918999092,8.754815599090776,8.253466281150562,8.090210734742978,8.778877984452164,8.078204515138594,7.852157920642631,8.068824638293195,8.690997228135592,8.45593852863798,8.061959802547971,8.74335473869566,8.381320059994001,8.883406044336565,8.236812351041827,8.293181150491664,8.332896865413334,8.571436328278224,8.397642169477281,7.901508299115571,8.010493603934044,8.57093931379947,8.675263514415482,8.049790786311455,7.9614246438701,8.287670439117594,8.618941754225323,7.85692936376683,7.941552908835005
25,250.0,6.184099116898204,8.060863596548934,7.289620390008299,8.367855734758633,9.152050157320428,9.023664982076365,8.433893627448077,8.803671271858793,9.321404560847423,9.662914767500014,8.794734195523422,8.625287938837364,8.981037954828167,8.863886982176247,8.976034918829656,8.880382897181198,9.01658091950082,7.8156943255944125,8.808002602620654,8.434768057249082,9.04314583516677,8.544464895770707,8.89062229776937,8.521413363429113,7.917978809183623,8.11741504644717,8.236580478547374,8.387009462030178,8.344002707833884,9.050332853805726,7.597741874160455,8.853620599374878,8.697213692005784,8.122404721785701,8.527668256458572,9.378145377638898,8.104694144874818,9.579813365604378,7.50919360341097,8.86775433417088,8.857796184131404,8.366279859203779,8.151401263429895,7.8689567729812,8.79573937955379,7.868388441837668,7.670010982906614,8.843022451724913,7.519212825669114,7.721042077096241,8.07176842466403,8.94874797474449,7.737667048770581,7.1942577799683365,8.746261000015787,8.819523019919156,8.88201619458331,8.236473858292246,7.731773771550179,8.30257717564164,9.378292351070304,8.412153128088255,7.838693693405755,8.637622074104979,10.46442687864796,8.342546921572264,8.902541446558775,8.780336914572972,9.097526252837493,9.015798323463224,9.224383885602526,7.981966135303553,9.100086006301854,7.842628826712996,8.534340619732621,8.662117048832767,9.056835705824167,8.211967369482936,9.078576042130491,8.867309482383435,8.579106644635347,8.314040720058347,8.891405884142962,9.059159441253184,8.166648516601228,9.20389998941845,8.694690245298128,8.531818980737752,9.229541871290815,8.517430615992462,8.277487594126416,8.509055969898421,9.141881609939489,8.904550419138868,8.49797301636081,9.172127910595982,8.829753583958587,9.330802221932029,8.682924048195753,8.7246463076747,8.780468511030241,9.018848677292858,8.845476871071986,8.333612115817816,8.448474233009224,9.018597328630616,9.124860824442772,8.488595183830698,8.40507561756254,8.730579535180372,9.067237959924455,8.29603912758318,8.38362671408254
26,260.0,6.643342489699146,8.496504885605821,7.709379198443523,8.810405067742817,9.598625317486214,9.470487601059872,8.873739535077023,9.248604171834387,9.773699707485985,10.122507374775829,9.238051518304706,9.067328970006757,9.427668029619284,9.30778671443142,9.422002175215606,9.326583165721292,9.464017419945627,8.236235202434877,9.252417416529953,8.874189432897536,9.486356715785393,8.984613439160485,9.338294328030651,8.96040147325485,8.344928342991265,8.554932442542535,8.670173583839409,8.828171916558075,8.769642671968098,9.498866176408228,8.028027262093818,9.297404699496804,9.14093627473009,8.585233681683524,8.969507717392785,9.832540646053115,8.541993220237273,10.02057597716085,7.9596499524001665,9.314856094125565,9.302333115281074,8.803129636592587,8.593996561949455,8.30022911869215,9.238216037268867,8.305469109574874,8.107969356511369,9.290682590424792,7.9588119036729434,8.14721221985022,8.49607628331618,9.396986877032328,8.156950717281179,7.6115601477699215,9.192116980244435,9.265797153520417,9.329394115750333,8.67403052204896,8.160909882503372,8.729343587870357,9.829276121304263,8.843524500636617,8.2663713925501,9.07979625053695,10.92750693832128,8.782706273887563,9.348967621831052,9.226840362232954,9.526209034030977,9.464114281318427,9.672935390192652,8.402055152995421,9.550207322404521,8.27774371955695,8.976529278903254,9.100337802939888,9.50591344712187,8.644763838758426,9.522988362094301,9.315512643594795,9.019158882010876,8.75034447169286,9.339133037305098,9.513397213393546,8.595327135624151,9.652058837976332,9.135433622165401,8.973041623428369,9.679224597409942,8.956396016038418,8.702913136840456,8.948901137994232,9.5918346795858,9.352303566227144,8.933790743561786,9.601314540903747,9.277367671884894,9.777298789635337,9.128373902985484,9.15576081836814,9.227273232526745,9.465467129255797,9.29257869724262,8.76562131689708,8.886204073664661,9.465517472071248,9.573589837518888,8.92709470204412,8.848367686980513,9.172993210941842,9.514732784071265,8.734832531863425,8.825420159835451
27,270.0,7.105295224478462,8.93202928714412,8.131404902460268,9.252136221348259,10.044037824400728,9.916125488988191,9.312854268805905,9.692550497978134,10.224467581178018,10.579939869520958,9.680469954069803,9.508465645629618,9.873017168288644,9.750654553057037,9.866814273141104,9.771561931067705,9.910266469387736,8.657094054955309,9.695823225608457,9.312728187834514,9.928467594573117,9.42393592749513,9.784738972821831,9.398675976415833,8.771739461822548,8.992096206099173,9.103272359099641,9.268544979357856,9.195350692119835,9.946160626321978,8.458440677681368,9.74017577384645,9.583689848012988,9.047550293785658,9.410522711835016,10.285379793526038,8.978941672016635,10.460098567907814,8.410299801122715,9.760847715914242,9.745806722339735,9.2393583300766,9.036776681854311,8.731614230481366,9.679717409129491,8.742323770483642,8.546296601925974,9.737183959611498,8.398690454617219,8.573569533525053,8.920458700457518,9.843989382356057,8.576627996114107,8.030306588120256,9.636698242347613,9.710917334864952,9.77565207019303,9.111009119204214,8.590210687775697,9.15606824154178,10.27881398048299,9.274220362131596,8.694162639355925,9.520892885688731,11.388473459421503,9.22209377029123,9.794225171293563,9.672306437597886,9.954930493600578,9.91127840019734,10.120180515948958,8.822490054322712,9.998996824662909,8.712556141139807,9.417876552947071,9.538368746986778,9.953743730511318,9.077155767443143,9.966308933848104,9.762476045731662,9.458364764407927,9.18605072617486,9.785629711380517,9.966173889339517,9.023963091436405,10.09891461229324,9.575308117717888,9.413462864088388,10.127548731405833,9.394697415948086,9.12805719222238,9.387959882992234,10.040480396064508,9.798824446028041,9.369015228146257,10.030507895902899,9.723783114435367,10.222527923200392,9.572774771445683,9.586173039869337,9.672930156742565,9.91091176549176,9.738572725203381,9.197153111526317,9.323258647685709,9.911303051779887,10.021064409760525,9.364872248576642,9.290884423671997,9.614496405788522,9.96102655079855,9.172885930227118,9.266493320654998
28,280.0,7.5689662131596,9.367011763570817,8.555089311460472,9.692668744188092,10.487942862759317,10.360229087337933,9.750869466800562,10.135161745948059,10.673391608343772,11.03495064272486,10.121636700706741,9.948342847198868,10.316758929535764,10.192139826650127,10.31012747837366,10.214985506126649,10.354975317975265,9.07788796580472,10.137867155876254,9.75002516801686,10.369134076630914,9.862071630760433,10.229617422382656,9.83587858617951,9.198021902193991,9.428503934798663,9.535492074410204,9.707742761098318,9.620751901502727,10.391866277136117,8.888540229625058,10.181568819420525,10.025113148703067,9.508829487880872,9.850336864309325,10.736324185749263,9.41513762023287,10.898104329474442,8.860574061311707,10.205371158092397,10.187860229904036,9.674589953158758,9.479272474747127,9.162677371468561,10.119884192849362,9.178539156703764,8.984502082879802,10.182169268848034,8.838338809848992,8.999698057975047,9.344531895311123,10.289417893253663,8.996298140361086,8.449979295509515,10.07966588516439,10.154534303478908,10.220431895989895,9.547037533566009,9.019258884361465,9.582376935704442,10.726575948692481,9.703905138611916,9.121659622918525,9.960565119414197,11.847080441258301,9.660340367901291,10.237967493989233,10.116372413447264,10.383305380271606,10.356936027822666,10.56578021243397,9.24288237168494,10.446114128741307,9.146657771300264,9.858005887588073,9.975830877969472,10.399977749121115,9.50876954219551,10.40819627143971,10.2078581658538,9.896370198340568,9.620795896422173,10.23055763016709,10.41714447899807,9.45216354465888,10.544127703438932,10.013960486351571,9.852707570552106,10.57417524211626,9.83196637977419,9.552571125471264,9.825868875332107,10.48747919329379,10.2437749701593,9.803282635710115,10.459324881563859,10.168657014378818,10.666157123139843,10.015775607467562,10.015559546840617,10.11709442658586,10.35483927470793,10.183117084647341,9.627854970012127,9.75925564310491,10.35559743604421,10.466937168263605,9.801551457306195,9.732248629016729,10.05471651047902,10.405761874285544,9.609818814667078,9.706451087818799
29,290.0,8.033474653447216,9.801065349423608,8.979859802467056,10.131661016731954,10.93002977339558,10.802485030316493,10.187451456423563,10.576121086345145,11.120186285743317,11.487305382544916,10.561230721669851,10.386639176380045,10.758598605970665,10.63192625980043,10.751632195562866,10.656552855690098,10.79782800562582,9.498258377916926,10.578230502554282,10.185757035050289,10.808046508251412,10.2986943426141,10.672624270492692,10.27168256583111,9.623419962140575,9.863790291963594,9.966485623588554,10.145419900634577,10.045497215002282,10.835669674624496,9.317924749949636,10.621257351799935,10.464881012190594,9.968603908034199,10.288611927403457,11.185072555254061,9.85021615734935,11.334337418074037,9.309964656055765,10.6481049873851,10.628173696486513,10.108484653798214,9.921052441667635,9.593021753640047,10.55839366863802,9.613739123913378,9.422137980528674,10.625318482445437,9.277297198780968,9.425215407066023,9.767940819374205,10.732968101993215,9.415589182117495,8.87009540725388,10.520717189511963,10.596334352368322,10.663412121647468,9.981777099791175,9.447670172645505,10.007922753642276,11.172266207471559,10.132272580907314,9.548486983758455,10.398501485859537,12.303103231980808,10.097112709630888,10.679883007251089,10.558711916804674,10.810973204042936,10.800768917745598,11.009430432048529,9.662869607399555,10.891253799510098,9.579678874117242,10.29657930799298,10.412368676753681,10.844302781986352,9.939263777862365,10.848341521867303,10.65135170870464,10.332854184800322,10.05424833187705,10.673611813508613,10.866001052568608,9.879567086701377,10.987393654962112,10.451070463568778,10.290438198983217,11.018800619356824,10.267867560860816,9.976133614037039,10.262299299982587,10.932525611732824,10.686850272694112,10.236261309401206,10.887407046989152,10.611680412917796,11.107886998316335,10.457059224633484,10.443623673705027,10.559454908255743,10.796940472561326,10.625901369409663,10.057403197888746,10.193851518254226,10.79808097955682,10.910896701623894,10.236793587779363,10.172119517141688,10.493319857658962,10.848620045521113,10.045290093820222,10.144939449109511
30,300.0,8.498041009385371,10.233838827396843,9.40518173715544,10.568807070005617,11.37001966705705,11.242613273262808,10.62229888459806,11.015141573282767,11.564595200026702,11.936795010431396,10.998960962629766,10.82306467915771,11.198271144458179,11.06972953679129,11.19105053407155,11.095993383161554,11.238542386590083,9.917871213036424,11.016626381257746,10.61963354507905,11.244927335066329,10.733509993497858,11.113485226802181,10.705791058130353,10.047610132278642,10.297624389220754,10.395940529639288,10.581268042852422,10.469262859309152,11.277290961192271,9.746230795843783,11.058950066094127,10.902701639876872,10.426459380209616,10.725044731611082,11.631357830691329,10.283846743055976,11.768562251582056,9.758019484787841,11.088761546508284,11.06646100761099,10.540736030126595,10.361721647225734,10.022286276188717,10.994956779094597,10.047582193419036,9.858797000893913,11.066345827099788,9.7151519453983,9.849771240980042,10.190358167463437,11.174366626804902,9.834157091645515,9.290207200159795,10.959582438144558,11.036036624802268,11.104305127381457,10.414920534018842,9.875091863575939,10.432385336089217,11.615620568774558,10.559043925866579,9.974300405858378,10.834423168488152,12.756337271152926,10.53211050457052,11.11969254905305,10.999032271163108,11.237598815854666,11.242492202788279,11.45085942727115,10.082114905104953,11.334142728385064,10.0112854779506,10.733294213360352,10.847651075095238,11.286439397176245,10.368327584013043,11.28646642103445,11.092681146680256,10.767526687526187,10.486106547781631,11.114518307103234,11.312469725839277,10.305842335892683,11.428440437345174,10.886348671630506,10.726351847996467,11.461154061308537,10.70209684847598,10.398449330972731,10.696954486053373,11.375345907877144,11.127776464775945,10.667649964810963,11.31442115891008,11.052575918765497,11.547448984056736,10.896340045718441,10.870094102456983,10.999731892875744,11.23693784874701,11.066644921236163,10.485501536336468,10.626738292094334,11.23846805313314,11.352664786491243,10.670294553299586,10.610190057512327,10.930008400598414,11.289317615326414,10.478994643411225,10.5816419837391
31,310.0,8.961978171330431,10.665014471510355,9.83055971029925,11.003833618625416,11.807663086310896,11.68036435942851,11.055140446066341,11.451964361310505,12.006389073396317,12.383233772859244,11.434564579378211,11.257358644949903,11.635539081127822,11.505294937608099,11.628133940114266,11.533064756295085,11.676867316223166,10.336416751336673,11.452797444318753,11.051394946146354,11.679528567277885,11.166254338221862,11.551954870244929,11.137935376880668,10.470298908756169,10.729707363166428,10.823576155526032,11.015012569632846,10.891749818114357,11.716481126479929,10.173129900483811,11.494387738326656,11.338313997535813,10.882030501701546,11.159364318781945,12.074944130662809,10.715730791028372,12.20056282070582,10.204337656636884,11.527084251361787,11.502467048488006,10.97106859782749,10.800920403350567,10.450143347401147,11.429315369564778,10.479759269965994,10.294110095876635,11.504996950150584,10.151531920908731,10.273045720733625,10.611483340614205,11.613368734313818,10.25168488506518,9.7099017872088,11.396021984482843,11.473390520475945,11.542854433625678,10.846189933199696,10.301201474662701,10.85547006268049,12.056404004344708,10.983966159901925,10.398785185973011,11.268081364671689,13.20659704487534,10.965064056551684,11.557146869226411,11.437071925018854,11.66287257243166,11.681851621374554,11.889825159236594,10.50030659436295,11.774537607974748,10.441176733181232,11.167880396414072,11.281371898275621,11.726138770750321,10.795678817379994,11.722321228256751,11.531600333610777,11.200126540701019,10.9160974537829,11.553031951746899,11.756307795215072,10.730686526214772,11.867025834587812,11.319534551746708,11.16017748023239,11.900994790330909,11.134379487736707,10.819247684994574,11.129567619193427,11.815695710501217,11.56630842254053,11.097175871396397,11.74005936629396,11.491095396876693,11.98460308151721,11.33336189278167,11.294723491937267,11.43767484761498,11.674583195437812,11.505095053909876,10.911879777698726,11.057640551265386,11.676504230444756,11.791993720505632,11.101782117922212,11.046184476178576,11.364516618220817,11.727603217289493,10.91066013744549,11.016276603238348
32,320.0,9.424682970487071,11.094305861218876,10.25553783694033,11.436497312819458,12.242737759310678,12.115516856255363,11.485732721316325,11.886356945968261,12.445363859886548,12.82645746968236,11.867805190276583,11.689287500708575,12.070190534873946,11.93839508088805,12.062660933687765,11.967550810244788,12.112580023977396,10.753609282913759,11.886513692777035,11.48080952256973,12.111629386369888,11.596690746296654,11.987814484229517,11.567873295483773,10.891220756131002,11.15977011639181,11.24914112204742,11.446409593025013,11.31268317086169,12.15301941982998,10.598326029281953,11.927340376272813,11.771485366259146,11.33499641148075,11.591329272079188,12.51562395891084,11.145599418603801,12.630141984156936,10.648565006211546,11.962845046996401,11.935965075398984,11.399235416396639,11.23832275920426,10.87629678011017,11.861239612075062,10.909991496908123,10.727744194300202,11.94104625837717,10.586105225309403,10.694747942271976,11.031041353250865,12.049756173301875,10.667881658851044,10.128800391470927,11.829823568819378,11.908173243690197,11.978832147409289,11.275334848270491,10.725705297565986,11.27690713987313,12.494408285387317,11.406810373371613,10.82165477683262,11.69925479877696,13.653715162267577,11.395731942043762,11.992024246279879,11.872598003203425,12.086510131972258,12.118620976823722,12.326112853154445,10.91715759537157,12.212222537028374,10.869082437706577,11.600097291366124,11.713249862515838,12.163180157673644,11.221062346633262,12.155682696629775,11.967890226962577,11.630419425737987,11.343974603853942,11.988934232429848,12.197301052838661,11.153824082417835,12.302934979357607,11.750394356952084,11.591673326702733,12.338109530321276,11.564468210463374,11.238281594314019,11.559899558538492,12.253357766392547,12.002227649826573,11.524593053470761,12.164038998878482,11.927017751969844,12.41913567203177,11.767895852087207,11.717287145320157,11.873060251060409,12.109655348404168,11.941025267024846,11.336292392069302,11.486312683088647,12.111963657853446,12.228663801002012,11.531013280345737,11.479855911219103,11.796608659533145,12.16325464607239,11.340044153258733,11.448592546564955
33,330.0,9.885628149382578,11.521455770740298,10.67969927589201,11.866582204057108,12.675046469472305,12.547874973184825,11.91385812914803,12.318111441108607,12.881338909204457,13.26632180431395,12.298471164888356,12.118642810473968,12.502037285733559,12.368827791675555,12.494434970579878,12.399259550206965,12.54548367980627,11.169186555654829,12.317570400408304,11.907671299290769,12.541033908764007,12.024608109656866,12.420869996910124,11.995387357597275,11.310136197111403,11.587571200701968,11.672410925423105,11.875243204927937,11.731811321472973,12.586710940087954,11.021553210184694,12.357604614140643,12.202009053859856,11.785076781988348,12.020725243047218,12.953215614898621,11.573211337584903,13.057120732593178,11.090389899333108,12.395842034357507,12.366754288903135,11.825015873239387,11.67363484084267,11.300479756707716,12.29052561914204,11.338028224177544,11.15939995010713,12.374294448341495,11.018576078717306,11.114614355970303,11.448781687154094,12.483335131653709,11.082481548006633,10.546557279294463,12.26079987100505,12.340187508733928,12.41203657942379,11.702130434537217,11.148336935198516,11.696450603191277,12.929449759273899,11.827370197051563,11.242649309009561,12.127747401977254,14.097541493588315,11.823898834617147,12.424128248196407,12.305403999844202,12.508251937791933,12.552599808232412,12.759532716348376,11.332404687711483,12.647006771847703,11.294760720363177,12.029731443296885,12.143028207184114,12.597368530799246,11.6442483485404,12.586352114540706,12.401356736858366,12.058195934662903,11.769516483920759,12.422031230544315,12.635261293748096,11.57500518313373,12.7359780529752,12.178719226088557,12.020624476407608,12.772310159488987,11.992141403223348,11.65532628106614,11.987736769040954,12.688139799892568,12.435340239940844,11.949680533039677,12.586102055519454,12.360146826444343,12.850857437264342,12.199738234371965,12.137581713649643,12.305689532931671,12.541958056665454,12.374233483824641,11.758517165522877,11.91253633059916,12.544646615782657,12.662480967991012,11.957771848293342,11.910984215789204,12.226075724958804,12.596076188875335,11.76693153452668,11.87836762377149
34,340.0,10.344354848823773,11.946234137830153,11.102665167729947,12.293897413158298,13.104415052113136,12.977266361078847,12.339322994459485,12.747042903837968,13.314155209281667,13.702700844014077,12.726373958665254,12.545239384532483,12.930912952456572,12.796414100907871,12.923282437778353,12.828021264911005,12.975405150793849,11.58290905066966,12.745786156813589,12.331797908741377,12.967569109773713,12.449818873453626,12.850950038042376,12.420283227652673,11.726830012738219,12.01289482620583,12.093185742325959,12.301322969133334,12.148905125123573,13.017384405315926,11.442573315639375,12.78500133726326,12.629702266015514,12.232028057258923,12.44736266898537,13.387560819398828,11.998350870085607,13.48133741642552,11.529539330099968,12.825897268815083,12.794657602448321,12.248213619771288,12.106593085136689,11.72245286349493,12.71699324355692,11.763645074028611,11.58880952035307,12.804566227440672,11.448681908625305,11.532407181894392,11.864477100992106,12.913934319835946,11.49524261519322,10.962858431860754,12.688786283266932,12.76925940624813,12.842290033304632,12.126375681254428,11.56885581519678,12.113877247430162,13.361367274625472,12.245460314098185,11.661534100812958,12.553386163460933,14.537942333419002,12.249373470689184,12.853285643506643,12.735307620069975,12.927862450112816,12.9836112521678,13.189917822164722,11.74580765750695,13.078722629288917,11.717995872751409,12.456594186030635,12.570474037352584,13.02853239128876,12.065030649025294,13.014153438482765,12.831828709440954,12.48326972930807,12.19252484910786,12.852151690804963,13.07002401524044,11.99400431844808,13.16598815366077,12.604323349990313,12.446840645988042,13.203431540146585,12.417201330447138,12.070178080157826,12.412889372886445,13.119872498061637,12.86547494897391,12.372240629088902,13.006014441740225,12.790309421725679,13.279601400621722,12.628708641377328,12.555423934451234,12.735387128116436,12.97131798636759,12.804540336386594,12.178353853395729,12.336118058221073,12.974377269174761,13.09327461648383,12.381866198282388,12.339373901149834,12.65273367306911,13.025896197597127,12.191131991884669,12.305405694737667
