,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
23,230.0,10.289966519110115,9.978008123399102,9.459084253678059,10.181347166348097,10.298209374951893,10.304272989318292,10.116173833818424,10.25042035917586,10.454077750660492,10.66427284268607,10.2077785947152,10.178111364080094,10.308530437190116,10.228516057861334,10.283890129785119,10.29433435090524,10.318112082649932,9.61247544097701,10.238877158989562,10.11580375401657,10.217114642620503,10.129386958281767,10.32788794991737,10.097084700050626,9.783265709808356,10.037071016963443,9.956523070865229,10.146927812618998,9.744549874036423,10.346658729525661,9.83846637785381,10.222502788589015,10.219439108692265,10.612764505755301,10.165929635687942,10.500651719948982,10.031945693984108,10.177996696003893,10.28257660720869,10.305505877592983,10.243864497718887,10.039882640398142,10.116595857437263,9.863369739079417,10.19122514701253,10.018625955991336,9.996142406826548,10.321087983470697,10.035707811394584,9.744430673984878,9.712108917360968,10.341548116547765,9.576533360488098,9.45833919753588,10.28817264960475,10.29005216392081,10.31239844447125,10.054588307259936,9.81390737248006,9.776578135097331,10.417344234689946,9.922210789522417,9.784341139706592,10.191617717794783,10.744349770543522,10.125439180456707,10.294765112599821,10.287178894886233,9.815655566199426,10.336103309495355,10.352297390301484,9.599561245160258,10.389757258818678,9.978031133090154,10.17480438326821,10.049099984530228,10.359861048319079,9.935255470884815,10.245035092686999,10.340377946333732,10.129270902205612,10.028046784727799,10.329406373406197,10.491007312600567,9.817983952542933,10.342994329438552,10.146576768859209,10.150646318100424,10.381215697837929,10.09243377820899,9.761904356805582,10.11987033012625,10.384750109019711,10.33014348509124,10.016566613427369,9.829310595381333,10.324392049954781,10.303841425965173,10.265236152005025,9.919536896986882,10.302705673575916,10.299972834433131,10.30801860318144,9.923983249415697,10.06210238661805,10.30278248914333,10.352411604316105,10.083314996479155,10.196758706868776,10.184275103908305,10.31938548124775,10.090299418727,10.156468788699451
24,240.0,10.874687064159898,10.438862469516385,9.96427783703208,10.63177140588186,10.74265070647127,10.749041312526916,10.564547435363728,10.696890695440585,10.894474677864896,11.094987149608652,10.654766621455927,10.624103353278914,10.749174879258616,10.673458427740556,10.727835466831495,10.736346003954155,10.763694374182796,10.063487129276139,10.684915508765497,10.5601409439666,10.659623701583296,10.575572604297617,10.771613176059136,10.543976024575624,10.232728803396546,10.493431988645389,10.405046064635629,10.597105715121629,10.195102100645862,10.79201801559879,10.300578208632354,10.669106291568617,10.666371127715747,11.10010021636927,10.615185045856116,10.944559669498895,10.488112451534308,10.609673053737426,10.775605493401244,10.752663731370879,10.689453725712248,10.488248848761017,10.593063787562912,10.325320788680482,10.636745363276052,10.477883598267429,10.47386486074682,10.76780643196664,10.51517054927928,10.201280533252843,10.162328685110545,10.785593428422171,10.029520743148773,9.938783393228432,10.729524685664432,10.734825493415773,10.759635897656688,10.504007673859485,10.27324781103956,10.226032635482476,10.859299158332815,10.360892110909132,10.240533895001638,10.633787702414859,11.17802754828756,10.573437248662307,10.739153852068174,10.735503665160392,10.268862609605907,10.783442567541092,10.795446898092287,10.05128046940735,10.833986747267947,10.433585469778295,10.624132815945353,10.506369013011689,10.805466637135915,10.383536421175656,10.688436450855642,10.784633326586677,10.574371476913756,10.475110071462423,10.773077358734255,10.937103104007054,10.270888595038945,10.785870937610435,10.591815988725964,10.59963965248925,10.824443601999487,10.541111291851347,10.203563237687666,10.566750681745548,10.829162790650022,10.773779315187944,10.463269483891139,10.282205394634985,10.768975134990148,10.745139091494565,10.711298658958086,10.356381892509773,10.747648786019397,10.744152405914654,10.753622834620776,10.368376075217533,10.510878886196556,10.74921803290789,10.797419965414152,10.531367829511533,10.648349262443062,10.632170795622205,10.765256510649918,10.538763789832721,10.60932882228195
25,250.0,11.43822338841748,10.88870149980765,10.460361141364356,11.070530703870718,11.175813343326238,11.18222068299658,11.001988690634562,11.13254356857867,11.323627380567023,11.514454853083768,11.091021692731442,11.059148572627052,11.178834660205778,11.107242454568466,11.16053084009939,11.167279678246103,11.197570739696543,10.506205550894684,11.119816889309401,10.993336420844335,11.090921499804331,11.010805331914169,11.20409949787537,10.980431886091798,10.67198757497875,10.938756266599551,10.842549750053728,11.035441151364944,10.63686122813418,11.225660283324185,10.75158117152541,11.10396529751087,11.101926976045759,11.572369150671515,11.052901678353253,11.376261420864479,10.933265643688868,11.032124041407611,11.253840031159193,11.18819372907834,11.1234958496341,10.925634933525776,11.058422930480615,10.776527360434079,11.07086958054995,10.926152640477252,10.93998061292014,11.202762426419996,10.981904219294425,10.648230144376809,10.603381918588097,11.218394116524797,10.473648070496118,10.409978142521824,11.159266273321105,11.168131250701876,11.195219080679696,10.94282178176846,10.722653247978924,10.666390118447035,11.289692173733943,10.78973880028016,10.686914890838802,11.064698008861827,11.601229664330244,11.010319918209225,11.172141851277662,11.172289962272119,10.71322558598181,11.219097717416481,11.227059399280076,10.494501116747687,11.26661227941857,10.877994515956724,11.061837819227206,10.954593622485321,11.239390246937129,10.821645132991732,11.12089534656892,11.217503656187057,11.00871708651296,10.91182425741814,11.205521450878505,11.371085954233163,10.714021615910838,11.217195989752895,11.026285190846282,11.037207250644132,11.255988894401895,10.979148919426661,10.636074226626771,11.002703957498325,11.262113856366062,11.206195829954261,10.89961684226912,10.72623989446381,11.202253761103856,11.175268155829373,11.146210448754795,10.783771674843196,11.181369411188887,11.177047350555439,11.188339463072278,10.803072543525515,10.948241746215135,11.183967204506756,11.230772226387364,10.968125623598052,11.08860853931704,11.06835701315827,11.199145930325448,10.975649530206178,11.05027182560447
26,260.0,11.980094993552953,11.32708137442768,10.945906935634035,11.497383395920528,11.597410981196001,11.603583582610955,11.428162886047172,11.557011079921676,11.741260980038271,11.922521941322199,11.516164814888565,11.48292510085547,11.597215789449772,11.529575720137874,11.581698275406954,11.586847041436407,11.619524425347228,10.93990821288339,11.543274334914058,11.415119245349034,11.510754016757765,11.43476451866811,11.625060299462222,11.406037014838,11.100657771508583,11.37268272091966,11.26874719166661,11.46172650610539,11.069204640321846,11.64736022622404,11.19109168934165,11.526886938472556,11.525837358693428,12.029298739516403,11.478825599477158,11.795600010675448,11.367043014887077,11.444953509638593,11.716985577124097,11.611848558007026,11.545766872531933,11.351731298567428,11.511996185432869,11.216516052371013,11.493354533098584,11.363033913802472,11.393934910558857,11.625732569744143,11.435531041379052,11.084734149328332,11.034700143666443,11.639676472763469,10.908292293795178,10.870953308994034,11.57723546024888,11.589720166844133,11.618901684188183,11.370646117801556,11.161561553014128,11.097065382571074,11.708288409362208,11.208394221169977,11.122935607603708,11.484103925365755,12.013719702237706,11.435789069236453,11.593469651849297,11.597257881270227,11.147977069622517,11.64286086762267,11.646904828164585,10.92855091126446,11.687394823683544,11.310911900279784,11.487686808335305,11.392963546758288,11.661397704777324,11.249140213144626,11.542080659381952,11.638722646967643,11.431964446550992,11.33777710413174,11.626450709063649,11.792767097997631,11.146861704332268,11.636741504839343,11.449637247643654,11.463081454621138,11.67563901369854,11.406139005052198,11.058976483300018,11.42740321278417,11.683332680651215,11.62710229298678,11.325197395178416,11.160652157202605,11.623946420237415,11.593949619886438,11.569656896224359,11.201308881993029,11.603571842577207,11.59838500087818,11.61179785451962,11.22762488723526,11.373942424165309,11.606803912178703,11.652233468467003,11.393318273231953,11.517231494490119,11.492622827289193,11.62088878168227,11.400747430771025,11.479071820948839
27,270.0,12.500123889982092,11.75366773843391,11.41974611073247,11.912181335347459,12.007259524776321,12.012999009775255,11.842831483535187,11.970022639627002,12.147193547995542,12.319098006012052,11.929914492977963,11.89520743008137,12.004122869891777,11.9402654324462,11.991159377244701,11.994857724201843,12.029433479610063,11.363980836688707,11.955080400909255,11.825315540279686,11.918963567712828,11.847229021757162,12.034309196300763,11.820480851617774,11.518439247670699,11.794940106272799,11.683443468973513,11.875848436597092,11.49160309663464,12.05699133490002,11.61881912108756,11.937768357862655,11.9379297514199,12.47077222697371,11.892798563048716,12.202514651438534,11.789172231940915,11.847830573925226,12.164894444338575,12.02347958570137,11.9561358817636,11.766322429901658,11.953250413092029,11.644920266590892,11.90405195924877,11.788219509815042,11.835301257236907,12.03659139326441,11.875790924591955,11.510353724299456,11.455812255337959,12.049260848709883,11.332928075965537,11.32091041779913,11.983350890013043,11.999440731108084,12.03053660792904,11.787192022233103,11.589513874735452,11.517572095202635,12.114953428531654,11.61658101030766,11.54815198373147,11.891858457824794,12.415300001024226,11.849638245868297,12.00297682263357,12.01023074899252,11.572479309218563,12.054604757660783,12.05484960151008,11.352856878562093,12.096192587108984,11.732087704217607,11.901538924934233,11.820810313406545,12.071353958795436,11.665684197436951,11.951768227994622,12.048122156378364,11.84386980234233,11.752656931850487,12.035677283383095,12.202054386448877,11.568987316495518,12.044376340994548,11.861626178944263,11.877091087210445,12.083276844957593,11.821781777151743,11.471889032245512,11.840619616637191,12.092650084941107,12.036308578576959,11.73970379140571,11.584808784613847,12.033870651219972,12.001007211447702,11.981424501500674,11.608676748326708,12.014060020381626,12.00798984579539,12.023734349759835,11.641674552975468,11.787826377158698,12.017598403471766,12.061668700245779,11.806772442807684,11.934005718872577,11.904850581907084,12.030410755854406,11.81393518579533,11.895599789830406
28,280.0,12.998377747166803,12.168225159988785,11.88095387870134,12.314855303800199,12.405260683065643,12.410415578796474,12.24584018414561,12.371395374788774,12.541324493958346,12.70414991054332,12.332077296426515,12.295853825008217,12.399444290417458,12.339203024576303,12.3888194636657,12.391204695159937,12.427254379311252,11.777916669388816,12.35511274895549,12.223833060923706,12.315472518689562,12.248062921767584,12.431744666493582,12.223545719425545,11.925109712227338,12.205339381683894,12.086522029593574,12.277771062860607,11.90362085165828,12.45450843585297,12.034558431636585,12.336580591790767,12.338113383955566,12.89680331555365,12.294742892168847,12.597021895354581,12.19946317098793,12.240489921093653,12.597543805603626,12.423020420854222,12.35454904012796,12.169274020830645,12.381787857050092,12.06147166231346,12.302892455929042,12.20148719900639,12.263772432431425,12.435294143062466,12.302529036408139,11.924750490962952,11.866340880724026,12.447047844467118,11.747126463357029,11.75921477077395,12.377598092353711,12.397223079778804,12.430059334899546,12.192257042450274,12.006151128606419,11.927519427108516,12.509635512774512,12.014094425777854,11.962218741490986,12.287895206796819,12.805817258659017,12.251741286214644,12.400585715089772,12.411118707925352,11.986221444037328,12.454271807717545,12.450839867169732,11.766945208065012,12.492945172122537,12.141357698955526,12.303330358264402,12.237601696445532,12.46920584466283,12.071032491617494,12.349824240263173,12.445616931159645,12.244275655840775,12.156242137560955,12.433098166263436,12.598935099034799,11.980071132814082,12.440049229980396,12.262093389634737,12.279146384682745,12.478863918467976,12.225872344891178,11.874507557561149,12.242209125591906,12.489982273025475,12.43370991063236,12.142920301575773,11.998202382889527,12.431928135027121,12.396350148467214,12.381386703124548,12.00563287077662,12.41272302333704,12.405768593566547,12.423978527977452,12.044946468896944,12.189817509503737,12.416300589597475,12.459025351148144,12.208395978473888,12.338800474591064,12.304999326839438,12.427710879306552,12.215163038389417,12.299806981963629
29,290.0,13.475120538921091,12.570606890235721,12.328830144162167,12.705402827133407,12.791388277718525,12.79584776004303,12.637108337753924,12.76102477690647,12.923623964075743,13.077695734071101,12.722538682261,12.684795251580622,12.783139557591445,12.726351228101489,12.774654304268715,12.775851724607726,12.813008647703453,12.181312699548362,12.743321829574866,12.610648175090661,12.700269925688023,12.637203330462423,12.81733699482899,12.615095914225193,12.320518415448792,12.603766231415197,12.477933364395765,12.667522404075447,12.304913377618222,12.839933431948303,12.438182774469134,12.723355646769392,12.726366690732625,13.30751322958432,12.684648873888694,12.9792005073415,12.597800421433396,12.622730547344563,13.015015562895208,12.810473342125619,12.741016608489183,12.560521969121917,12.797335299592508,12.465991390080891,12.689872348075575,12.60269411930957,12.67915027239849,12.821862735448628,12.71568376327654,12.327679247955608,12.265997352084382,12.833006596675697,12.150551347295668,12.1853839109413,12.760018268347025,12.783065570323139,12.817474212984932,12.585715809109313,12.411208493895217,12.3266071690504,12.892351088103453,12.400795909706746,12.364882586555293,12.67221430989148,13.185165776933388,12.642042133834611,12.786287924739586,12.799904889423171,12.388813033908823,12.841864867274566,12.834887826581022,12.170438500459364,12.877660317130028,12.538633426756737,12.693062239775879,12.642933058040347,12.854967991907579,12.465023083159757,12.736191192140327,12.83119167411932,12.633099171030807,12.548391295259652,12.81868221576962,12.983461813275582,12.37987362598693,12.823774942081931,12.650955724851398,12.66922644253361,12.862426674188658,12.618288902823565,12.266600417474145,12.632100947467535,12.875317243045243,12.819273843964671,12.534711720692696,12.40044527996101,12.818091941754151,12.77995885440093,12.769491490751049,12.39200317675888,12.799522540022537,12.7916975664035,12.812440816178224,12.43724283963196,12.57990549593094,12.802926447743312,12.844318938128954,12.598165050452845,12.731556817626162,12.693091485430077,12.812847767404582,12.604442093403211,12.691711360678502
30,300.0,13.930770190046006,12.960745048403556,12.762876707712957,13.083877977056314,13.165676825156108,13.169364685974658,13.016619551316348,13.138875755625724,13.294123251330765,13.439799030958108,13.101254198477761,13.062025683014529,13.155228521599097,13.101733223489177,13.148699049398406,13.1488227012648,13.1867719164655,12.573863719071532,13.119720358734963,12.985794958455571,13.073400589621473,13.014649970354062,13.191117224658962,12.995067742847505,12.7045798279152,12.990173786248343,12.857685539659967,13.045183423949204,12.695223171841553,13.213343679865943,12.82963606043959,13.09817611349353,13.102726793626804,13.703110438562694,13.062564237515485,13.349179377026969,12.984136001882675,12.994413197453905,13.417478309214856,13.185898097489144,13.115602399193849,12.940062928542913,13.199731927641778,12.858381284214543,13.065042989346194,12.99176998618001,13.081334765711048,13.196374314039943,13.115275193776444,12.71897998752212,12.654575659153172,13.207164840207396,12.542954258371033,12.599073945211053,13.130699127830102,13.15702363661804,13.192843141459878,12.96751149263689,12.804508558923995,12.714619712965913,13.263172800149349,12.776606890041636,12.755974690388939,13.04487097212182,13.553288572628748,13.020545755163557,13.160133045199363,13.176633809501473,12.779975115306549,13.21743926974756,13.207060576936083,12.563051014555002,13.250402824708411,12.923893121806522,13.070790619972643,13.036516767030284,13.228711307049016,12.847567056317484,13.110876065096084,13.204890128402013,13.01032206690098,12.929033935333214,13.192459156251468,13.355740828435732,12.768236013996837,13.195623018467014,13.02819511728901,13.047368732081454,13.234045262657736,12.998982105640852,12.648004033131109,13.010287549434997,13.248703341630083,13.19302920628285,12.915013413593476,12.791260723577095,13.19239567305741,13.15187315438413,13.14575066081441,12.767676054293295,13.174482110511333,13.165812076581393,13.189101453848162,12.81843667297026,12.958135406140922,13.17754692846367,13.217621354402523,12.976113524780741,13.112278706046537,13.069202103240766,13.185928712647366,12.981834764115215,13.071386557387184
31,310.0,14.365862625019796,13.33864130303378,13.182773257383522,13.450382772882831,13.52821197129734,13.531080995959789,13.384413331723408,13.504974194712023,13.652906167872572,13.790563422666049,13.46824114644575,13.427593579761332,13.515782209332214,13.465423484782796,13.511038948776358,13.510192524022882,13.548664932808977,12.955354984696784,13.484374284190254,13.349356064300508,13.434956047807743,13.380456227381638,13.553167790573838,13.363460464933272,13.07726737208626,13.36457556137999,13.22583618476429,13.410879121127183,13.07437414462589,13.57486247897395,13.20892560258406,13.461166746321922,13.467280622757023,14.083873036703885,13.42858531597757,13.707127849075421,13.358482300499743,13.3554567982916,13.805171381059889,13.549402609143016,13.478415132642642,13.30794612311338,13.58891666968552,13.23861517252923,13.428501974821241,13.36871004966488,13.470312927689495,13.558951882203665,13.50139423654481,13.09856957072025,13.031945721547961,13.56960042183314,12.924167995689007,13.000064863259851,13.489767362264656,13.519200515262323,13.556276191856496,13.33764784244226,13.185953639789815,13.091419261836098,13.622219745894464,13.141502831341485,13.13540279056815,13.40596610045932,13.910176702212658,13.387310044546014,13.522219300335724,13.54140160664564,13.159529793938006,13.581095892590135,13.567470961799161,12.944582485578996,13.611285287998422,13.297173417093811,13.436618091948862,13.418170607365457,13.590553515007775,13.218639879980385,13.4739403514895,13.566805849100765,13.375981782908292,13.298162020022213,13.554510237732119,13.715922659243988,13.145072856277048,13.555708550609642,13.39384958257379,13.413660280638487,13.59384438090259,13.367965520544645,13.018617814993346,13.376815961005926,13.610239608133599,13.555056692040305,13.283822382120757,13.170472582552105,13.554924208478836,13.51218249557363,13.510230502071243,13.132596627846054,13.53767788417912,13.52819743489618,13.55400071682708,13.188465201723197,13.324599130766092,13.540278849830983,13.57905126367844,13.342324110420249,13.481024975653003,13.433450107852185,13.547100968826,13.347446884347304,13.438952790662746
32,320.0,14.781021566900765,13.704358099376805,13.588353522589301,13.805059857372717,13.879122412981662,13.881149273980903,13.740577612785664,13.859399062425066,14.000101309088771,14.13012752808505,13.823570752353126,13.78159435879203,13.864914988527037,13.817539986110532,13.861801507177585,13.860079300815254,13.898846091438722,13.32565407038535,13.837394972066825,13.70145504131413,13.785067089586626,13.734721409704852,13.903614530206472,13.72032806931307,13.438607272141818,13.727038641578226,13.58248561171503,13.764771198343638,13.442265047691103,13.924651222011395,13.576114930367385,13.812487544749933,13.820157344945848,14.450133631035843,13.782849548348466,14.053247940407749,13.720905267391476,13.70583417106089,14.178390914960033,13.901135186654798,13.829601263546227,13.664266180289825,13.964915571730936,13.606730439773582,13.780385835548874,13.733567993962549,13.846147821853396,13.90975656285073,13.87419245873156,13.466433353600273,13.398046280041497,13.9204339849015,13.294099528443992,13.388245679636357,13.837382394978894,13.869739475217658,13.907923760604998,13.696181790089552,13.555517692064644,13.456938592644246,13.969649423425382,13.495507541937661,13.5031431791234,13.755638608195428,14.255867186278463,13.742438592627511,13.872685685031533,13.894347776878414,13.527389167415869,13.932975002813029,13.916269995946028,13.314911016200352,13.960460270971092,13.658561770692842,13.790686702708106,13.787805856679437,13.940651318611925,13.578273415733861,13.82549158852878,13.917074356589822,13.730163715633628,13.655822095179541,13.904960258912395,14.064194177267874,13.510364521828775,13.90418456394668,13.748005338826564,13.768230171502678,13.94198571017003,13.725307049994557,13.378398787987669,13.731780150367499,13.96006758619612,13.905480819836367,13.641189229643446,13.537994353536549,13.905805779398282,13.861017789821728,13.86304369507869,13.48676118436188,13.889230646315703,13.87898128192948,13.907230265952284,13.547323334353749,13.67942820083,13.891277343604306,13.92876615622633,13.696920901262786,13.837902073471756,13.785991113292818,13.896544708081219,13.701421102571956,13.794569306365421
33,330.0,15.176933422783831,14.058010467709938,13.979582505196781,14.148086185945399,14.218573006798215,14.219753721667457,14.085242040842992,14.202275101069173,14.335875133434747,14.458660233139911,14.16736087762671,14.124163697989822,14.202777822331573,14.158237498888251,14.201149787432596,14.198637620901849,14.23750515513349,13.68470236453739,14.17893239151527,14.042249815997804,14.123897461272987,14.07758399141274,14.242619818705215,14.065771811537326,13.788672585913693,14.077677152579776,13.927770818262843,14.107051942727468,13.798862342964567,14.26290284343955,13.9313168604711,14.15232797626944,14.1615218363765,14.80226651560572,14.125529048024145,14.387768012376961,14.07151789568327,14.045567279179451,14.53747777036102,14.241277927747657,14.169338937235828,14.009156791335863,14.327829617018503,13.962819956222127,14.12086387596775,14.086448942884548,14.208968004573975,14.248981124757492,14.233872702427819,13.822616986751655,13.752877657578189,14.259822596947203,13.652722533175451,13.76359997568214,14.173731119320262,14.208817243744194,14.247969928140092,14.043216593114487,13.913238141123662,13.811173646996263,14.305651034375458,13.838687746924005,13.859232791668687,14.094059025947727,14.590439908411648,14.086074205715267,14.21170530718554,14.235648116608061,13.883544169723558,14.273250732726527,14.253640515159145,13.673985459343541,14.298113656805848,14.008189548279883,14.133171871083608,14.145415524369914,14.279193821990917,13.926548591493944,14.165676113593737,14.255866411313418,14.072994355054197,14.002108084958106,14.243970702302,14.400772052406172,13.864149721777073,14.241235648973143,14.09078986214255,14.111243089650754,14.278661602787707,14.07112122228216,13.727356065614105,14.075314291458184,14.298364328469818,14.24446300625319,13.987210912569733,13.893818071412099,14.245205132151781,14.198544545741907,14.204342232328644,13.830211769253939,14.22929889686564,14.218326986084243,14.24892548291597,13.895057243859858,14.022787682922205,14.230729506984199,14.266955706385987,14.040063010599166,14.18305745836621,14.127011404398333,14.234467241310163,14.04393125941297,14.138427993219793
34,340.0,15.55432660991916,14.399758434530048,14.356535351903837,14.479667528786157,14.546758830322412,14.547104790827213,14.418571919910695,14.533766102783446,14.660425784253178,14.776356298009635,14.499769283392407,14.455471553080503,14.529552416651791,14.487701767803715,14.5292766326851,14.526052708479265,14.564857904782082,14.032506551947167,14.509169122484055,14.371927107873237,14.451638499820751,14.409215666576886,14.570376618731695,14.399933445579652,14.127577476723081,14.416646059542195,14.261860191368633,14.43793903771234,14.144192841430765,14.589836281744756,14.2746868988122,14.480902069732698,14.491568996684155,15.140676879307232,14.456825023290941,14.710937559884005,14.41047403044372,14.374722232038467,14.882807154456437,14.570041058196406,14.497832819308003,14.34278505434133,14.67782326144209,14.30702445719809,14.450132896849107,14.427502702243107,14.558957587349902,14.57684449603663,14.580680509606989,14.167218551281405,14.096494592274327,14.587954143847021,14.000069856381993,14.12619222241967,14.499023400872325,14.536638384205675,14.576626771878026,14.378895498081798,14.259207875886181,14.154176171465794,14.630439848247823,14.17114793904879,14.20376155987611,14.421424130062773,14.914013824007402,14.41839308190234,14.539479686794566,14.565508641687982,14.228053755953827,14.602126079813651,14.579791780822827,14.021817628947527,14.624458936971292,14.346225708184567,14.464277100070884,14.491063086384148,14.606396943468955,14.263588692151204,14.494672809643319,14.58338219969412,14.404635182055994,14.337154693619006,14.571733778034135,14.725897219913382,14.206518260626108,14.56707256334272,14.422365727742271,14.442893703085451,14.604089742745279,14.405562259763682,14.065545306335217,14.40758677825358,14.625336372551176,14.572195555156433,14.32202418783066,14.238003546411823,14.57331758574944,14.524957025424698,14.534311197448988,14.163030980961254,14.55807280274657,14.546427906033912,14.579258668831843,14.231758183345585,14.3548709111273,14.55884899401046,14.593836150059355,14.371939066758493,14.516673598034265,14.456722825778511,14.561098192203323,14.37517752482665,14.470747913417116
35,350.0,15.91395471426431,14.729800047025735,14.71937817389888,14.800033635928791,14.86390001631058,14.863434568778423,14.740762740386849,14.854068766604586,14.973977585355298,15.08343229866182,14.820987452428154,14.77571679242759,14.845446104027301,14.806144404704124,14.846399633678402,14.842535305648278,14.881141524554007,14.369130327265436,14.828315052809298,14.690697595522654,14.768504498546685,14.729816080170055,14.887103284194739,14.72298909198678,14.45547177402585,14.744135329884125,14.584948779780802,14.75767109980901,14.478336371841529,14.905691740813923,14.606417032901218,14.798444181329952,14.810518752239838,15.465791792228854,14.776962889830868,15.023022860403426,14.737962541672971,14.693404225326557,15.21477977484639,14.887658023579492,14.815309609892928,14.66534639403955,15.01511385226642,14.639525434666348,14.768412613874187,14.756917339158841,14.896347042164289,14.893587054606186,14.914896362451927,14.500381144984324,14.428999298666238,14.905042358487695,14.336226124167226,14.476155117129359,14.813488176492568,14.853430437510582,14.894129442399398,14.703395904677413,14.593567582783503,14.486046579335241,14.944252404504601,14.493025520825814,14.53686514645219,14.737952366030528,15.226742762990199,14.739599568144449,14.85623382432696,14.884160303277653,14.561034705127591,14.919828359814156,14.894954836339545,14.358474597715592,14.939732265112054,14.672871045215507,14.784229327865821,14.824871935462136,14.922498611224032,14.589553226498744,14.812687660507,14.899846266947513,14.72527721919477,14.661131380584477,14.88846721726996,15.039830162148927,14.537604123612759,14.881927596952433,14.74292512063897,14.763401723356472,14.918508571443416,14.72881784839482,14.39306326534081,14.72879487667453,14.941214513985585,14.888896404462523,14.645799683909257,14.570668209111247,14.890363831045933,14.84047322134106,14.853163273683958,14.485336995739303,14.875768882058152,14.863502362482137,14.898432999411858,14.55755659753218,14.675894880880477,14.875871348062077,14.909645468512252,14.692762397992663,14.838962508671035,14.775358373202947,14.876685397163198,14.695382132460862,14.791770556871755
