,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
24,240.0,-6.7182497745528025,-7.40184417037442,-7.002896182469615,-7.500098840501773,-7.506729948447228,-7.522525212533526,-7.483813347482547,-7.34005807063363,-7.337044449352816,-7.22476929806705,-7.324194716049491,-7.499016134917258,-7.494169539935534,-7.508478878902394,-7.501120467890378,-7.494584477162774,-7.516690002740643,-7.405915521784642,-7.491372505132533,-7.524241316789437,-7.51666993563942,-7.504837119829583,-7.494329518253056,-7.485387688560265,-7.464286546228035,-7.445166962789104,-7.507713557622716,-7.510742610743095,-7.309740026534941,-7.519178516235691,-7.341337724110881,-7.5145126714935255,-7.499512328116532,-7.081799388715929,-7.516328628143875,-7.49500694189856,-7.444696708020524,-7.2564323398426405,-7.200022145999544,-7.5105156158536,-7.514658409677596,-7.513498122910161,-7.064561693790026,-7.331089743948817,-7.518904138434256,-7.383657335134936,-7.0630151501654135,-7.507707588583216,-7.245896566302699,-7.3775584279268696,-7.425141623942107,-7.475166659011795,-7.368088344555272,-7.1742548703193885,-7.4962241247610395,-7.502314493257782,-7.5085556241220255,-7.472321285778804,-7.388930142955734,-7.362357243909219,-7.508179729461687,-7.455815510451079,-7.3882141621827415,-7.501909469284822,-7.0341576526597756,-7.482179009163904,-7.506261069764991,-7.504248725863796,-7.252351357186335,-7.466368547848369,-7.51052930860399,-7.325210242073592,-7.495535028830803,-7.474268579642921,-7.512814301648075,-7.119486180184348,-7.509309105634863,-7.465093980373855,-7.506453149226267,-7.496794417614137,-7.499544962779005,-7.484727648285056,-7.494014666369358,-7.486007779129773,-7.3991375012415554,-7.510520395927874,-7.486522855245619,-7.511681739978019,-7.505555921880775,-7.492394714730754,-7.467426708546887,-7.498372198652561,-7.48773516349933,-7.492167717866415,-7.476478138165024,-7.251382284966121,-7.495892485414746,-7.495829551593637,-7.49415929760463,-7.473520946877939,-7.4952000821347236,-7.490659474624149,-7.489358381560096,-7.463457591043382,-7.515922562992656,-7.510214286332229,-7.519108506766338,-7.514554786657145,-7.465537346770263,-7.51260421375028,-7.513713767948688,-7.513697080605102,-7.512180421313582
25,250.0,-6.718957664761736,-7.4026503941498865,-7.003642898517153,-7.500931570413305,-7.507563981019116,-7.523362314511943,-7.4846334251962165,-7.340916916134602,-7.337934031622331,-7.225702763456915,-7.325050484001516,-7.499845027709868,-7.495011174674525,-7.509310657655159,-7.501955142996372,-7.495430161602798,-7.517520196238746,-7.406707501500915,-7.492209193852854,-7.525047630275256,-7.517496662649617,-7.505659653486621,-7.495173502597807,-7.486208219980772,-7.4650692455798655,-7.445984634673085,-7.508517875405559,-7.51154807903372,-7.310562608017918,-7.520013219199513,-7.342104837200736,-7.515327120518833,-7.500329714303163,-7.082660366739274,-7.517141334157512,-7.4958528426376185,-7.445518903289079,-7.257340630194147,-7.200813404559442,-7.511345148424283,-7.515482904908102,-7.514307898012484,-7.065372448520421,-7.331873476198934,-7.51972416964343,-7.384460239161944,-7.063823851720215,-7.5085313754496426,-7.24666641182209,-7.37833934082854,-7.425949822274691,-7.476020258391312,-7.368869837630278,-7.1749988272001755,-7.49705672044184,-7.503154236084325,-7.509386057049495,-7.473146442656542,-7.389711077339127,-7.363161692431609,-7.5090205215704655,-7.456626559501466,-7.389010610700273,-7.502759390702342,-7.035101194233331,-7.483008550831821,-7.507093916994962,-7.5050709407177,-7.253199029066967,-7.4671623702480385,-7.511374195951945,-7.3260004858975645,-7.496379230346168,-7.47506205439813,-7.5136330644113265,-7.120348388182932,-7.510144670455249,-7.465905355231945,-7.507284305675448,-7.497659628869297,-7.500372699324307,-7.485552996722903,-7.494859645019363,-7.486840523294825,-7.39995620002029,-7.511362635299292,-7.487354808584642,-7.512502171073498,-7.506398183772707,-7.493213003746873,-7.468230582258667,-7.499192061366083,-7.488582040886304,-7.49301108898466,-7.477301642836955,-7.252240277526812,-7.496748175560679,-7.49666454883686,-7.495002990491447,-7.474332044353447,-7.496049421336175,-7.49150178550673,-7.490193834989458,-7.464273744232047,-7.516724051603647,-7.5110441143809155,-7.519944337196496,-7.515359401857205,-7.466370238972899,-7.5134191995772595,-7.514537904288639,-7.514516945943329,-7.512973891695564
26,260.0,-6.719718020841668,-7.403502023403762,-7.004434364599062,-7.501810044915297,-7.5084434338408546,-7.524244978611383,-7.485498882762713,-7.341821806100525,-7.338870147839217,-7.226683638832381,-7.325952153517028,-7.500719284177942,-7.495898263406572,-7.510187777332498,-7.5028352749567055,-7.496321433431405,-7.5183959200905885,-7.407543578406742,-7.49309153416093,-7.525898898635915,-7.518368469915161,-7.506527401837883,-7.496063125950823,-7.487073775683371,-7.465896068769243,-7.4468480281703755,-7.509366843442746,-7.51239876318481,-7.3114294964846325,-7.5208935162558355,-7.34291700877088,-7.516186762826945,-7.501192369097021,-7.0835714955756925,-7.517999339931537,-7.496744795193116,-7.446386863295796,-7.25829439841857,-7.201653188391803,-7.512220278338955,-7.516352720565134,-7.515162635676167,-7.066229846021644,-7.332702216603057,-7.520589334957507,-7.385308924066827,-7.064679458303829,-7.50940070995802,-7.247482728530169,-7.379164793684684,-7.426802284620703,-7.476919782431453,-7.369695149937611,-7.175786901351348,-7.497934948945514,-7.504039661545955,-7.51026209074905,-7.474016994078083,-7.390536891305317,-7.3640102602573645,-7.5099069534105585,-7.457481958058262,-7.389851863828613,-7.5036548935483,-7.0360912369677395,-7.48388369815011,-7.507972263661539,-7.505938704396972,-7.254091174956362,-7.4680010719091054,-7.512264730083917,-7.326834536277817,-7.497269288231185,-7.475900944860441,-7.514497254687436,-7.12125633930695,-7.511025902075776,-7.466761647494528,-7.50816066333557,-7.498570889873918,-7.5012455742913655,-7.486423501653807,-7.495750283078071,-7.487719258925524,-7.400819673783986,-7.512250475259876,-7.488232031327666,-7.513367965970968,-7.507286166106688,-7.494076376084151,-7.4690784588370995,-7.500057118459699,-7.489474738555587,-7.493900087431205,-7.47817020557993,-7.253142972201588,-7.497649795148069,-7.497544849190224,-7.495892459568664,-7.4751872217504856,-7.4969445992684856,-7.492389720095309,-7.491074894551755,-7.4651345815039605,-7.517570393068771,-7.511919458548937,-7.5208257485185355,-7.516208841178548,-7.4672491355415405,-7.514279394512549,-7.5154075124457975,-7.515382204233114,-7.513812370326972
27,270.0,-6.72053107936424,-7.404399102616974,-7.005270857570729,-7.502734251082805,-7.5093683092425545,-7.525173195019056,-7.4864097239585154,-7.342772712996683,-7.339852728383247,-7.227711776778389,-7.3268997081051035,-7.501638908365212,-7.496830792273939,-7.511110238431589,-7.503760857741219,-7.497258274701512,-7.519317168374701,-7.408423827337402,-7.494019515354599,-7.52679512734666,-7.51928536039444,-7.5074403702728185,-7.496998377651139,-7.48798437910788,-7.466767069575489,-7.447757163806321,-7.510260489876487,-7.513294675679527,-7.31234076371058,-7.521819398646202,-7.343774305512011,-7.5170916044915765,-7.502100297305526,-7.08453270686951,-7.518902651838488,-7.49768277954812,-7.447300603417628,-7.259293601581721,-7.202541513320445,-7.513141002386117,-7.517267857250609,-7.516062354849375,-7.067133956951666,-7.333576040330154,-7.521499638592436,-7.386203407375999,-7.065582028120646,-7.510315586155471,-7.248345577819042,-7.380034855514002,-7.4276990777526315,-7.477865199618191,-7.370564377164518,-7.176619278609076,-7.498858776880889,-7.504970754002769,-7.511183721248681,-7.474932940799595,-7.391407654952305,-7.364903026595557,-7.510839008549181,-7.458381723635862,-7.390737980841802,-7.504595944816287,-7.037127679843241,-7.484804437139241,-7.508896100688096,-7.506852015317491,-7.255027887288503,-7.468884678032801,-7.513200900173256,-7.327712494168091,-7.498205180568703,-7.476785266487434,-7.515406872322877,-7.122210091216627,-7.511952792334946,-7.46766288288551,-7.509082228119407,-7.499528169076292,-7.50216359429238,-7.487339178178994,-7.496686568562037,-7.488643968201968,-7.401727975414405,-7.5131839015494055,-7.489154529614912,-7.514279129664825,-7.508219852350753,-7.4949848526967076,-7.4699703884923885,-7.500967379436307,-7.490413245718391,-7.494834705382168,-7.479083842039355,-7.2540904471466146,-7.498597322159121,-7.4984704521132475,-7.496827689711953,-7.476086514100571,-7.497885597478733,-7.493323266970442,-7.49200155735347,-7.46604013729852,-7.518461613188924,-7.512840314290936,-7.521752732849548,-7.5171031272919,-7.468174023412935,-7.515184805906604,-7.516322586671049,-7.516292851158632,-7.5146958843011955
28,280.0,-6.721396966987819,-7.4053416259153355,-7.006152582877644,-7.5037041338048285,-7.510338566946725,-7.526146907081642,-7.487365908686394,-7.343769566324788,-7.340881662719906,-7.22878699607855,-7.327893087294383,-7.502603858289046,-7.497808706044692,-7.512078001028867,-7.504731840708235,-7.498240622990812,-7.520283890239599,-7.409348277440157,-7.494993085067707,-7.527736274958314,-7.520247290832557,-7.508398523326665,-7.497979200436833,-7.488940010227068,-7.467682257798745,-7.448712011796799,-7.511198796619135,-7.514235782690186,-7.313296434197533,-7.522790811641906,-7.344676742384668,-7.518041603014852,-7.503053458076742,-7.085543878088162,-7.5198512308579035,-7.498666729367987,-7.448260090385755,-7.2603381594508765,-7.203478332743259,-7.514107271790184,-7.518228271576533,-7.517007027688888,-7.068084794419052,-7.33449497265734,-7.5224550414400815,-7.387143659591239,-7.066531557266851,-7.51127595250447,-7.249254962631725,-7.380949546161881,-7.428640223549199,-7.4788564363980985,-7.3714775658882035,-7.177496083414587,-7.49982812711672,-7.505947450106145,-7.51215090070684,-7.475894240686487,-7.392323387536562,-7.365840023671425,-7.5118166289073836,-7.45932583356463,-7.391668972455109,-7.505582473257826,-7.038210388476533,-7.485770710301975,-7.509865375158105,-7.5078108265832455,-7.256009206580512,-7.469813167011792,-7.514182644085488,-7.3286344151238305,-7.499186841302953,-7.477714987258136,-7.516361872056813,-7.12320965245811,-7.512925289397384,-7.468609044176097,-7.510048963339976,-7.500531392996941,-7.503126724722513,-7.488299991486525,-7.497668445052494,-7.489614586063977,-7.402681110222298,-7.51416285782879,-7.490122265140527,-7.515235620453042,-7.509199180045527,-7.495938409175449,-7.470906380708707,-7.501922808465862,-7.491397502231727,-7.495814884572194,-7.480042523854677,-7.2550827321818305,-7.499590688035903,-7.499441316036955,-7.497808623245498,-7.477029916849067,-7.4988723531906745,-7.494302369339362,-7.49297377524512,-7.466990396826426,-7.519397689614256,-7.513806629203769,-7.5227252391082144,-7.518042234986698,-7.46914484487445,-7.516135395071214,-7.517283072740193,-7.517248837267168,-7.515624412526796
29,290.0,-6.722315719155672,-7.406329540984398,-7.007079678027623,-7.504719591433876,-7.511354119945231,-7.527166020645218,-7.488367353159029,-7.344812255784173,-7.341956804984812,-7.229909084575183,-7.3289321908739975,-7.50361405180297,-7.498831909602778,-7.513090983131871,-7.50574813357915,-7.499268378372002,-7.521295993011176,-7.41031691577409,-7.496012148100337,-7.52872225929247,-7.521254179458047,-7.509401781044901,-7.499005499275434,-7.4899406065117775,-7.468641598517657,-7.449712501742528,-7.512181702507013,-7.515222006625796,-7.314296490879429,-7.523807658806128,-7.345624287090336,-7.519036675013627,-7.504051768987371,-7.086604835151476,-7.520844994840736,-7.499696536146674,-7.449265247951247,-7.261427958904466,-7.204463545793331,-7.5151189980135715,-7.519233876669941,-7.51799658573462,-7.069082320360825,-7.335458990740464,-7.5234554627801815,-7.388129606583373,-7.067527994787508,-7.512281716083661,-7.250210832625201,-7.381908839862131,-7.429625700254165,-7.479893379508553,-7.372434719481065,-7.178417386468188,-7.500842882914444,-7.506969647694326,-7.513163539109965,-7.476900810081951,-7.3932840642094435,-7.366821241067023,-7.512839716070515,-7.460314223925399,-7.392644807041345,-7.506614366576491,-7.039339195106398,-7.486782419358748,-7.510879994377781,-7.508815050108401,-7.257035129901389,-7.470786474841141,-7.515209864247414,-7.329600309185469,-7.500214164493652,-7.478690030305852,-7.51736216531394,-7.124254989480975,-7.513943296317934,-7.469600070839723,-7.51106079117038,-7.501580449377299,-7.504134891305565,-7.489305870886213,-7.498695813657939,-7.490631007652753,-7.403679041240143,-7.515187248101986,-7.491135159185225,-7.516237355039966,-7.510224045125368,-7.496936978876361,-7.4718864033404095,-7.502923328544496,-7.4924274103414845,-7.496840529496675,-7.481046182268346,-7.256119813929897,-7.5006297893002705,-7.500457354932679,-7.49883516565618,-7.478017386262109,-7.499904768228154,-7.495326930785691,-7.493991460687834,-7.467985309944909,-7.520378557855217,-7.514818310556506,-7.523743172303722,-7.5190260983040496,-7.470161500124552,-7.517131080788521,-7.51828887796823,-7.518250071097498,-7.5165978884346085
30,300.0,-6.723287288771141,-7.407362754227537,-7.008052220616446,-7.505780490038811,-7.5124148523513234,-7.528230402400621,-7.489413938679174,-7.345900636287839,-7.3430779757344595,-7.231077803152488,-7.330016883352079,-7.504669370770176,-7.4999002719960055,-7.514149064846205,-7.506809612172624,-7.500341410337993,-7.522353347919351,-7.41132968952421,-7.497076574338573,-7.5297529649884805,-7.522305907192154,-7.510450029419673,-7.500077140564963,-7.490986069153827,-7.469645019216635,-7.450758520759434,-7.513209109382808,-7.516253232171067,-7.315340877156306,-7.524869810832061,-7.346616860256482,-7.52007670014738,-7.505095109196827,-7.08771536284623,-7.521883823889895,-7.500772057416816,-7.450315959289787,-7.262562856020499,-7.205497001594364,-7.516176053449301,-7.520284551164804,-7.5190309205667205,-7.0701264503819665,-7.336468028919758,-7.52450078282099,-7.389161132107472,-7.068571246103643,-7.513332747867274,-7.251213088820659,-7.38291267115443,-7.430655448420699,-7.480975882309981,-7.373435801404366,-7.17938320554739,-7.501902896188551,-7.5080372113028115,-7.514221510078928,-7.477952528063978,-7.394289617680749,-7.367846628354213,-7.51390813530944,-7.461346799305156,-7.393665410988582,-7.5076914795805765,-7.040513903922606,-7.487839430036432,-7.511939828741372,-7.509864558702687,-7.258105612720702,-7.471804501077122,-7.516282427243166,-7.33061014674233,-7.501287008237397,-7.479710282739577,-7.518407627095108,-7.125346030207547,-7.515006684266393,-7.4706358660371395,-7.512117596568925,-7.502675191282364,-7.505187978951369,-7.490356708072672,-7.499768542966435,-7.491693090297962,-7.404721691268992,-7.516256940114315,-7.492193097769336,-7.517284213360464,-7.511294310785742,-7.497980458480714,-7.472910389017529,-7.503968826157429,-7.493502837628896,-7.497911510749184,-7.482094709376202,-7.257201635364948,-7.501714483400769,-7.501518448777989,-7.499907178857583,-7.479048844126911,-7.5009827056743035,-7.496396821510819,-7.495054487297879,-7.4690247864011585,-7.5214041138010375,-7.515875229771933,-7.524806404333969,-7.520054611289083,-7.471223851869948,-7.518171745194263,-7.519339869128307,-7.519296423734694,-7.517616207520981
31,310.0,-6.724311561399866,-7.408441134129142,-7.009070230605551,-7.5068866610334934,-7.513520608050322,-7.529339887724107,-7.490505509694898,-7.347034530474734,-7.344244965055212,-7.232292888357781,-7.33114699551853,-7.505769663615608,-7.5010136341913745,-7.5152520959816185,-7.507916114311084,-7.501459546728757,-7.523455793770547,-7.4123865102257325,-7.498186199754419,-7.530828237929822,-7.523402323757796,-7.511543120483773,-7.501193965756396,-7.492076262050711,-7.470692411552758,-7.4518499227902995,-7.514280882932235,-7.517329309967896,-7.316429500551948,-7.525977101718361,-7.347654351725219,-7.521161523523569,-7.506183324693989,-7.088875205940902,-7.5229675649056205,-7.501893119461105,-7.451412074114012,-7.26374267824302,-7.206578505903548,-7.5172782786363195,-7.521380138449776,-7.520109892162595,-7.071217058216297,-7.337521981983365,-7.525590850465133,-7.39023808624977,-7.0696611735147386,-7.514428883666573,-7.252261590018503,-7.38396093542329,-7.431729370094913,-7.482103765360746,-7.374480736494484,-7.180393511821558,-7.503007986784198,-7.509149969351631,-7.515324652534737,-7.479049241918077,-7.395339943695905,-7.368916099889387,-7.515021721587055,-7.462423428200881,-7.394730674505189,-7.508813635074212,-7.041734291267632,-7.488941576822313,-7.513044716507942,-7.5109591927736234,-7.259220570018041,-7.4728671097389086,-7.517400163784535,-7.331663860854246,-7.5024051985664615,-7.480775591827516,-7.519498097818439,-7.126482662082973,-7.51611528914847,-7.471716298363937,-7.513219232491566,-7.503815436828059,-7.506285843797426,-7.491452359493032,-7.500886468661616,-7.4928006603537245,-7.405808946461133,-7.517371768975726,-7.4932959314092695,-7.518376039608621,-7.512409805287178,-7.499068708093095,-7.4739782372035215,-7.505059153920666,-7.494623613876414,-7.499027663884763,-7.483187965416322,-7.258328103872803,-7.5028445986753,-7.502624446043728,-7.501024499851619,-7.480124178735768,-7.502105997099805,-7.497511876260732,-7.496162696640791,-7.470108705312426,-7.522474220721001,-7.516977223262235,-7.525914772628536,-7.521127635006204,-7.47233172918933,-7.519257234557667,-7.52043588363016,-7.520387735268017,-7.518679228625459
32,320.0,-6.725388353003087,-7.409564514736267,-7.010133675671178,-7.508037902788622,-7.514671207383052,-7.530494283313433,-7.491641884717941,-7.348213731810023,-7.345457539932325,-7.233554055502911,-7.332322330490937,-7.506914748572145,-7.502171802979038,-7.51639989422118,-7.509067452943743,-7.5026225950539915,-7.52460313928934,-7.4134872553786435,-7.499340831305907,-7.53194790046351,-7.524543248238175,-7.512680875716592,-7.50235577733494,-7.49321102401274,-7.471783634140172,-7.452986527747922,-7.515396859322356,-7.518450059462674,-7.317562234262827,-7.527129337565241,-7.348736609895532,-7.52229096145606,-7.507316230742324,-7.090084077324409,-7.524096033517285,-7.503059518025133,-7.452553407944071,-7.264967228493765,-7.20770782662001,-7.518425483922803,-7.522520453052895,-7.521233327483757,-7.072353978594177,-7.33862071089892,-7.52672548412171,-7.391360285392542,-7.070797600897379,-7.515569934115966,-7.25335615704988,-7.385053495255928,-7.432847337885405,-7.483276823775688,-7.375569415651819,-7.181448232052447,-7.50415794590441,-7.5103077246721845,-7.51647277864608,-7.480190767448377,-7.3964349030120555,-7.370029535206127,-7.516180279095288,-7.4635439545235265,-7.395840454033243,-7.509980630464721,-7.043000110577994,-7.490088661759847,-7.514194466497359,-7.512098762550277,-7.2603798840609395,-7.473974134610108,-7.518562878452354,-7.332761349789923,-7.50356853352064,-7.481885776258759,-7.520633388332107,-7.127664741257737,-7.517268914857455,-7.472841206180932,-7.514365522233589,-7.505000980526299,-7.50742831236611,-7.492592653885915,-7.502049396100827,-7.4939535166308895,-7.406940661057908,-7.5185315383251545,-7.494443485020078,-7.5195126501528335,-7.51357033266202,-7.500201559195942,-7.4750898159744485,-7.506194134389326,-7.495789547146252,-7.500188798389511,-7.484325779385228,-7.259499090460115,-7.5040199294016405,-7.5037751625116815,-7.502186931837395,-7.481243249319738,-7.503274446635445,-7.498671904415036,-7.497315905279542,-7.471236913925135,-7.523588709214817,-7.518124098675438,-7.527068085873561,-7.522244998697923,-7.4734849308567,-7.520387367066601,-7.521576728506814,-7.5215238121329335,-7.519786779638257
33,330.0,-6.726517434323572,-7.410732700001236,-7.011242477327295,-7.509233995698454,-7.515866439926502,-7.531693370232474,-7.4928228519081514,-7.3494380095414975,-7.34671544029399,-7.234861000727457,-7.333542663610558,-7.508104418550641,-7.50337456732266,-7.517592252590111,-7.510263414552862,-7.503830336111805,-7.525795166205387,-7.414631771550078,-7.500540251208861,-7.533111745703049,-7.525728473543196,-7.51386309006685,-7.503562358907606,-7.494390158408325,-7.4729185185083615,-7.454168125654764,-7.5165568467223025,-7.519615274583061,-7.318738923573939,-7.528326301475763,-7.3498634529313165,-7.523464802439762,-7.50849361564538,-7.091341659174098,-7.525269018699736,-7.504271026485178,-7.453739748911168,-7.266236286785515,-7.208884697564244,-7.519617453200242,-7.523705283165577,-7.522401028110176,-7.073537013630694,-7.339764044002665,-7.5279044769064924,-7.392527515693137,-7.071980325802092,-7.516755678788789,-7.254496576911199,-7.386190180121995,-7.434009192928292,-7.484494825299702,-7.376701698723082,-7.182547255862346,-7.50535254317991,-7.5115102533554365,-7.517665670140024,-7.4813768943846135,-7.397574325729355,-7.37118678507235,-7.517383588288024,-7.464708193732151,-7.396994574810016,-7.511192237019725,-7.044311092020252,-7.491280464235009,-7.5153888626123,-7.513283051035159,-7.261583404928177,-7.475125388239532,-7.519770351632175,-7.333902480515843,-7.504776784127415,-7.483040625638187,-7.521813282564099,-7.12889209189826,-7.518467346325547,-7.474010398118341,-7.515556262334121,-7.506231589935031,-7.508615181862059,-7.493777391968557,-7.503257107253695,-7.495151427827906,-7.408116660030165,-7.5197360348512605,-7.495635553823759,-7.520693833026289,-7.514775665840248,-7.501378814729715,-7.476244966186855,-7.507373564726983,-7.497000414082683,-7.501394694738507,-7.485507952941889,-7.260714435918565,-7.505240254519219,-7.504970395114161,-7.503394256369743,-7.482405890919265,-7.504487830846076,-7.499876686964227,-7.4985138947775924,-7.472409232930675,-7.524747383120873,-7.519315638037833,-7.528266126663712,-7.523406504326418,-7.474683228701247,-7.521561933663399,-7.522762183317443,-7.522704439211948,-7.5209386594184355
34,340.0,-6.72769852305645,-7.4119454670663565,-7.012396515170137,-7.510474688199784,-7.517106074719375,-7.532936905669158,-7.494048176275594,-7.3507071077905834,-7.348018387603835,-7.236213402993686,-7.334807748267366,-7.509338441861366,-7.504621687203323,-7.518828943019343,-7.511503762747129,-7.505082528329413,-7.527031635780046,-7.415819878140461,-7.501784215538934,-7.5343195447339255,-7.526957772158412,-7.515089535491233,-7.504813472692885,-7.495613452708858,-7.4740968700389985,-7.455394484946096,-7.5177606276230025,-7.520824722609378,-7.319959384793553,-7.529567748731796,-7.351034672434107,-7.524682813650544,-7.509715244583603,-7.092647610756899,-7.526486285851758,-7.505527393383458,-7.454970860075039,-7.267549611008105,-7.2101088261647295,-7.520853946521833,-7.524934394239108,-7.523612770227257,-7.074765932643073,-7.34095177963683,-7.529127598345453,-7.393739538994973,-7.07320910735043,-7.517985877320684,-7.255682606678141,-7.387370794632174,-7.43521474991734,-7.485757516920142,-7.377877418000839,-7.183690435769911,-7.506591525037811,-7.512757309058406,-7.518903089842024,-7.4826073878610835,-7.398758012526624,-7.3723876733408,-7.518631409115892,-7.46591593919264,-7.39819283718485,-7.512448205556288,-7.045666945396097,-7.4925167376745385,-7.516627665969282,-7.514511818365104,-7.262830953673784,-7.476320649000786,-7.521022339600919,-7.335087091627214,-7.506029700801465,-7.484239903069058,-7.5230375402905025,-7.130164511517932,-7.5197103379911585,-7.475223659812687,-7.516791225133535,-7.507507008177466,-7.509846228941564,-7.495006349811433,-7.504509360579341,-7.496394144241146,-7.409336739280467,-7.520985012730425,-7.4968719102243355,-7.5219193538615725,-7.516025560091976,-7.5026002519916295,-7.477443501883971,-7.508597216356496,-7.498255970798233,-7.502645112646469,-7.486734263272572,-7.2619739527872325,-7.506505321518876,-7.506209910335241,-7.504646227311365,-7.483611910769325,-7.505745904012533,-7.5011259824458385,-7.499756430118106,-7.47362545704034,-7.525950021135739,-7.52055159822005,-7.529508654131799,-7.524611931128349,-7.475926369617899,-7.522780699741104,-7.523992006319664,-7.5239293739707644,-7.522134642825618
35,350.0,-6.7289313035177365,-7.413202568568681,-7.013595629824483,-7.511759707373818,-7.518389857846583,-7.534224628519181,-7.495317602273102,-7.352020752191368,-7.349366086344299,-7.2376109287858394,-7.336117316560415,-7.510616565449937,-7.5059129067421155,-7.520109708861255,-7.512788239342295,-7.506378907690764,-7.528312286340857,-7.417051369407536,-7.503072462880193,-7.535571047271945,-7.528230894080411,-7.516359961450797,-7.5061088540626075,-7.496880668961137,-7.475318470367702,-7.456665346515464,-7.519007964056538,-7.522078152232454,-7.321223410208345,-7.5308534192269265,-7.352250036836688,-7.525944738956428,-7.510980860254055,-7.094001566737683,-7.527747578553509,-7.506828349866003,-7.456246479814574,-7.268906941624694,-7.211379892580464,-7.5221347032850625,-7.526207531148775,-7.524868308429917,-7.076040481106418,-7.34218369573802,-7.530394594424881,-7.394996093494023,-7.07448368609092,-7.519260267707697,-7.256913976747507,-7.388595117862458,-7.43646379864366,-7.487064625525415,-7.379096379106447,-7.1848775930330415,-7.5078746186154754,-7.514048625959113,-7.520184776306831,-7.4838819918701684,-7.39998574043277,-7.373631996305557,-7.519923475533807,-7.467166962265087,-7.399435014459681,-7.513748266805021,-7.047067366088776,-7.493797217191102,-7.517910615986022,-7.5157848019920745,-7.264122324531374,-7.477559682609695,-7.522318578151456,-7.336314995827282,-7.507327012339989,-7.485483351151764,-7.524305901311073,-7.13148177158647,-7.520997629836264,-7.476480753277446,-7.518070165827935,-7.508826966372959,-7.511121204893105,-7.496279282968834,-7.505805896813465,-7.497681395646144,-7.410600675350743,-7.522278211183343,-7.498152308460103,-7.523188954313138,-7.517319749603504,-7.5038656280756495,-7.478685218348812,-7.509864839674604,-7.499555954692772,-7.503939791320064,-7.48800446689194,-7.263277427486256,-7.5078148583491675,-7.507493458630491,-7.505942581693622,-7.484861098876513,-7.507048402823959,-7.5024195313479,-7.501043252750944,-7.474885360212683,-7.527196380216437,-7.52183171816278,-7.530795409797917,-7.525861034128369,-7.477214081662454,-7.524043413041187,-7.525265935386075,-7.525198353399003,-7.523374482561364
