,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
25,250.0,12.233793015797003,11.05106437114824,10.767683070438322,11.217301451738088,11.141287571620811,11.183149323399602,11.091312946748749,11.244205955512168,11.394550886056258,11.571239042931795,11.199241889214335,11.128651668304524,11.155963628297714,11.132413398626422,11.130570290124655,11.201474216319081,11.171132983636832,10.687152058779363,11.168492459653873,10.988603133784542,11.033158286499836,11.096642968760733,11.196538004066932,11.055698555425705,10.823569650905107,11.153122539927827,10.941201350547624,11.056950060933133,10.768493712814395,11.196455059405062,10.947400164267828,11.073140938992642,11.053082965080302,11.905577953475479,11.091363695598835,11.291772687854227,11.15179485886536,11.072360596508759,11.441306743008196,11.194598495649526,11.089142872275682,10.991786787803397,11.29238775068657,10.950647971589845,11.037358962244653,11.145574458382288,11.220678280242971,11.17788120697111,11.175342745360199,10.862712516073964,10.798114708755923,11.261739910016551,10.650185107040544,10.615904111084978,11.196561719789766,11.191039417167547,11.190549694441348,11.075746711262932,10.93456629440379,10.74113755390193,11.201762118311498,10.850727032507699,10.91273546003259,11.244689327878357,11.48220445813,11.139206648381435,11.155200766775906,11.173917934052001,10.76776211326738,10.965011949824255,11.206453093076908,10.625501907483073,11.237951780021879,11.047319743193109,11.099299400717888,11.208650361298487,11.1874210392599,10.960369682093132,11.09065070931184,11.344402569983716,11.100603734570115,11.108746001606976,11.205424241117147,11.262670368433627,10.918196628483523,11.187914965158384,11.106895687744188,11.110680585192329,11.230774886644943,11.041300609554419,10.762104315007377,11.06859546222888,11.25868699341997,11.198204336395792,11.013476652572804,10.84949145023988,11.313019925098628,11.08164499422192,11.267580140989178,10.78709400282552,11.290962491692122,11.215476682123318,11.226544307904947,10.955514090101174,10.976825831313814,11.128855653885726,11.19950574543225,10.970803047816315,11.221501583656634,11.062099039475665,11.13875824872726,11.098961430798502,10.972916220885228
26,260.0,12.804983188812125,11.498553861133129,11.267513312096144,11.653469299418882,11.577803287598353,11.617740169983593,11.527648199342158,11.679453357142693,11.823812822224246,11.989912293212967,11.635821559292683,11.564670710759062,11.588588131676124,11.568399241732568,11.565389524706989,11.634103031815892,11.606637774418559,11.129985855397285,11.604129263226685,11.421167878035568,11.466309418211463,11.532410689163342,11.631310572297002,11.493575014671835,11.260235552315503,11.596930598913696,11.376667292293833,11.494420552769443,11.211668125626412,11.63172978884972,11.397256431197077,11.507996544726234,11.488531456394643,12.375108056918185,11.528236134646047,11.72864402193815,11.594803740740566,11.498266589170044,11.914347567102698,11.631566133520506,11.524595424034342,11.428108446514107,11.757666533132923,11.401927945651922,11.472037828245648,11.590137524566025,11.68707458358033,11.613469132502011,11.638010503876648,11.307926106767338,11.240141963981445,11.69473110126086,11.095239873188918,11.087230651524242,11.626087290942197,11.625078567979129,11.627515360735687,11.511970910552439,11.383238057419698,11.184391361612965,11.635963190078526,11.28101693548178,11.358078840003257,11.674301762188163,11.904061091582305,11.574263701932754,11.589856617046541,11.610671172623418,11.217552196903856,11.402399192541294,11.640544013810954,11.071903606334923,11.672464522769628,11.487779268819173,11.535592678531929,11.661485796842408,11.623594028434805,11.398208440423064,11.525990885314906,11.778441572416439,11.53582293824762,11.545091656504363,11.64008191467482,11.699547688577658,11.361362867437848,11.622260781660254,11.543060561749664,11.547557680592295,11.664669988651198,11.47924771605257,11.197357306141894,11.504823367193044,11.694955112617748,11.632891424680654,11.449782247204098,11.29828299915252,11.74776636647022,11.516509752452361,11.703209603052276,11.219212577221942,11.72632632252574,11.650020928111712,11.66312504501659,11.392239763004962,11.413804552199412,11.564372938813934,11.635054846803472,11.406574364828968,11.66008961546295,11.498267091229517,11.573587558568699,11.533935247405724,11.411642146634243
27,270.0,13.354029789429202,11.933868435097455,11.754516761214568,12.077577773802616,12.002739890341214,12.04051494414173,11.952340893862027,12.103062569874826,12.241300985675071,12.396992922117384,12.060843647930731,11.989228586124248,12.00991066951435,11.992884806548522,11.988632273223596,12.055306636361074,12.030256721137633,11.56257497205919,12.028088517917736,11.842215769805913,11.887976152155614,11.95671037808793,12.05455064246648,11.920263358542021,11.685864322416899,12.028739395081539,11.800549505010338,11.91985273261194,11.644485428211803,12.055129951414576,11.834952777367935,11.93090425458002,11.912108909674453,12.828886029267746,11.953137499475513,12.153519117504034,12.02578705675294,11.914034584720309,12.371725386517266,12.056644746307773,11.948230702946299,11.85284029867183,12.209978520018442,11.841359209770188,11.895010363639141,12.022520967322412,12.140405654538656,12.037119544296788,12.086762066888234,11.741824802810598,11.671645719705092,12.11608789344318,11.529902753814468,11.546783653467678,12.043869029422668,12.047363606774843,12.05259955020538,11.936741103356631,11.820585313337961,11.617255433049262,12.058490929104089,11.70079795244592,11.792210939895202,12.092323061623473,12.314826919188732,11.997557656209139,12.012840648022987,12.03546895331459,11.656698175512538,11.828286618946901,12.062909420072655,11.508208572595368,12.095107941570294,11.916153079177205,11.95985590614943,12.103504152402335,12.04790701021406,11.824928513074617,11.94996710888055,12.200756779953732,11.959778844910474,11.970261223807348,12.06320959447463,12.124332203105428,11.793433503843223,12.044911430150023,11.967915506630193,11.972554583737837,12.086767635490313,11.905796966084583,11.622504904255472,11.929576915920613,12.119514050224723,12.056037634685264,11.87483590634343,11.73633203960939,12.170850236477582,11.939977000303552,12.127200702318559,11.64123026246849,12.150078383820723,12.07298284100661,12.088189485329897,11.818352812203484,11.838980593885028,11.987922488320592,12.058790851745506,11.830605071551384,12.08657488720371,11.922458393690414,11.996362687396967,11.956935900944387,11.838223473799317
28,280.0,13.881155700710234,12.3567839610112,12.2278621434819,12.489549942823466,12.415985425908207,12.45141182659259,12.36523446729754,12.514855829308436,12.646920948235874,12.792449169110867,12.474119427674918,12.40217331131384,12.419805023148305,12.405748782985633,12.400192286881584,12.464964570744216,12.441935019335963,11.984426254534597,12.440241838018508,12.25164398464025,12.298069266535162,12.369395996328448,12.466138666246785,12.33553741035938,12.100230522983663,12.448355403533041,12.21272622947854,12.333199575927415,12.06651334067315,12.466599200167117,12.26028697643739,12.341827176784573,12.323720470824922,13.26699441812027,12.36598604136979,12.566390538070387,12.444552747715194,12.319391782681292,12.81347145024686,12.46975679804801,12.359984306032501,12.265842705715418,12.648977269726238,12.268673903415898,12.30619878155966,12.442516034892638,12.58039682254803,12.448777995687196,12.521466736123521,12.164082373262872,12.092243351770136,12.525705185649223,11.953742936702799,11.993965834421987,12.449883316421612,12.457813022522098,12.465725319405164,12.349854703848012,12.246253551430504,12.03933104630836,12.469280554308227,12.10985262745499,12.214792700450273,12.498681286918082,12.71429546358815,12.408962960137025,12.424063697019168,12.448217201865809,12.084698694795652,12.242603678196465,12.473480176222333,11.933936562021936,12.505812804157015,12.332283874231212,12.37201941259164,12.53419238555037,12.460290762121254,12.240278989164258,12.362435901742717,12.611246393287434,12.372301715869046,12.384026989106045,12.474685255642296,12.536996229663481,12.214084843285416,12.455801070923687,12.38129029399066,12.385576187697664,12.497013793739807,12.320740249337767,12.037224002154236,12.342703028682683,12.532264891466612,12.467520492282823,12.288419650329802,12.163145916745139,12.582157290450706,12.351939176304127,12.539418284807885,12.052883196758089,12.562093335728282,12.484256472134721,12.501565269458851,12.233565520876978,12.25226907869932,12.39944588527255,12.470648314190129,12.242797531394613,12.500827231686928,12.33462381221729,12.407072925808063,12.367903792009997,12.252601759710718
29,290.0,14.386760611903867,12.767171403005234,12.686950614456803,12.889379475634811,12.817503957299662,12.85043699938343,12.766251037907677,12.914738529571608,13.040651729550042,13.176304176998054,12.875543997174924,12.803430802143486,12.81821834327985,12.806941856528598,12.800037918353842,12.863033056080845,12.841685628400834,12.395160412748126,12.840537280573143,12.649422826937053,12.696568957827365,12.770398311924637,12.866030516728632,12.739258049200958,12.503186053367608,12.855668408581895,12.61314712645227,12.73448102765651,12.477421183968913,12.866150950507993,12.673141778482208,12.740792432283394,12.723344389204506,13.689614131937542,12.766770885336111,12.967314867602887,12.850991757998704,12.714137934876968,13.239719480803494,12.870895777856546,12.759859462733141,12.667050741248465,13.074445021741427,12.683700259399135,12.705592633786784,12.85000094352606,13.006890153020631,12.848459115691911,12.942093415366612,12.57447317312751,12.501650397561676,12.923549446236544,12.366433125231069,12.428342009271685,12.84416588523034,12.856418343034129,12.866886984127065,12.751191451005585,12.659990895635051,12.450319812621219,12.868335428985045,12.50803594795661,12.625585208437707,12.893371807228014,13.102323323340645,12.808428449683671,12.823507653146766,12.84889703849268,12.501184144854959,12.645342107208826,12.872258500540852,12.348714985363094,12.904580931082334,12.736095835528916,12.772082295563825,12.953172522743474,12.860748511899192,12.644097681343524,12.763331825976355,13.009882558299683,12.773298435591538,12.786247957051588,12.874464506317564,12.937579879853994,12.623089495340357,12.854931506801448,12.783094596360076,12.786600224503283,12.895423648695632,12.723957240088692,12.441272622188505,12.744126551726302,12.933186059727673,12.867297617486127,12.69040074436719,12.57836169753759,12.981649286384233,12.752361585171588,12.939803411111773,12.45398176152382,12.962322482366117,12.88381013219813,12.903163898246456,12.637675277269464,12.653654303511736,12.798954858174428,12.870632060476202,12.643125765584388,12.90279402339296,12.734780731170373,12.805768621772756,12.766844038857826,12.65478872736614
30,300.0,14.871379432296672,13.164985513647904,13.13138764183163,13.277121250541308,13.207322974058899,13.237652769617442,13.155380755026409,13.302689338445452,13.422534743079193,13.548629638140433,13.265085546038131,13.192993398984523,13.205162611461263,13.196480384900287,13.188197290548516,13.2495275761581,13.229577827862716,12.794503375406805,13.22898809068131,13.03558203795342,13.083513524428392,13.159714935086377,13.254248261321885,13.131361282164757,12.894653481214949,13.250642399921869,13.00182318021001,13.123773389311541,12.876972739262765,13.253854837765896,13.0734775780495,13.127879200016093,13.111021027185577,14.097005376736286,13.155542497191215,13.356402959114108,13.245069636692602,13.098141042985112,13.650686261281503,13.260114931615433,13.147915393177504,13.056464173580576,13.486277942891595,13.086352496149884,13.093239545753201,13.244931991523954,13.41982688797603,13.236233573892083,13.348697183521166,12.972862019594107,12.899672103777682,13.309648426118128,12.767740793270207,12.849621251499409,13.226801259115167,13.243229234684414,13.256138346446805,13.14070457002237,13.06163907881687,12.850015468679585,13.255717685664631,12.895267822435382,13.024440074821975,13.276447757482806,13.478828882624533,13.195968250363586,13.21121566132685,13.23755389728045,12.905903249166155,13.036548790271883,13.259301171445426,12.752272018165407,13.291472997276276,13.127584185399321,13.160101951968217,13.360185675405623,13.249343079670744,13.03630072803091,13.152655789328241,13.396699412410143,13.162745428688353,13.176857354435487,13.262569067161746,13.326179592592112,13.020306879939799,13.242361520280642,13.173306461008105,13.17566495535351,13.28206757499074,13.115403314888363,12.83448436012618,13.133839135021608,13.322314645443733,13.255389193301161,13.080721462102423,12.98173491188746,13.369350539170778,13.141274223363082,13.32836477987382,12.844404290673136,13.350780915164792,13.27167191873941,13.292968887455531,13.030555780760979,13.043179299712424,13.18651748190804,13.258805776002866,13.031624151909645,13.292490492164276,13.123001046480592,13.192550785209376,13.153818075284956,13.044855131106287
31,310.0,15.335640182090863,13.550253575160422,13.560953910867717,13.652878704641875,13.585521377841625,13.613169713996912,13.532673082900113,13.67875000404572,13.792666909017644,13.909539187596732,13.642776409671287,13.570910406478903,13.58070138442892,13.574432874990794,13.564751088652256,13.624516975180617,13.60572751393584,13.182276778471271,13.605663745606172,13.41020292083852,13.458989957175476,13.537398801024672,13.630866196287943,13.511851049294627,13.274617615589793,13.633306994366063,13.378817678927355,13.501198716161454,13.265018119399217,13.629827568131843,13.461323025642338,13.503211051291062,13.486843101941043,14.489489725649948,13.53240153593128,13.733804677655737,13.626817686785813,13.471332135027072,14.04665632454341,13.63751842035553,13.524257663779943,13.434138503863343,13.884471224126818,13.476620833790445,13.469236279236638,13.627335082945967,13.819233516594867,13.612220846977564,13.741406890004734,13.359194278857412,13.286195499978877,13.684082218892389,13.157519956036685,13.25763942435143,13.597913329948316,13.618344991070769,13.63358495363365,13.518411133551174,13.451124153461514,13.238294543568841,13.63153660036022,13.271525558168252,13.411289979833011,13.648009476032948,13.843788751082784,13.571651417023569,13.587281002181909,13.614287203661481,13.298710101632034,13.416313046943737,13.634712798930106,13.14442750708025,13.666599749036559,13.506805576630603,13.536184654536502,13.755080037237978,13.626181825790288,13.41687251811631,13.530466234188069,13.771783323006517,13.540679283706755,13.555854744337948,13.639071193169034,13.702938626671633,13.405674541923258,13.618194951848853,13.551963134742564,13.552861120527435,13.65706214736884,13.495099501611492,13.216761123839738,13.511889626448898,13.699742770789946,13.631869450497227,13.459389323472443,13.373125310975434,13.745339203833266,13.51875517245411,13.705170121819547,13.224089508503505,13.727539957534972,13.647922533825962,13.671028352483681,13.412150418720527,13.420936845007626,13.562249267056384,13.63528007906835,13.40837864016582,13.669990417769656,13.499403044215335,13.567563413141972,13.528933314090542,13.42292029439167
32,320.0,15.780248130219812,13.923065708124039,13.975580561919026,14.01679994721295,13.952223723994525,13.977137846910596,13.898228629362006,14.043016971064318,14.15118944272126,14.259182626560921,14.008704293413137,13.937280287926725,13.944944907302615,13.940913178804152,13.929826430291778,13.988120062524796,13.970289020059488,13.558387645441128,13.970681758191938,13.773410543799246,13.823124318596035,13.903551481545515,13.996001499449903,13.880786389040487,13.643118448619216,14.003748077893666,13.744239253040355,13.866918983117333,13.641485995884107,13.994227711578352,13.83676347760271,13.866947787620422,13.850947344149642,14.867436872459823,13.89749108371347,14.099704531081953,13.99632389651302,13.833699615850126,14.42796642310565,14.003251333750574,13.889032384095968,13.800176629166016,14.269105547538409,13.85456195366533,13.833719809774168,13.997296759118452,14.20521653756289,13.976579242798822,14.120413138211186,13.733485538869962,13.66118072974183,14.046974889428133,13.53570297024544,13.652342768369579,13.957661722317757,13.9819081761584,13.99937234603408,13.884383515515648,13.828446546321263,13.615107964679362,13.995940818560454,13.636838979786601,13.78613879877869,14.008197073268036,14.197232959900523,13.935594872212576,13.951839419368676,13.979240346264959,13.679550999922167,13.784769410107083,13.998640491677737,13.525083774065415,14.03011284388579,13.873870267101749,13.900478562091799,14.137798411356114,13.991418219478039,13.78585661410263,13.896868693070585,14.135267467513287,13.907184233576688,13.923297304719371,14.00409002695975,14.068034510073742,13.779199116310632,13.982580664010635,13.919152396735496,13.918323885172262,14.02056116457139,13.863123829792697,13.588066347421972,13.878376581170576,14.065607330818558,13.996859565072807,13.826467364580333,13.752484407886946,14.109741860378598,13.884929925546551,14.070333974304724,13.59303262035268,14.092717506726173,14.012687100620774,14.037439694697142,13.782462488698226,13.787060680976396,13.92630656060953,14.000206653367936,13.773517906364537,14.035417698632974,13.864143866851698,13.930981961948529,13.892336778757352,13.789144451045777
33,330.0,16.205956168255955,14.283565776489274,14.375324438480888,14.369068980184034,14.307591273682423,14.32973886197067,14.252189580238722,14.395632987706536,14.498280398310815,14.59774053669958,14.363003819768911,14.292243758121062,14.298041444074947,14.296076792315514,14.283585772805443,14.340489277293816,14.32344965858861,13.922818491231684,14.324198077728646,14.1253643344531,14.176079329476151,14.258315638674093,14.349816842222344,14.238276291143967,14.00024542771726,14.36210277539584,14.098234551869824,14.22112586975303,14.006374628964606,14.347242789911197,14.199937439594462,14.219280768824163,14.203508157528121,15.231252568395515,14.25099110846953,14.454314426997525,14.35372655142916,14.18528244387216,14.794996068044844,14.357494629052649,14.242418454819289,14.15472264549264,14.640333504387087,14.220288537626628,14.186861228552344,14.354956221927871,14.577944103718835,14.329497818150015,14.48595783895158,14.095812779208103,14.02465084205646,14.398487229115926,13.902291287053853,14.033771273331432,14.306234336676313,14.334094975263714,14.35368250324632,14.238741957001213,14.193671342773065,13.980472750009756,14.349114280705644,13.991281509921869,14.149053121351175,14.357182540828237,14.539240439019203,14.287956365129759,14.305063738905117,14.332594592512471,14.04845113086042,14.14208061434659,14.351262914921,13.894216692152938,14.382198354185174,14.22893335811456,14.253166220291561,14.508363463879283,14.345236977298072,14.143347711778757,14.252007033892696,14.487318859111834,14.262388676817437,14.279289626890133,14.357785205365344,14.42167738487837,14.140946221670124,14.335696921353852,14.275003686203817,14.272224530615954,14.372751434222977,14.219600834266657,13.948418308459301,14.233439726994842,14.42007803369076,14.350516938971845,14.182067021598323,14.119843127379186,14.46272151166968,14.239957073723724,14.42401157970328,13.951275563449324,14.446470213258676,14.366125215813973,14.392344723205504,14.141548885393906,14.141720033831831,14.278878205609026,14.353769401635292,14.127207868322596,14.388938720003853,14.21741127465933,14.28301108407807,14.244209244412817,14.14372202305439
34,340.0,16.613545528417404,14.631942347365767,14.7603446869092,14.70989364511302,14.651815993828158,14.671182332081376,14.594735957942898,14.736779818995362,14.834151376782806,14.925419902309827,14.705849796465227,14.635975580863786,14.640167875744822,14.640103827372975,14.626221614953202,14.681807660223114,14.665424024924846,14.275617538804338,14.666403911300016,14.466254421651168,14.518046294975743,14.601867357871091,14.692500370463003,14.584474718104211,14.346129244327848,14.708549726322795,14.440982719007243,14.564038933762689,14.359742660138192,14.689088800101679,14.551027767591524,14.560425541545538,14.544729896501034,15.581367356206284,14.59311090935522,14.797866392458197,14.69920565983763,14.526164853848613,15.148155833045168,14.700457654184605,14.584623306290187,14.497954636293704,14.998367919051597,14.573963444041937,14.52885883116516,14.700497670658017,14.937636341210329,14.671195229118677,14.83832480553162,14.446306043689525,14.376684890383874,14.738812322598614,14.257346268142165,14.402043346088085,14.643841032046213,14.6751103621869,14.696726436251854,14.581647571737744,14.546919725120222,14.33446095690214,14.691262062728741,14.334966068714815,14.500152875222575,14.695164409586503,14.869935564553899,14.628926831481673,14.647152632104335,14.674561504184995,14.40550319003535,14.488438506568471,14.692785014469289,14.251866560170267,14.723070265791417,14.572188330366192,14.594459739463739,14.866867011190136,14.687849716210353,14.489484414626197,14.596061305577395,14.828137950423432,14.606455905909709,14.62397844867611,14.700347679993081,14.764103948233641,14.491034527526319,14.67774542241633,14.619684798920543,14.614764830950545,14.71384758567178,14.564696290617682,14.297885376457552,14.57725361284006,14.763359763915227,14.693033250579443,14.52634075900149,14.475298580414597,14.804468311389035,14.58402321760621,14.766392069746118,14.298903039379272,14.788989084920999,14.70842994668586,14.73592652007429,14.489513629204065,14.485113490736623,14.620180914279679,14.696180853089178,14.469643965029231,14.730756319699974,14.559420975366454,14.623879171387427,14.584757413725262,14.486875330261377
35,350.0,17.00380927539249,14.968421317022665,15.130883808604663,15.039514302572623,14.985115839757354,15.001699647270065,14.926078351427275,15.066671851431703,15.159037993725363,15.242448726944318,15.037449776126644,14.968679992572547,14.971531664212545,14.973206633799926,14.957950251228393,15.012287214492705,14.996447946268,14.616889188123327,14.997517001260658,14.796294459326793,14.84923697919273,14.934412992341077,15.024265944567958,14.919560797075127,14.680935382667476,15.043302726436972,14.772690382122557,14.895899779214009,14.701701570421857,15.020003551265892,14.890251763295486,14.890618538667495,14.874842801184602,15.918228795824602,14.924083289461102,15.130613107959348,15.032976554030107,14.856470585936435,15.487873287203959,15.032375521229076,14.915874104390987,14.830079206157922,15.343471524293077,14.915789095037475,14.859935244778859,15.03414249318054,15.28456037122871,15.001909860532617,15.177831645533152,14.785138605710014,14.717410312348662,15.068168702955168,14.600980655833258,14.757343175267803,14.970713001690697,15.005183271753566,15.028736120130574,14.913295246519025,14.888361008335153,14.677195428258845,15.022615034459225,14.668038901700173,14.83960276795654,15.022362736093799,15.18947939012115,14.95872593632478,14.97833073596523,15.005377333724203,14.750855817602982,14.824065241865872,15.02343629756183,14.598129010390942,15.052965847509329,14.903860187243696,14.924594270697645,15.213458195475974,15.019493275723093,14.824441885335021,14.929236752603295,15.157949263546191,14.93957956255827,14.957546949547192,15.031988350032975,15.095566653907213,14.829625854713496,15.00895773808333,14.953390168969737,14.946172926314702,15.044080171965625,14.898610070578327,14.636577233696837,14.91002328899398,15.09567954679713,15.024627624444085,14.859474380233493,14.819003730682438,15.135206335679394,14.917346896761384,15.097692381968907,14.636036873553701,15.120489920204259,15.039818058008356,15.068394362653901,14.826500059329545,14.817465284110785,14.950452689811911,15.027675114084616,14.80104651943806,15.061102296411077,14.890409696207263,14.953832418929247,14.914213814388509,14.818849017716639
36,360.0,17.377541722470742,15.293259530601313,15.487251105978041,15.358189193538168,15.307731626148609,15.321540067437757,15.246451084177737,15.38554926255754,15.473195271424341,15.549072386854194,15.35803836198254,15.290587543214846,15.292358834858653,15.295620664380428,15.279013249785455,15.33215863509544,15.316773929246287,14.946785536711598,15.317778082694792,15.11571999326653,15.169884676848431,15.256179650623109,15.345354613032008,15.243748896998895,15.004862529504791,15.366605301731909,15.093586109674671,15.216966536941694,15.032407251391716,15.34024025732776,15.217857417912047,15.210113475994834,15.194097532062887,16.242297737189418,15.244162711223963,15.452816946239242,15.355284273280782,15.176356533857161,15.814597373434863,15.353499253794487,15.236417744726735,15.151327425810997,15.675945154447012,15.246001358981614,15.180333591298176,15.356143269764457,15.619016316514031,15.321898770425735,15.504822121319998,15.112521005722543,15.0469945427099,15.386795754057848,14.933351922841492,15.099908789089383,15.287097482770049,15.32456215484568,15.34996514366947,15.233908239074493,15.218203233110533,15.00883977125263,15.343421887222647,14.990675854419763,15.1676066064609,15.339016955082881,15.49806544693334,15.277596233167738,15.298842158271167,15.325299909702723,15.084704502433166,15.149197438553472,15.343460179120077,14.933146742657328,15.37214143440009,15.224200186865001,15.243825157711592,15.548333470172874,15.340417484496266,15.148426287613578,15.25176007121462,15.476994441297062,15.261980370790695,15.28020523824608,15.352948809765932,15.416335527070776,15.156918038979775,15.329577570659284,15.276341150365408,15.266697316029065,15.363701003511487,15.221567161613073,14.964639570825568,15.231976421908621,15.417280057916406,15.34553384112921,15.18168246816229,15.151158114023495,15.455178763293393,15.240154375239447,15.418150976408905,14.962828438323044,15.44121018845755,15.36052791022312,15.38998302998077,15.152684657311793,15.139016791047002,15.269950164721477,15.348500366995255,15.121657324004627,15.380232979899965,15.210630858359911,15.273132491715353,15.232827865629583,15.13990657623016
37,370.0,17.73553718771004,15.60673781535452,15.829807640924894,15.666185954075225,15.619913638822496,15.630966939859258,15.556108478221002,15.693674740707143,15.776895764391861,15.845550608232974,15.667872870418476,15.601944444271094,15.602892217098926,15.607591489936274,15.589665193657336,15.641669945415389,15.626668739939754,15.265498720003546,15.627445587248722,15.42478085687187,15.480240726129331,15.567414907272687,15.656018630320576,15.557278429472204,15.318131539961106,15.678724121908383,15.403916464164324,15.527510550031312,15.35205405970042,15.650067057058436,15.534118205540711,15.51917622017734,15.502760896772283,16.5540371342255,15.553618478996059,15.764756137568394,15.66639777114232,15.486009921246737,16.12878269391546,15.664095484385742,15.54651743535329,15.461949556896858,15.996120932935602,15.564864312498473,15.49031032059055,15.666777674974913,15.941336524502939,15.631431333994431,15.819659125366147,15.428693967234366,15.365638137621334,15.694949993285956,15.254654616571774,15.430020828901739,15.593252643493257,15.633505771265538,15.66067960972148,15.543733418988529,15.53668675933212,15.329591780216335,15.653939514818818,15.303076935369578,15.48439885770869,15.645380642334064,15.79591456526754,15.585798515839496,15.608946073429296,15.634601001182403,15.407283410154774,15.464087862023726,15.65311782943324,15.257102504131238,15.680864563239856,15.533480481181327,15.552422877709377,15.871726854662858,15.650894039015748,15.461668038520044,15.563879802403122,15.785536174606959,15.57389694327356,15.592187452475562,15.663481941971272,15.726695146099892,15.473141234169725,15.639862787109669,15.588781024067014,15.576600580068412,15.672976454771547,15.533815839911119,15.282249987111411,15.543361029190603,15.728427396321345,15.656009588969264,15.493203432546363,15.471997437344553,15.764640136461843,15.552696576575435,15.728028343883004,15.27946058389546,15.751408583597767,15.670813969113528,15.700949887359922,15.468274546797725,15.450026004336975,15.578943997913246,15.65892332255715,15.431733211654015,15.688424751045465,15.520352909413244,15.582053501425548,15.540863324365825,15.450326843930581
