calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f184f5d9-9014-4676-a4a1-faec83b9a432,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.189591371134786,5.189591371134786,2.7428854288542657,90.0,90.0,90.0,1e-08,positive,333.551,64.966,84.648,0.000,0.000,0.000,64.966,333.551,84.648,0.000,-0.000,0.000,84.648,84.648,280.266,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.244,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.441
ebc562a3-e031-46ad-ae34-12b81ffe4ddf,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.189591371134786,5.189591371134786,2.7428854288542657,90.0,90.0,90.0,1e-07,negative,333.552,64.966,84.648,-0.000,-0.000,-0.000,64.966,333.552,84.648,-0.000,-0.000,-0.000,84.648,84.648,280.266,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.244,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.441
ebc562a3-e031-46ad-ae34-12b81ffe4ddf,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.189591371134786,5.189591371134786,2.7428854288542657,90.0,90.0,90.0,1e-07,positive,333.551,64.966,84.648,0.000,-0.000,0.000,64.966,333.551,84.648,0.000,-0.000,0.000,84.648,84.648,280.265,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.244,0.000,0.000,-0.000,0.000,0.000,0.000,-10.244,0.000,0.000,0.000,0.000,0.000,-0.000,-12.441
e4a85ce6-d332-4c4e-9fa7-40bd693dc654,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.189591371134786,5.189591371134786,2.7428854288542657,90.0,90.0,90.0,1e-06,negative,-8152521.675,11240803.381,2105688.834,-0.000,-0.000,0.000,11240803.381,-8152521.675,2105688.834,0.000,-0.000,-0.000,84.649,84.649,280.268,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.441
e4a85ce6-d332-4c4e-9fa7-40bd693dc654,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.189591371134786,5.189591371134786,2.7428854288542657,90.0,90.0,90.0,1e-06,positive,-11240254.960,8152728.305,-2105477.469,0.000,0.000,-0.000,8152728.305,-11240254.960,-2105477.469,0.000,0.000,0.000,84.648,84.648,280.263,0.000,0.000,0.000,0.000,-0.000,0.000,-10.244,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.244,0.000,0.000,0.000,0.000,0.000,0.000,-12.441
ad50c19c-5791-4144-8417-58da80e51b3c,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.75837585002688,2.75837585002688,4.6497165339668305,90.0,90.0,90.0,1e-08,negative,404.797,127.641,143.042,0.000,-0.000,0.000,127.641,404.797,143.042,-0.000,-0.000,0.000,143.042,143.042,185.506,-0.000,0.000,0.000,0.000,0.000,0.000,44.114,0.000,0.000,0.000,0.000,0.000,0.000,44.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.351
ad50c19c-5791-4144-8417-58da80e51b3c,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.75837585002688,2.75837585002688,4.6497165339668305,90.0,90.0,90.0,1e-08,positive,404.797,127.641,143.042,-0.000,0.000,-0.000,127.641,404.797,143.042,0.000,0.000,0.000,143.042,143.042,185.506,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.114,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.114,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.351
b2042c1f-56dc-435b-89fa-d5032e7bae5d,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.75837585002688,2.75837585002688,4.6497165339668305,90.0,90.0,90.0,1e-07,negative,404.797,127.641,143.042,-0.000,-0.000,0.000,127.641,404.797,143.042,0.000,0.000,0.000,143.042,143.042,185.506,-0.000,-0.000,0.000,0.000,0.000,0.000,44.114,-0.000,0.000,0.000,0.000,0.000,-0.000,44.114,0.000,0.000,0.000,0.000,0.000,0.000,12.351
b2042c1f-56dc-435b-89fa-d5032e7bae5d,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.75837585002688,2.75837585002688,4.6497165339668305,90.0,90.0,90.0,1e-07,positive,404.797,127.640,143.042,0.000,0.000,-0.000,127.640,404.797,143.042,0.000,0.000,-0.000,143.042,143.042,185.507,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.114,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.114,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.351
4754784c-8ba4-4593-9e42-44f76d20ba14,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.75837585002688,2.75837585002688,4.6497165339668305,90.0,90.0,90.0,1e-06,negative,404.801,127.641,143.043,-0.000,-0.000,0.000,127.641,404.801,143.043,-0.000,-0.000,0.000,143.042,143.042,185.502,-0.000,-0.000,0.000,0.000,0.001,0.000,44.114,-0.000,0.000,0.001,0.000,0.000,-0.000,44.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.351
4754784c-8ba4-4593-9e42-44f76d20ba14,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A6--In--bct,oqmd-1215664,2.75837585002688,2.75837585002688,4.6497165339668305,90.0,90.0,90.0,1e-06,positive,404.793,127.640,143.041,0.000,0.000,-0.000,127.640,404.793,143.041,0.000,0.000,-0.000,143.041,143.041,185.510,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,44.114,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,44.114,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.351
1df5ba7b-ddf0-409c-b1b4-b3018d35434d,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.886178661147639,2.886178661147639,17.72022388338505,90.0,90.0,120.00000000000001,1e-08,negative,107.599,64.665,14.227,-2.101,-0.000,0.000,114.014,159.176,76.202,3.029,-0.000,0.000,78.895,78.895,100.610,-0.000,-0.000,0.000,-3.029,3.029,0.000,27.217,-0.000,0.000,7.717,7.717,9.477,0.000,25.079,-0.461,8.508,8.508,10.449,0.000,-0.198,19.182
5af7f7a0-7020-4936-8521-288fd946b4d5,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759692375654,3.6350759692375654,10.40001305747562,90.0,90.0,120.00000000000001,1e-08,negative,11.839,45.110,130.054,-85.076,0.000,-0.000,45.110,11.839,130.054,85.076,0.000,-0.000,130.050,130.050,178.033,-0.000,-0.000,-0.000,-85.076,85.076,0.000,54.249,0.000,-0.000,0.000,0.000,0.000,-0.000,54.249,-85.076,0.000,0.000,0.000,-0.000,-85.076,-16.635
1df5ba7b-ddf0-409c-b1b4-b3018d35434d,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.886178661147639,2.886178661147639,17.72022388338505,90.0,90.0,120.00000000000001,1e-08,positive,99.421,63.650,8.581,0.881,0.000,-0.000,114.014,159.176,76.202,3.029,0.000,-0.000,78.895,78.895,100.610,-0.000,0.000,-0.000,-3.029,3.029,0.000,27.217,0.000,-0.000,-7.717,-7.717,-9.477,-0.000,25.079,-0.461,-8.508,-8.508,-10.449,-0.000,-0.198,19.182
5af7f7a0-7020-4936-8521-288fd946b4d5,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759692375654,3.6350759692375654,10.40001305747562,90.0,90.0,120.00000000000001,1e-08,positive,11.839,45.110,130.054,-85.076,0.000,0.000,45.110,11.839,130.054,85.076,-0.000,-0.000,130.050,130.050,178.033,-0.000,-0.000,0.000,-85.076,85.076,-0.000,54.249,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.249,-85.076,-0.000,-0.000,-0.000,0.000,-85.076,-16.635
084ec8bd-8f30-4d85-b14f-8390917fbf86,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.886178661147639,2.886178661147639,17.72022388338505,90.0,90.0,120.00000000000001,1e-07,negative,159.176,114.014,76.203,-3.029,-0.000,0.000,114.014,159.176,76.203,3.029,-0.000,0.000,78.895,78.895,100.610,-0.000,-0.000,-0.000,-3.029,3.029,0.000,27.217,-0.000,0.000,1.168,1.168,1.434,0.000,23.981,0.857,1.170,1.170,1.437,0.000,0.865,17.906
9f9cab3a-7eba-4f65-a51b-47a91ca77146,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759692375654,3.6350759692375654,10.40001305747562,90.0,90.0,120.00000000000001,1e-07,negative,11.839,45.110,130.054,-85.076,0.000,0.000,45.110,11.839,130.054,85.076,-0.000,0.000,130.050,130.050,178.033,-0.000,-0.000,0.000,-85.076,85.076,0.000,54.249,0.000,0.000,0.000,0.000,0.000,-0.000,54.249,-85.076,0.000,0.000,0.000,-0.000,-85.076,-16.635
084ec8bd-8f30-4d85-b14f-8390917fbf86,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.886178661147639,2.886178661147639,17.72022388338505,90.0,90.0,120.00000000000001,1e-07,positive,159.176,114.014,76.202,-3.029,0.000,-0.000,61.700,104.639,10.588,2.103,0.000,-0.000,14.364,14.364,21.356,-0.000,0.000,-0.000,-0.310,-2.025,-1.434,23.981,0.000,-0.000,-1.168,-1.168,-1.434,-0.000,23.981,0.857,-1.170,-1.170,-1.437,-0.000,0.865,17.906
9f9cab3a-7eba-4f65-a51b-47a91ca77146,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759692375654,3.6350759692375654,10.40001305747562,90.0,90.0,120.00000000000001,1e-07,positive,11.839,45.110,130.053,-85.076,0.000,-0.000,45.110,11.839,130.053,85.076,-0.000,-0.000,130.050,130.050,178.033,0.000,0.000,0.000,-85.076,85.076,-0.000,54.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.249,-85.076,-0.000,-0.000,-0.000,0.000,-85.076,-16.635
1094bf84-0312-42dc-bd8f-d864071b034c,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.886178661147639,2.886178661147639,17.72022388338505,90.0,90.0,120.00000000000001,1e-06,negative,159.177,114.015,76.203,-3.029,-0.000,0.000,114.015,159.177,76.203,3.029,-0.000,0.000,14.680,14.680,21.745,0.000,-0.000,0.000,0.998,-0.764,0.144,23.961,-0.000,0.000,0.117,0.117,0.144,0.000,23.961,0.881,0.027,0.028,0.034,0.000,0.881,17.886
e3a9ad8d-4897-47ef-a0db-ca42768cc140,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759692375654,3.6350759692375654,10.40001305747562,90.0,90.0,120.00000000000001,1e-06,negative,11.840,45.110,130.054,-85.076,0.000,-0.000,45.110,11.840,130.054,85.076,-0.000,-0.000,130.051,130.051,178.034,-0.000,0.000,-0.000,-85.076,85.076,0.000,54.249,0.000,-0.000,0.000,0.000,0.000,-0.000,54.249,-85.076,0.000,0.000,0.000,-0.000,-85.076,-16.635
1094bf84-0312-42dc-bd8f-d864071b034c,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,A7--alpha-As,2.886178661147639,2.886178661147639,17.72022388338505,90.0,90.0,120.00000000000001,1e-06,positive,104.884,61.945,10.889,-2.103,0.000,-0.000,114.014,159.175,76.202,3.028,0.000,-0.000,14.594,14.594,21.639,0.000,0.000,-0.000,0.764,-0.998,-0.144,23.962,0.000,-0.000,-0.117,-0.117,-0.144,-0.000,23.961,0.881,-0.027,-0.028,-0.034,-0.000,0.881,17.886
e3a9ad8d-4897-47ef-a0db-ca42768cc140,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A7--alpha-As,oqmd-1215753,3.6350759692375654,3.6350759692375654,10.40001305747562,90.0,90.0,120.00000000000001,1e-06,positive,11.838,45.110,130.053,-85.076,0.000,0.000,45.110,11.838,130.053,85.076,0.000,0.000,130.050,130.050,178.033,0.000,-0.000,-0.000,-85.076,85.076,-0.000,54.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.249,-85.076,-0.000,-0.000,-0.000,0.000,-85.076,-16.635
47698d42-3031-4d25-923c-61ff0ac53077,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.732163318696106,2.732163318696106,2.732163318696106,90.0,90.0,90.0,1e-08,negative,317.673,115.560,115.560,0.000,0.000,0.000,115.560,317.673,115.560,0.000,0.000,0.000,115.560,115.560,317.673,-0.000,0.000,0.000,0.000,-0.000,0.000,45.169,0.000,0.000,-0.000,0.000,0.000,0.000,45.169,0.000,-0.000,0.000,0.000,0.000,0.000,45.169
47698d42-3031-4d25-923c-61ff0ac53077,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.732163318696106,2.732163318696106,2.732163318696106,90.0,90.0,90.0,1e-08,positive,317.673,115.560,115.560,-0.000,-0.000,-0.000,115.560,317.673,115.560,-0.000,-0.000,-0.000,115.560,115.560,317.673,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.169,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.169,0.000,0.000,0.000,-0.000,0.000,-0.000,45.169
38083350-a92e-4f2c-b4be-5b6532a9ae0f,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.732163318696106,2.732163318696106,2.732163318696106,90.0,90.0,90.0,1e-07,negative,317.674,115.560,115.560,-0.000,0.000,-0.000,115.560,317.674,115.560,-0.000,0.000,-0.000,115.560,115.560,317.674,0.000,0.000,0.000,0.000,0.000,0.000,45.169,0.000,0.000,0.000,0.000,0.000,0.000,45.169,-0.000,0.000,0.000,0.000,0.000,0.000,45.169
38083350-a92e-4f2c-b4be-5b6532a9ae0f,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.732163318696106,2.732163318696106,2.732163318696106,90.0,90.0,90.0,1e-07,positive,317.673,115.559,115.559,-0.000,-0.000,0.000,115.559,317.673,115.559,-0.000,-0.000,-0.000,115.559,115.559,317.673,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.169,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.169,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.169
e1c47319-0d2d-479d-95ab-d565b62eef23,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.732163318696106,2.732163318696106,2.732163318696106,90.0,90.0,90.0,1e-06,negative,317.675,115.560,115.560,-0.000,0.000,0.000,115.560,317.675,115.560,0.000,0.000,0.000,115.560,115.560,317.675,-0.000,0.000,-0.000,0.000,0.000,0.000,45.169,0.000,-0.000,0.000,0.000,0.000,-0.000,45.169,0.000,0.000,0.000,0.000,-0.000,0.000,45.169
e1c47319-0d2d-479d-95ab-d565b62eef23,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.732163318696106,2.732163318696106,2.732163318696106,90.0,90.0,90.0,1e-06,positive,317.671,115.559,115.559,-0.000,-0.000,-0.000,115.559,317.671,115.559,-0.000,-0.000,-0.000,115.559,115.559,317.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.169
8b2b9191-1cf0-402c-b4c9-acc24426eb2f,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165727581,4.761047165727581,2.7374718175656003,90.0,90.0,120.00000000000001,1e-08,negative,345.977,198.313,124.622,0.000,0.000,0.000,198.314,345.977,124.622,0.000,-0.000,0.000,124.632,124.632,421.150,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.218,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,89.270
f5c974b0-87bb-4d34-bd84-4766457a4a0b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761214092642364,4.761214092642363,2.73747156548071,90.0,90.0,120.00000000000001,1e-08,negative,345.785,198.200,124.581,0.000,0.000,-0.000,198.200,345.785,124.581,0.000,0.000,-0.000,124.581,124.581,421.044,0.000,0.000,-0.000,0.000,0.000,0.000,20.201,0.000,-0.000,0.000,0.000,0.000,0.000,20.201,-0.000,0.000,0.000,0.000,0.000,-0.000,89.221
8b2b9191-1cf0-402c-b4c9-acc24426eb2f,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165727581,4.761047165727581,2.7374718175656003,90.0,90.0,120.00000000000001,1e-08,positive,345.976,198.313,124.622,-0.000,-0.000,-0.000,198.313,345.977,124.622,-0.000,0.000,-0.000,124.632,124.632,421.150,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.218,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.218,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.270
f5c974b0-87bb-4d34-bd84-4766457a4a0b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761214092642364,4.761214092642363,2.73747156548071,90.0,90.0,120.00000000000001,1e-08,positive,361.213,182.771,124.581,-0.000,0.000,0.000,198.200,345.785,124.581,-0.000,-0.000,0.000,124.581,124.581,421.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.201,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.221
dd94437c-16f1-4040-8ee9-a08c5aa6b18e,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165727581,4.761047165727581,2.7374718175656003,90.0,90.0,120.00000000000001,1e-07,negative,361.415,182.875,124.622,-0.000,-0.000,0.000,182.875,361.415,124.622,-0.000,-0.000,0.000,124.632,124.632,421.150,-0.000,0.000,0.000,0.000,0.000,0.000,20.218,-0.000,0.000,0.000,0.000,0.000,0.000,20.218,0.000,0.000,0.000,0.000,0.000,0.000,89.270
c0c38ba3-93b9-4fe7-b9d4-10bb63e5bee3,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761214092642364,4.761214092642363,2.73747156548071,90.0,90.0,120.00000000000001,1e-07,negative,361.214,182.771,124.581,0.000,-0.000,-0.000,198.200,345.785,124.581,-0.000,-0.000,-0.000,124.581,124.581,421.044,0.000,-0.000,-0.000,0.000,0.000,0.000,20.201,0.000,-0.000,0.000,0.000,0.000,0.000,20.201,-0.000,0.000,0.000,0.000,0.000,-0.000,73.793
dd94437c-16f1-4040-8ee9-a08c5aa6b18e,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165727581,4.761047165727581,2.7374718175656003,90.0,90.0,120.00000000000001,1e-07,positive,361.415,182.875,124.622,0.000,0.000,-0.000,198.313,345.976,124.622,0.000,0.000,-0.000,124.632,124.632,421.150,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.218,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.218,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.270
c0c38ba3-93b9-4fe7-b9d4-10bb63e5bee3,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761214092642364,4.761214092642363,2.73747156548071,90.0,90.0,120.00000000000001,1e-07,positive,345.785,198.200,124.581,-0.000,0.000,0.000,182.771,361.213,124.581,-0.000,0.000,0.000,124.581,124.581,421.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.793
