,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
68,680.0,3.335766262411478e-05,1.173071978724656e-05,2.4852439437011517e-05,0.00013220679449365676,2.424878131518859e-05,7.061998385073505e-05,2.7719785120651794e-05,8.111018048260861e-05,3.365037668240328e-05,9.880172493167778e-05,2.0867706607482733e-05,6.281983190666863e-05,-1.653163099151246e-05,1.6253742051552815e-05,-1.6788537189205e-05,8.598915309918845e-06
69,690.0,3.316067631295507e-05,1.2992495655354393e-05,2.7020471355925695e-05,0.00013511748701174032,2.4088499070426912e-05,8.115517591013076e-05,3.0407319731272344e-05,9.196140127579408e-05,3.517091391961308e-05,9.892030579860633e-05,2.1986443973822627e-05,7.81097329165545e-05,-1.4350131056284145e-05,2.0547655995786055e-05,-1.4465096885907449e-05,1.023140355286349e-05
70,700.0,3.296648919830226e-05,1.4425474919093105e-05,2.9575687346061267e-05,0.0001381869183156225,2.3829039879745822e-05,9.39586693300844e-05,3.337209938005596e-05,0.00010386327236516225,3.674584239680498e-05,9.896561689962674e-05,2.3149117201845036e-05,9.546411640505836e-05,-1.204817079600019e-05,2.5241602524619313e-05,-1.1918910081847246e-05,1.1930952282158869e-05
71,710.0,3.277646729742661e-05,1.6153987014999052e-05,3.185675263206739e-05,0.00014142924270194946,2.364299422523409e-05,0.00010959643687549898,3.664882450439459e-05,0.00011709004827253523,3.838145462876757e-05,9.893876264599408e-05,2.4358397243300574e-05,0.00011515687625778346,-9.546620842437327e-06,3.0361765720279927e-05,-9.201794969086623e-06,1.3688373039549465e-05
72,720.0,3.2582893616047256e-05,1.7628171690197332e-05,3.420140346925269e-05,0.00014486409079450863,2.3555043787219423e-05,0.0001288055682527159,4.025695642100035e-05,0.0001317622282311275,4.006880580987868e-05,9.893790849866858e-05,2.561678676302168e-05,0.0001374095439605806,-6.979912600427562e-06,3.598355937237196e-05,-6.318033625608312e-06,1.5517657109280238e-05
73,730.0,3.239115136218479e-05,1.906584957761375e-05,3.704477614429981e-05,0.00014853029593144557,2.339501407034372e-05,0.00015254030315160308,4.4252469343852726e-05,0.00014786414767960478,4.180972506581953e-05,9.87720974670758e-05,2.6927888039821246e-05,0.00016255432676916918,-4.369461512207455e-06,4.2082639553062834e-05,-3.2470853349507447e-06,1.7415826175353504e-05
74,740.0,3.220442430453664e-05,2.0967205570179366e-05,3.973023913813126e-05,0.00015241970294467634,2.324273609197346e-05,0.00018207648103183297,4.862866403101879e-05,0.00016578382299043908,4.3617928339834515e-05,9.842939969174653e-05,2.829393904250373e-05,0.00019098656955737905,-1.5872196730014774e-06,4.8676494932149456e-05,6.359616597305387e-08,1.93816684121078e-05
75,750.0,3.201784780826531e-05,2.2643563243450334e-05,4.228109413786693e-05,0.0001565542859375102,2.299133261231304e-05,0.00021915625064431224,5.343136533881059e-05,0.0001857377630334163,4.5490793043423065e-05,9.809586539703488e-05,2.9717053948461824e-05,0.00022333252521549438,1.1871556464241739e-06,5.5852376848581407e-05,3.6426987492153423e-06,2.141960233737497e-05
76,760.0,3.1829645016065946e-05,2.4194459581978145e-05,4.520069725620759e-05,0.0001609985907238472,2.2845315798001904e-05,0.0002660853320076911,5.874954143871277e-05,0.00020790935012999056,4.742959390776073e-05,9.768252099942755e-05,3.120190422896639e-05,0.0002603025965227287,4.143657448511257e-06,6.363800473542733e-05,7.523221820559843e-06,2.3527197160363746e-05
77,770.0,3.164703544607316e-05,2.5995935856816353e-05,4.8417884397299346e-05,0.00016576538179499022,2.2834424895644492e-05,0.0003261114902160873,6.459631522640036e-05,0.0002325068483228415,4.9437448129587686e-05,9.718784276887246e-05,3.2750824075058805e-05,0.00030246573704586696,7.327237994632558e-06,7.201795654433288e-05,1.1541934485054798e-05,2.5644218938223217e-05
78,780.0,3.1465154358367266e-05,2.765762639807829e-05,5.174949520086168e-05,0.00017089946298328137,2.276777031757834e-05,0.00040384312501578427,7.102918228830373e-05,0.0002600900076111868,5.151739379346011e-05,9.661990322610947e-05,3.4368192096221187e-05,0.0003508805102414103,1.0708516863301993e-05,8.112890928644846e-05,1.5765216712142103e-05,2.789298242265482e-05
79,790.0,3.128072640022611e-05,2.9522414220734305e-05,5.488187352752196e-05,0.00017645864971875484,2.263266357810117e-05,0.0005059698106248331,7.810272630372635e-05,0.00029153542540020795,5.367317080128873e-05,9.606920035195847e-05,3.605763673460115e-05,0.00040697696635676916,1.4102663681658928e-05,9.105327163982707e-05,2.049274431338726e-05,3.0283634435395324e-05
80,800.0,3.109895887348666e-05,3.177710641324368e-05,5.833696049175624e-05,0.00018256820079157876,2.2640891873266507e-05,0.0006426492128464002,8.588040281327762e-05,0.0003267580242503758,5.5903845701363157e-05,9.534857979358773e-05,3.7823303817716245e-05,0.0004719703655046635,1.7277859718852675e-05,0.00010174843280045702,2.5307264784866406e-05,3.2700591982620796e-05
81,810.0,3.092230742905326e-05,3.3741703258980484e-05,6.203384972487749e-05,0.00018917195941215792,2.283188898564418e-05,0.000829426950992393,9.443710980265559e-05,0.0003659758328851654,5.821572567853498e-05,9.445940571046765e-05,3.967028299311615e-05,0.0005492339816910825,2.0771706371138002e-05,0.00011332935660536253,3.0503429175977843e-05,3.5196809397701796e-05
82,820.0,3.074690434826493e-05,3.560071144056375e-05,6.577986461725364e-05,0.0001963381968107815,2.302229487764766e-05,0.0010918583103434647,0.0001038541987414052,0.00041100642482374183,6.0612294874027575e-05,9.356932541668318e-05,4.160149371814511e-05,0.000641224555638443,2.4774344068880256e-05,0.00012587188036627988,3.608616259097351e-05,3.777414967308709e-05
83,830.0,3.056945703120441e-05,3.770182688234664e-05,6.983057672307597e-05,0.00020428021043377722,2.3206109118225856e-05,0.0014737499797942161,0.00011421679616715292,0.00046299495122452053,6.30963696850364e-05,9.256504795674034e-05,4.360641677434607e-05,0.0007505685182157884,2.842492222428574e-05,0.00013945772637043337,4.1831274545320424e-05,4.0438195647002954e-05
84,840.0,3.0394259289041607e-05,3.986795216662251e-05,7.393200302382478e-05,0.0002130807613487404,2.362563902852896e-05,0.002055369223635226,0.00012560619556554125,0.0005219269332572602,6.56742197516646e-05,9.154722340561012e-05,4.572497136787493e-05,0.0008864620826004204,3.229801618633915e-05,0.00015417035766873084,4.8058930695211945e-05,4.3194084782209024e-05
85,850.0,3.022154310951784e-05,4.2065974015873115e-05,7.826718513757296e-05,0.00022302837838599951,2.4345258416492992e-05,0.0030074127915001507,0.00013817135862913835,0.000590527663873793,6.834221982328114e-05,9.048679215543256e-05,4.796379841050269e-05,0.001049190257402712,3.6292635813775785e-05,0.0001701022396229066,5.454301551330926e-05,4.6040603059826624e-05
86,860.0,3.0051813927952917e-05,4.428867257887822e-05,8.288961837565241e-05,0.00023405525047272058,2.519668082938961e-05,0.004677548437193429,0.00015200052766714623,0.0006724040479737915,7.11093608664979e-05,8.931771253670482e-05,5.02960277028424e-05,0.001256993896852122,4.0466886977685576e-05,0.00018755672136358865,6.163718932809386e-05,4.8981247793229346e-05
87,870.0,2.988127369076403e-05,4.68200822853896e-05,8.788074032047599e-05,0.0002463807168824366,2.6191627056664528e-05,0.007797577830456369,0.00016727706087895302,0.0007674564128672814,7.398419552263645e-05,8.809566995232941e-05,5.274519695329464e-05,0.0015267270471854937,4.48850050327172e-05,0.0002065450219883821,6.906862897026514e-05,5.201870160895941e-05
88,880.0,2.9711032064127924e-05,4.916871003063975e-05,9.280979662393569e-05,0.00026052283792530527,2.765868514149954e-05,0.007064587005929256,0.000184146075169434,0.0008811133310717742,7.696627419039528e-05,8.691606400704244e-05,5.531823241161524e-05,0.0018860437752247486,4.902964689118806e-05,0.0002269417937509501,7.688663357379631e-05,5.5160111468939724e-05
89,890.0,2.9543322846562704e-05,5.1674385291704954e-05,9.807760865648805e-05,0.00027710289814670245,2.971059984153501e-05,0.0040636204434469705,0.00020272809678501352,0.001019738869151544,8.005643468112534e-05,8.559560406247476e-05,5.802236337808719e-05,0.0023787251920444254,5.3344628424145996e-05,0.00024936065291447944,8.5362980630839e-05,5.84046453517123e-05
90,900.0,2.9377471989827972e-05,5.447429196138522e-05,0.00010384286471138286,0.00029614439610896955,3.208969084873249e-05,0.002001454818358046,0.00022352555094475127,0.0011854303966252497,8.323346392905731e-05,8.412669318788283e-05,6.086950780969361e-05,0.0030495260386478435,5.808627019992331e-05,0.00027434029471691665,9.422093996464601e-05,6.180820196438558e-05
91,910.0,2.921329882092514e-05,5.705689751406144e-05,0.00010985551953061552,0.0003185666151892409,3.5303636993625216e-05,0.001525115376925841,0.0002464242041757209,0.0013934968673390078,8.657017444196782e-05,8.270696961335062e-05,6.386806948706739e-05,0.003968842256920827,6.273857712561605e-05,0.0003015655638721371,0.00010377244815711436,6.519823803563665e-05
92,920.0,2.905133233679744e-05,5.992323565100318e-05,0.00011599695486797281,0.0003454041759218984,3.956212991443532e-05,-0.00013736543364607667,0.0002721485009605362,0.0016581461597548902,9.006457745371552e-05,8.124889791002862e-05,6.702766315555115e-05,0.004916705933480469,6.757716908329529e-05,0.0003313742782388714,0.00011388914890833814,6.875705128285777e-05
93,930.0,2.8887975633912827e-05,6.3074839433798e-05,0.00012269386340037965,0.0003777333548196637,4.479616937962986e-05,0.0017078297610206292,0.000300787501969323,0.001994651281771757,9.366062366529288e-05,7.975710424381007e-05,7.036214754138315e-05,0.00437240316901745,7.280168708469152e-05,0.00036457040128397733,0.00012467888871341514,7.238209355547896e-05
94,940.0,2.872860345667825e-05,6.600448041042946e-05,0.00012989430681865883,0.00041878896635797093,5.16342259709634e-05,0.0037954122117663273,0.0003318375980671028,0.0024381751562397823,9.739983578654557e-05,7.82340344617776e-05,7.390277663123992e-05,0.002037966807906871,7.78645639476306e-05,0.0004020672793737708,0.00013628995823347672,7.624210344814537e-05
95,950.0,2.8571324825489743e-05,6.905608684695843e-05,0.0001372164268450784,0.00047131408506192795,6.051942130214488e-05,0.0015512359030201023,0.0003684394616252885,0.00301536432019052,0.00010129128255366013,7.668553724013899e-05,7.762557612184582e-05,0.002157600600104914,8.31129612223498e-05,0.00044286046383690963,0.0001486767132639563,8.015901435115417e-05
96,960.0,2.841017789475851e-05,7.235863002729994e-05,0.0001452023267526286,0.0005404384996639982,7.185180032731432e-05,0.0014775043341788672,0.0004098056879433172,0.003847818703238035,0.00010534825793609885,7.51197847329795e-05,8.154455143425357e-05,0.002456885589191198,8.842601567125768e-05,0.0004890459382162041,0.00016192982247029112,8.420318476219318e-05
97,970.0,2.8253488829365175e-05,7.571682573493219e-05,0.00015369805785533979,0.0006361603477808842,8.647209054719157e-05,0.001676416764029692,0.0004528145243920014,0.005144346152847264,0.00010955504423979652,7.353872051740798e-05,8.571352953233768e-05,0.001625758495675799,9.415646942965179e-05,0.0005422494985374126,0.00017626061398853574,8.844402752781315e-05
98,980.0,2.8100621423458795e-05,7.940489734999788e-05,0.00016272496734248183,0.0007788126938036545,0.00010545161042338221,0.0009254594214275489,0.0005072396548474026,0.0049921199200028245,0.00011392151836605025,7.194427791618476e-05,9.013266355725042e-05,0.0013224870396788791,0.0001001555279579642,0.0006015216365147032,0.0001918022106129859,9.26991070221635e-05
99,990.0,2.7946571919573244e-05,8.300264236081668e-05,0.0001720403892953042,0.0010161795743420519,0.0001301073248984281,0.0013083612527487521,0.0005687217178813052,0.0033920750614496783,0.0001184936005603947,7.03344679445764e-05,9.482138548703386e-05,0.000794597254248462,0.0001062016632996754,0.0006684416575259164,0.00020844543810377627,9.72889501399293e-05
100,1000.0,,,,,,,,,,,,,,,,
