calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2dbd7d1b-7ba0-4181-890e-30e982ec1b9b,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--211,211,0.00
367ef3a4-fb09-48fa-bf2a-30a02c61a338,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--100,100,0.00
6d0b1898-3d69-4d2d-9527-12add3ede655,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--110,110,0.00
a2d5949a-ac05-4666-a369-78605f74a2fa,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--111,111,0.00
c2742e57-cb7d-4ea3-b80a-dccd1bf32ea0,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--101,101,0.00
0568ae84-538b-4690-8d9d-1f4e451cfb04,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--331,331,0.00
1c42d5d4-a747-4b99-95c0-4e3b5bb26131,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--210,210,0.00
20774b81-7c84-4ef6-9cdc-b7e590256d69,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--322,322,0.00
298b325a-b88e-40f1-8fd2-9a7d83b50c92,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--332,332,0.00
3e73390c-8743-4d11-b791-13c9e7e56baa,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--111,111,0.00
4b0b579a-2b2b-4982-bca5-1e01d4e283bd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--320,320,0.00
555c21e5-75fd-43c1-895d-c6cbd03aeba9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--311,311,0.00
6c41d90b-4c7b-49f9-99a6-64fd010c22a1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--221,221,0.00
74bb6354-5097-4ab2-a433-4812c0cb3037,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--100,100,0.00
758c31e0-78d2-4fad-8537-d4b8afbbedbd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--321,321,0.00
aed08cf0-8682-413c-80f8-f64c50f85df0,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--110,110,0.00
b1d613c6-833d-450b-a431-8ad09ebb65ab,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--310,310,0.00
be0aeb2b-8ae5-4e99-9f6d-63b314e3319e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651048,Ah--alpha-Po--sc--211,211,0.00
