calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6b8878d-d217-4388-a3d3-266ebdcd8144,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.1165745660417326,6.1165745660417326,5.206259863471111,90.0,90.0,120.00000000000001,1e-08,negative,117.828,55.817,56.097,-0.000,-0.000,0.000,55.817,117.828,56.097,-0.000,-0.000,0.000,56.143,56.143,189.754,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.525,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.256
e785eb1d-cd04-4b56-a9f6-e02d6a17e269,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.11433847698436,6.114338476984359,5.204540510952491,90.0,90.0,120.00000000000001,1e-08,positive,118.127,56.014,56.520,0.000,-0.000,0.000,55.749,117.370,55.982,0.000,0.000,0.000,56.003,56.003,188.552,0.000,0.000,0.000,0.012,0.012,0.013,38.322,0.000,0.000,0.000,-0.000,0.000,0.000,39.105,-0.000,0.006,0.006,0.006,-0.000,-0.000,30.757
c6b8878d-d217-4388-a3d3-266ebdcd8144,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.1165745660417326,6.1165745660417326,5.206259863471111,90.0,90.0,120.00000000000001,1e-08,positive,118.664,56.152,56.708,0.000,0.000,-0.000,55.898,117.900,56.177,0.000,0.000,-0.000,56.708,56.708,190.344,0.000,-0.000,-0.000,0.000,0.000,0.000,39.525,0.000,-0.000,0.000,0.000,0.000,0.000,39.525,-0.000,0.000,0.000,0.000,0.000,0.000,31.256
e27409f0-2fe0-4bc7-bb4b-b55e1634ddb1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.11433847698436,6.114338476984359,5.204540510952491,90.0,90.0,120.00000000000001,1e-07,negative,117.128,56.062,56.019,-0.000,-0.000,-0.000,56.014,118.127,56.520,-0.000,-0.000,-0.000,56.498,56.498,189.073,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,38.322,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,38.322,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.057
47bfa3c3-0590-4805-a303-c2b8ea25b9e1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.1165745660417326,6.1165745660417326,5.206259863471111,90.0,90.0,120.00000000000001,1e-07,negative,118.664,56.152,56.708,-0.000,-0.000,0.000,56.120,117.646,56.160,0.000,0.000,0.000,56.179,56.179,189.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.525,0.000,-0.005,-0.005,-0.005,-0.000,0.000,30.743
e27409f0-2fe0-4bc7-bb4b-b55e1634ddb1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.11433847698436,6.114338476984359,5.204540510952491,90.0,90.0,120.00000000000001,1e-07,positive,118.127,56.014,56.520,0.000,0.000,0.000,55.745,117.366,55.978,0.000,0.000,0.000,56.498,56.498,189.074,0.000,0.000,0.000,0.001,0.001,0.001,38.322,0.000,0.000,0.001,0.001,0.001,0.000,38.322,0.000,0.000,0.000,0.000,0.000,0.000,31.057
47bfa3c3-0590-4805-a303-c2b8ea25b9e1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.1165745660417326,6.1165745660417326,5.206259863471111,90.0,90.0,120.00000000000001,1e-07,positive,118.664,56.152,56.708,0.000,0.000,-0.000,56.193,117.624,56.187,0.000,0.000,-0.000,56.187,56.187,189.800,0.000,-0.000,-0.000,0.000,0.000,0.000,39.525,0.000,-0.000,0.000,0.000,0.000,0.000,39.525,-0.000,0.005,0.005,0.005,0.000,-0.000,30.743
25175d10-8ff1-44b7-8d65-a577ca471075,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.11433847698436,6.114338476984359,5.204540510952491,90.0,90.0,120.00000000000001,1e-06,negative,118.127,56.013,56.520,-0.000,-0.000,-0.000,56.014,118.127,56.520,-0.000,0.000,-0.000,56.498,56.498,189.072,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.105,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.057
7b699e16-f029-42ab-b922-4f9804f3657f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.1165745660417326,6.1165745660417326,5.206259863471111,90.0,90.0,120.00000000000001,1e-06,negative,117.630,56.222,56.205,-0.000,-0.000,0.000,56.152,118.663,56.708,-0.000,-0.000,0.000,56.182,56.182,189.794,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.525,0.000,-0.001,-0.001,-0.001,0.000,0.000,30.945
25175d10-8ff1-44b7-8d65-a577ca471075,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.11433847698436,6.114338476984359,5.204540510952491,90.0,90.0,120.00000000000001,1e-06,positive,118.128,56.014,56.520,0.000,0.000,0.000,56.014,118.128,56.520,0.000,0.000,0.000,56.498,56.498,189.075,0.000,0.000,0.000,0.000,0.000,0.000,39.105,0.000,0.000,0.000,0.000,0.000,0.000,38.322,0.000,0.000,0.000,0.000,0.000,-0.000,31.057
7b699e16-f029-42ab-b922-4f9804f3657f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.1165745660417326,6.1165745660417326,5.206259863471111,90.0,90.0,120.00000000000001,1e-06,positive,117.865,55.858,56.137,0.000,0.000,-0.000,55.858,117.865,56.137,0.000,0.000,-0.000,56.183,56.183,189.798,0.000,-0.000,-0.000,0.000,0.000,0.000,39.525,0.000,-0.000,0.000,0.000,0.000,0.000,39.525,-0.000,0.001,0.001,0.001,-0.000,-0.000,30.945
02956295-05fa-46c7-8506-7e33812ecb4d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.189418870544511,6.117216698782411,5.331722462167491,90.0,90.0,90.0,1e-08,negative,59.286,-11.280,113.000,-0.000,-0.000,-0.000,-67.494,54.916,104.489,0.000,0.000,-0.000,-64.892,-10.914,157.399,0.000,-0.000,-0.000,-117.456,-62.752,60.109,26.465,-0.000,-0.000,-112.008,-61.411,68.615,0.000,36.934,-0.000,-98.572,-58.696,49.701,0.000,0.000,34.184
9c9eeb06-6b10-4ff4-b567-0f833c21e938,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.200718309585791,6.11425412531225,5.31942265068749,90.0,90.0,90.0,1e-08,negative,184.236,93.610,351.452,-0.000,0.000,0.000,53.085,118.632,58.274,0.000,0.000,-0.000,55.383,97.525,417.503,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.204,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.044
02956295-05fa-46c7-8506-7e33812ecb4d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.189418870544511,6.117216698782411,5.331722462167491,90.0,90.0,90.0,1e-08,positive,288.601,112.814,-15.753,-0.000,0.000,0.000,169.171,178.523,-10.445,0.000,-0.000,0.000,153.064,108.710,53.784,0.000,-0.000,0.000,117.456,62.752,-60.109,26.465,0.000,0.000,112.008,61.411,-68.615,-0.000,36.934,0.000,98.572,58.696,-49.701,0.000,-0.000,34.184
9c9eeb06-6b10-4ff4-b567-0f833c21e938,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.200718309585791,6.11425412531225,5.31942265068749,90.0,90.0,90.0,1e-08,positive,211.050,42.113,-117.016,0.000,-0.000,0.000,53.085,118.632,58.274,0.000,-0.000,0.000,83.693,46.655,-50.140,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.204,-0.000,0.000,0.000,0.000,0.000,-0.000,38.558,0.000,0.000,0.000,0.000,-0.000,-0.000,36.044
91b1c1d4-f56f-40f9-9041-c772434d848d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.189418870544511,6.117216698782411,5.331722462167491,90.0,90.0,90.0,1e-07,negative,165.136,45.413,59.126,0.000,-0.000,0.000,39.843,109.695,55.285,0.000,0.000,-0.000,42.058,43.668,107.956,-0.000,0.000,-0.000,-11.947,-6.090,5.473,26.585,-0.000,-0.000,-11.204,-6.139,6.844,-0.000,36.938,-0.000,-9.873,-5.879,4.978,-0.000,-0.000,34.182
e4a9daf8-5c10-470b-82da-1c8a35ddc466,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.200718309585791,6.11425412531225,5.31942265068749,90.0,90.0,90.0,1e-07,negative,181.241,54.151,73.809,-0.000,0.000,-0.000,49.446,122.112,83.702,-0.000,0.000,-0.000,55.052,60.990,150.739,-0.000,0.000,-0.000,-2.710,1.095,17.357,34.846,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.558,-0.000,-2.713,1.096,17.373,-0.000,0.000,34.698
91b1c1d4-f56f-40f9-9041-c772434d848d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.189418870544511,6.117216698782411,5.331722462167491,90.0,90.0,90.0,1e-07,positive,189.122,57.608,48.106,-0.000,-0.000,0.000,61.824,121.694,44.924,-0.000,-0.000,0.000,65.150,56.161,95.048,-0.000,0.000,0.000,11.947,6.090,-5.473,26.585,0.000,0.000,11.204,6.139,-6.844,0.000,36.938,0.000,9.873,5.879,-4.978,-0.000,0.000,34.182
e4a9daf8-5c10-470b-82da-1c8a35ddc466,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.200718309585791,6.11425412531225,5.31942265068749,90.0,90.0,90.0,1e-07,positive,186.291,53.085,54.712,0.000,0.000,-0.000,56.653,114.222,30.689,0.000,-0.000,0.000,59.397,56.475,105.825,0.000,-0.000,0.000,2.710,-1.095,-17.357,34.846,-0.000,0.000,0.000,0.000,0.000,-0.000,38.558,0.000,2.713,-1.096,-17.373,0.000,-0.000,34.698
6d10da5b-e48e-4e65-8db4-9869a286290e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.189418870544511,6.117216698782411,5.331722462167491,90.0,90.0,90.0,1e-06,negative,175.569,50.832,53.997,0.000,-0.000,-0.000,50.590,115.149,50.397,0.000,-0.000,-0.000,52.918,49.143,103.803,0.000,0.000,-0.000,-1.041,-0.619,0.527,26.700,-0.000,0.000,-1.104,-0.657,0.556,-0.000,37.400,-0.000,-1.139,-0.616,0.581,0.000,-0.000,33.811
b0aa88a6-82fb-42c2-a1af-d6d0f143520b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.200718309585791,6.11425412531225,5.31942265068749,90.0,90.0,90.0,1e-06,negative,186.289,53.085,54.712,-0.000,-0.000,-0.000,52.856,118.434,59.142,-0.000,0.000,-0.000,56.459,57.680,125.745,-0.000,0.000,-0.000,-0.373,0.431,2.775,34.680,0.000,-0.000,-0.350,0.399,2.592,-0.000,37.216,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.044
6d10da5b-e48e-4e65-8db4-9869a286290e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.189418870544511,6.117216698782411,5.331722462167491,90.0,90.0,90.0,1e-06,positive,177.675,51.940,52.578,0.000,0.000,0.000,52.970,116.423,49.383,-0.000,0.000,0.000,54.963,50.413,100.797,0.000,-0.000,0.000,1.041,0.619,-0.527,26.700,0.000,0.000,1.104,0.657,-0.556,0.000,37.400,0.000,1.139,0.616,-0.581,0.000,0.000,33.811
b0aa88a6-82fb-42c2-a1af-d6d0f143520b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.200718309585791,6.11425412531225,5.31942265068749,90.0,90.0,90.0,1e-06,positive,183.577,52.531,52.278,0.000,-0.000,0.000,53.408,117.759,54.430,0.000,-0.000,-0.000,56.451,56.444,118.882,0.000,-0.000,0.000,0.373,-0.431,-2.775,34.680,-0.000,0.000,0.350,-0.399,-2.592,0.000,37.216,0.000,0.000,0.000,0.000,0.000,0.000,36.044
