calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ab77dc9-0244-49d8-8dff-3697cc36ea59,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745082904,4.84310138739474,90.0,90.0,90.0,1e-08,negative,172.402,44.317,41.791,-0.000,0.000,0.000,44.194,-177.675,38.603,-0.000,0.000,0.000,44.267,37.470,84.545,0.000,0.000,0.000,1.705,0.092,2.234,20.184,0.000,-0.000,0.265,0.014,0.348,-0.000,35.311,0.000,1.209,0.065,1.584,-0.000,0.000,28.239
cc80a467-e4f6-4b3f-921c-cb49cba02d7d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.21552698202545,2.8618769102652197,5.256405094781096,90.0,90.0,90.0,1e-08,negative,217.736,36.261,65.578,-0.000,0.000,-0.000,35.989,95.692,42.803,-0.000,0.000,-0.000,66.017,42.843,125.943,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.142,0.000,0.000,-0.000,0.000,-0.000,-0.000,47.092,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.305
4ab77dc9-0244-49d8-8dff-3697cc36ea59,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745082904,4.84310138739474,90.0,90.0,90.0,1e-08,positive,169.603,44.161,38.120,0.000,-0.000,-0.000,43.520,-177.640,37.764,-0.000,-0.000,-0.000,41.849,37.336,81.373,-0.000,-0.000,0.000,-1.705,-0.092,-2.234,20.184,-0.000,-0.000,-0.265,-0.014,-0.348,0.000,35.311,-0.000,-1.209,-0.065,-1.584,0.000,-0.000,28.239
cc80a467-e4f6-4b3f-921c-cb49cba02d7d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.21552698202545,2.8618769102652197,5.256405094781096,90.0,90.0,90.0,1e-08,positive,217.736,36.261,65.578,0.000,-0.000,-0.000,35.989,95.692,42.803,0.000,-0.000,-0.000,66.017,42.843,125.943,0.000,-0.000,0.000,0.000,-0.000,0.000,22.142,-0.000,0.000,0.000,-0.000,0.000,0.000,47.092,0.000,0.000,-0.000,0.000,0.000,-0.000,19.305
5ff45d91-7b9b-4952-8e5b-3daa24d9ca45,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745082904,4.84310138739474,90.0,90.0,90.0,1e-07,negative,171.114,44.249,40.104,-0.000,0.000,0.000,43.868,-177.629,38.215,-0.000,0.000,0.000,40.165,38.858,80.181,0.000,0.000,0.000,0.147,0.017,0.198,19.322,0.000,0.000,0.026,0.001,0.034,0.000,35.336,0.000,0.121,0.007,0.158,-0.000,0.000,28.239
80a799df-f84e-474d-a3cb-159930d6ada9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.21552698202545,2.8618769102652197,5.256405094781096,90.0,90.0,90.0,1e-07,negative,217.736,36.261,65.578,-0.000,0.000,0.000,36.495,95.532,43.168,-0.000,0.000,-0.000,66.512,42.402,126.678,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.142,0.000,0.000,-0.000,0.000,-0.000,-0.000,47.092,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.305
5ff45d91-7b9b-4952-8e5b-3daa24d9ca45,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745082904,4.84310138739474,90.0,90.0,90.0,1e-07,positive,170.835,44.233,39.739,0.000,-0.000,-0.000,43.803,-177.625,38.135,0.000,-0.000,-0.000,39.882,38.869,79.826,0.000,-0.000,-0.000,-0.147,-0.017,-0.198,19.322,-0.000,-0.000,-0.026,-0.001,-0.034,0.000,35.336,0.000,-0.121,-0.007,-0.158,0.000,-0.000,28.239
80a799df-f84e-474d-a3cb-159930d6ada9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.21552698202545,2.8618769102652197,5.256405094781096,90.0,90.0,90.0,1e-07,positive,216.654,36.495,64.940,0.000,-0.000,-0.000,35.735,95.936,42.402,0.000,-0.000,0.000,64.940,43.168,125.185,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.142,-0.000,0.000,0.000,-0.000,0.000,0.000,47.092,0.000,0.000,-0.000,0.000,0.000,-0.000,19.305
e7558316-9a2a-4638-b710-e8c2fa4f156f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745082904,4.84310138739474,90.0,90.0,90.0,1e-06,negative,170.982,44.303,39.967,-0.000,0.000,0.000,44.469,-177.662,38.963,-0.000,-0.000,0.000,40.033,38.863,80.016,-0.000,0.000,0.000,0.018,0.001,0.023,20.097,0.000,0.000,-0.001,0.000,-0.001,-0.000,35.336,0.000,0.012,0.001,0.016,-0.000,0.000,28.239
9662104e-54ee-4f34-980d-d72ff06e205e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.21552698202545,2.8618769102652197,5.256405094781096,90.0,90.0,90.0,1e-06,negative,216.651,36.495,64.939,-0.000,0.000,-0.000,36.495,95.534,43.169,-0.000,0.000,-0.000,64.940,43.169,125.185,-0.000,0.000,-0.000,0.000,0.000,0.000,22.009,-0.000,0.000,-0.001,0.000,-0.000,-0.000,47.062,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.305
e7558316-9a2a-4638-b710-e8c2fa4f156f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745082904,4.84310138739474,90.0,90.0,90.0,1e-06,positive,170.957,44.302,39.939,0.000,-0.000,-0.000,44.441,-177.655,38.928,0.000,0.000,-0.000,40.014,38.863,79.991,-0.000,-0.000,0.000,-0.018,-0.001,-0.023,20.097,-0.000,-0.000,0.001,-0.000,0.001,0.000,35.336,-0.000,-0.012,-0.001,-0.016,0.000,-0.000,28.239
9662104e-54ee-4f34-980d-d72ff06e205e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.21552698202545,2.8618769102652197,5.256405094781096,90.0,90.0,90.0,1e-06,positive,216.656,36.495,64.940,0.000,-0.000,0.000,36.494,95.530,43.167,0.000,-0.000,-0.000,64.940,43.167,125.185,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.009,0.000,0.000,0.001,-0.000,0.000,0.000,47.062,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.305
e7bb6623-de92-4841-9951-21f0659873ea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928033959872912,15.718521523413338,5.188289521679353,90.0,90.0,90.0,1e-08,negative,85.929,55.260,46.366,0.000,0.000,0.000,677.509,838.440,403.072,0.000,-0.000,-0.000,46.367,55.529,169.272,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.435,-0.000,0.000,340.131,390.478,251.475,0.000,30.839,0.000,340.128,390.474,251.472,0.000,0.000,33.418
e7bb6623-de92-4841-9951-21f0659873ea,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928033959872912,15.718521523413338,5.188289521679353,90.0,90.0,90.0,1e-08,positive,-256.342,-335.725,-205.417,-0.000,0.000,-0.000,-285.346,-246.883,-196.188,-0.000,0.000,-0.000,-293.889,-335.004,-83.806,-0.000,0.000,-0.000,0.000,0.000,0.000,39.435,0.000,-0.000,-340.131,-390.478,-251.475,0.000,30.839,0.000,0.000,0.000,0.000,-0.000,-0.000,36.407
fd104c0d-f651-49d8-90a4-5f9002601e01,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928033959872912,15.718521523413338,5.188289521679353,90.0,90.0,90.0,1e-07,negative,144.496,124.845,80.499,0.000,0.000,-0.000,125.124,186.836,91.290,-0.000,-0.000,0.000,46.367,55.529,169.272,-0.000,0.000,0.000,62.182,69.505,34.753,37.797,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.054,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.407
fd104c0d-f651-49d8-90a4-5f9002601e01,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928033959872912,15.718521523413338,5.188289521679353,90.0,90.0,90.0,1e-07,positive,85.929,55.260,46.366,-0.000,0.000,-0.000,20.780,104.540,30.146,-0.000,0.000,0.000,12.232,16.430,142.525,-0.000,0.000,0.000,-62.182,-69.505,-34.753,37.797,0.000,0.000,0.000,0.000,0.000,0.000,31.054,-0.000,0.000,0.000,0.000,-0.000,0.000,36.407
466628a0-1c76-497c-8c95-0a355af6d7a6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928033959872912,15.718521523413338,5.188289521679353,90.0,90.0,90.0,1e-06,negative,88.555,62.373,49.239,0.000,-0.000,-0.000,58.125,147.703,57.747,0.000,-0.000,-0.000,49.606,59.335,170.152,0.000,-0.000,-0.000,3.418,3.924,2.527,38.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.054,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.407
466628a0-1c76-497c-8c95-0a355af6d7a6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928033959872912,15.718521523413338,5.188289521679353,90.0,90.0,90.0,1e-06,positive,76.009,48.324,42.241,-0.000,0.000,0.000,55.261,147.524,55.529,-0.000,0.000,-0.000,46.367,55.529,169.274,-0.000,0.000,-0.000,-3.418,-3.924,-2.527,38.465,-0.000,0.000,0.000,0.000,0.000,-0.000,31.054,-0.000,0.000,0.000,0.000,-0.000,0.000,36.407
5577dd96-a4d8-4e3b-8d9e-e865f3fcc3b5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916733963307502,5.184842303353631,8.01593697349861,90.0,100.58593714705191,90.0,1e-08,negative,87.411,25.067,-42.551,-0.000,63.196,0.000,41.399,167.169,51.245,-0.000,0.446,-0.000,51.307,57.287,68.694,-0.000,40.059,-0.000,-0.000,-0.000,-0.000,38.348,-0.000,0.403,0.075,0.446,0.374,-0.000,34.204,0.000,-0.000,-0.000,-0.000,0.403,-0.000,29.982
5577dd96-a4d8-4e3b-8d9e-e865f3fcc3b5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916733963307502,5.184842303353631,8.01593697349861,90.0,100.58593714705191,90.0,1e-08,positive,72.378,36.537,112.242,0.000,-32.775,0.000,38.188,159.442,115.721,0.000,-38.018,0.000,48.256,51.245,136.289,0.000,0.374,-0.000,0.000,0.000,0.000,38.348,0.000,0.403,-31.282,11.427,100.554,-0.000,-19.324,-0.000,0.000,0.000,0.000,0.403,0.000,29.982
8d6b476e-6b63-47f1-a905-96a80e841999,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916733963307502,5.184842303353631,8.01593697349861,90.0,100.58593714705191,90.0,1e-07,negative,77.923,41.482,48.326,-0.000,6.468,0.000,43.070,162.943,43.001,-0.000,6.294,0.000,48.112,52.546,126.365,-0.000,4.997,-0.000,3.158,-1.085,-9.930,36.044,4.841,0.491,3.677,-0.541,-8.826,0.000,33.731,0.000,-0.000,-0.000,-0.000,0.403,-0.000,29.982
8d6b476e-6b63-47f1-a905-96a80e841999,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916733963307502,5.184842303353631,8.01593697349861,90.0,100.58593714705191,90.0,1e-07,positive,77.923,41.482,48.326,0.000,6.468,-0.000,41.352,164.325,57.986,0.000,-2.985,0.000,47.444,51.447,139.319,0.000,-2.778,-0.000,-3.158,1.085,9.930,36.044,-4.841,0.491,-0.064,0.162,7.655,0.000,27.903,0.000,0.000,0.000,0.000,0.403,0.000,29.982
11b9f1d0-9303-4354-babe-e015a35c68e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916733963307502,5.184842303353631,8.01593697349861,90.0,100.58593714705191,90.0,1e-06,negative,72.730,41.559,48.168,-0.000,6.109,0.000,41.399,167.167,51.245,-0.000,0.446,-0.000,48.256,51.245,136.288,-0.000,0.374,0.000,0.264,-0.090,-0.944,36.039,0.480,0.481,0.767,0.462,0.409,-0.000,28.961,-0.000,0.125,-0.162,-0.877,0.464,0.552,28.587
11b9f1d0-9303-4354-babe-e015a35c68e0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916733963307502,5.184842303353631,8.01593697349861,90.0,100.58593714705191,90.0,1e-06,positive,77.923,41.482,48.326,0.000,6.468,-0.000,41.614,165.136,52.350,0.000,0.338,0.000,47.802,51.834,134.047,0.000,0.561,-0.000,-0.264,0.090,0.944,36.039,-0.480,0.481,0.358,0.757,2.293,0.000,30.255,0.000,-0.125,0.162,0.877,0.464,-0.552,28.587
5b44b701-1731-47fd-8e75-8d1ddd2fc21d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158205027066786,9.06427739969121,5.187969190520676,90.0,90.0,90.0,1e-08,negative,151.518,51.807,44.392,0.000,-0.000,-0.000,67.680,55.999,119.146,-0.000,0.000,-0.000,119.545,-52.814,191.212,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.442,-0.000,73.775,-114.645,61.117,0.000,0.000,32.035
5b44b701-1731-47fd-8e75-8d1ddd2fc21d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158205027066786,9.06427739969121,5.187969190520676,90.0,90.0,90.0,1e-08,positive,151.518,51.807,44.392,0.000,0.000,0.000,-39.361,243.831,-36.862,-0.000,0.000,0.000,25.822,138.780,64.925,-0.000,-0.000,0.000,0.000,0.000,0.000,39.460,-0.000,0.000,0.000,0.000,0.000,0.000,27.442,0.000,-73.775,114.645,-61.117,-0.000,0.000,32.035
b91e3437-2a3e-4148-878b-0c61116f561c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158205027066786,9.06427739969121,5.187969190520676,90.0,90.0,90.0,1e-07,negative,156.134,40.087,47.399,-0.000,-0.000,-0.000,51.807,135.865,60.028,-0.000,-0.000,-0.000,49.685,50.013,129.356,0.000,-0.000,-0.000,7.969,-11.414,7.317,32.729,-0.000,0.000,1.557,-7.738,5.786,-0.000,25.465,-0.000,7.398,-11.464,6.153,0.000,-0.000,32.031
b91e3437-2a3e-4148-878b-0c61116f561c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158205027066786,9.06427739969121,5.187969190520676,90.0,90.0,90.0,1e-07,positive,139.261,62.685,30.641,-0.000,0.000,0.000,50.557,141.120,55.495,-0.000,0.000,0.000,39.756,69.208,116.832,-0.000,-0.000,0.000,-7.969,11.414,-7.317,32.729,0.000,0.000,-1.557,7.738,-5.786,0.000,25.465,-0.000,-7.398,11.464,-6.153,-0.000,-0.000,32.031
df699549-eaae-44e1-b8b6-214a28fa1ccf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158205027066786,9.06427739969121,5.187969190520676,90.0,90.0,90.0,1e-06,negative,151.516,51.807,44.391,0.000,0.000,-0.000,52.272,132.557,61.876,0.000,-0.000,-0.000,44.391,60.028,129.113,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.460,-0.000,0.000,0.967,-1.109,0.993,0.000,24.779,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.247
df699549-eaae-44e1-b8b6-214a28fa1ccf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158205027066786,9.06427739969121,5.187969190520676,90.0,90.0,90.0,1e-06,positive,151.520,51.807,44.392,-0.000,0.000,0.000,51.807,135.866,60.028,-0.000,0.000,0.000,40.631,62.430,120.951,0.000,0.000,0.000,0.000,0.000,0.000,39.460,0.000,0.000,-0.967,1.109,-0.993,-0.000,24.779,0.000,0.000,0.000,0.000,-0.000,0.000,34.247
b43b5bd2-fe4d-450d-85ea-13cc7a235cd4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.16033723474927,5.96353456342464,10.476151211713802,90.0,90.0,90.0,1e-08,negative,217.454,85.094,-295.477,-0.000,0.000,0.000,44.343,95.068,60.063,0.000,-0.000,-0.000,139.873,164.826,-351.563,0.000,-0.000,0.000,76.037,41.451,-347.608,34.067,0.000,0.000,88.223,103.352,-493.103,-0.000,27.928,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.467
b43b5bd2-fe4d-450d-85ea-13cc7a235cd4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.16033723474927,5.96353456342464,10.476151211713802,90.0,90.0,90.0,1e-08,positive,143.973,44.343,52.510,-0.000,0.000,-0.000,-32.421,52.830,408.434,-0.000,0.000,0.000,-36.573,-41.879,634.646,-0.000,0.000,0.000,-76.037,-41.451,347.608,34.067,-0.000,-0.000,-88.223,-103.352,493.103,0.000,27.928,-0.000,0.000,0.000,-0.000,0.000,0.000,25.467
a1243b13-27a2-4448-ab5b-9c31dfcc4672,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.16033723474927,5.96353456342464,10.476151211713802,90.0,90.0,90.0,1e-07,negative,143.972,44.343,52.510,0.000,-0.000,0.000,51.222,98.430,26.057,-0.000,-0.000,0.000,56.151,72.352,81.707,0.000,-0.000,0.000,5.214,10.859,-59.893,32.663,-0.000,0.000,8.822,10.335,-49.308,0.000,27.928,0.000,7.604,4.145,-34.762,-0.000,0.000,25.242
a1243b13-27a2-4448-ab5b-9c31dfcc4672,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.16033723474927,5.96353456342464,10.476151211713802,90.0,90.0,90.0,1e-07,positive,143.973,44.343,52.510,-0.000,0.000,-0.000,36.008,90.133,95.595,-0.000,0.000,-0.000,44.572,56.577,178.372,0.000,-0.000,-0.000,-5.214,-10.859,59.893,32.663,0.000,-0.000,-7.569,-13.287,59.107,-0.000,27.509,0.000,-7.604,-4.145,34.762,-0.000,0.000,25.242
4611683b-3ff9-4a4a-9bff-0c9fe452d4b5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.16033723474927,5.96353456342464,10.476151211713802,90.0,90.0,90.0,1e-06,negative,142.071,44.039,48.468,-0.000,-0.000,-0.000,44.038,94.572,56.502,0.000,-0.000,-0.000,52.470,62.533,136.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.043,-0.000,0.000,0.805,0.439,-3.683,-0.000,30.494,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.467
4611683b-3ff9-4a4a-9bff-0c9fe452d4b5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.16033723474927,5.96353456342464,10.476151211713802,90.0,90.0,90.0,1e-06,positive,140.538,43.187,55.740,-0.000,0.000,-0.000,42.810,93.824,64.386,0.000,-0.000,-0.000,50.852,60.349,146.754,-0.000,0.000,0.000,0.000,0.000,0.000,36.043,0.000,0.000,-0.805,-0.439,3.683,0.000,30.494,-0.000,0.000,0.000,0.000,0.000,0.000,25.467
6e48793a-5746-4e34-9c25-b80b70a231ab,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169622980610701,11.963041677233349,5.20758935826454,90.0,90.0,90.0,1e-08,negative,196.836,-54.658,62.975,-0.000,0.000,0.000,46.285,105.933,53.424,0.000,-0.000,0.000,46.568,53.423,142.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.614,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.809,-0.000,39.589,-146.383,4.381,0.000,0.000,27.944
