calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61300ee5-41c4-497f-b2b3-f1a4dc88f2c8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722987,10.495330125722987,10.495330125722987,90.0,90.0,90.0,1e-08,positive,152.816,50.402,50.402,-0.000,-0.000,-0.000,50.402,152.816,50.402,-0.000,-0.000,-0.000,50.402,50.402,152.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869
e72dde8f-924e-4462-9258-93b617a38684,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722987,10.495330125722987,10.495330125722987,90.0,90.0,90.0,1e-07,negative,163.531,52.025,52.025,0.000,0.000,0.000,52.025,163.531,52.025,-0.000,0.000,0.000,52.025,52.025,163.531,0.000,-0.000,0.000,0.000,0.000,0.000,35.869,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.869,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.869
e72dde8f-924e-4462-9258-93b617a38684,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722987,10.495330125722987,10.495330125722987,90.0,90.0,90.0,1e-07,positive,153.275,50.718,50.718,-0.000,-0.000,-0.000,50.718,153.275,50.718,-0.000,-0.000,-0.000,50.718,50.718,153.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869
0a20214c-6843-4747-8222-9e6b817d2f7f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722987,10.495330125722987,10.495330125722987,90.0,90.0,90.0,1e-06,negative,154.884,52.508,52.508,-0.000,0.000,0.000,52.508,154.884,52.508,0.000,0.000,-0.000,52.508,52.508,154.884,0.000,0.000,0.000,0.000,0.000,0.000,35.869,0.000,0.000,0.000,0.000,0.000,0.000,35.869,0.000,0.000,0.000,0.000,0.000,0.000,35.869
0a20214c-6843-4747-8222-9e6b817d2f7f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722987,10.495330125722987,10.495330125722987,90.0,90.0,90.0,1e-06,positive,163.531,52.025,52.025,0.000,-0.000,0.000,52.025,163.531,52.025,0.000,0.000,-0.000,52.496,52.496,154.877,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.869
e00af2a4-e250-44bf-9147-a51241cb7c46,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471402811239951,14.79733064129981,9.068624873879953,90.0,125.11696768081337,90.0,1e-08,negative,141.012,47.924,48.521,0.000,21.419,0.000,-17.356,207.892,19.653,0.000,10.780,-0.000,48.945,66.440,132.319,0.000,-0.603,0.000,-0.000,-0.000,-0.000,49.669,0.000,-0.514,-71.153,114.979,-61.572,0.000,64.004,0.000,-53.138,96.741,-91.260,-0.926,15.610,23.694
c46f4b0c-4f12-429e-b6ad-93ac13990f11,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468945,14.767408413465379,9.085851419089911,90.0,125.14636306245015,90.0,1e-08,negative,142.340,49.168,49.570,0.000,25.266,0.000,46.168,167.352,50.565,-0.000,-54.799,-0.000,48.866,66.986,135.830,0.000,1.106,0.000,45.757,88.189,-76.561,43.650,-26.114,1.699,2.802,0.986,1.106,0.000,32.121,0.000,17.185,71.341,11.011,1.436,-77.810,23.668
e00af2a4-e250-44bf-9147-a51241cb7c46,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471402811239951,14.79733064129981,9.068624873879953,90.0,125.11696768081337,90.0,1e-08,positive,183.758,-46.848,139.997,-0.000,0.453,0.000,102.696,17.614,159.869,-0.000,-15.514,0.000,48.945,66.440,132.319,-0.000,-0.603,-0.000,0.000,0.000,0.000,49.669,-0.000,-0.514,-1.348,-0.529,-0.603,-0.000,32.375,-0.000,53.138,-96.741,91.260,-0.926,-15.610,23.694
c46f4b0c-4f12-429e-b6ad-93ac13990f11,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468945,14.767408413465379,9.085851419089911,90.0,125.14636306245015,90.0,1e-08,positive,128.581,-8.474,67.391,0.000,76.588,0.000,4.591,26.045,145.360,-0.000,26.483,0.000,2.606,-19.549,200.893,-0.000,27.808,0.000,-45.757,-88.189,76.561,43.650,26.114,1.699,2.802,0.986,1.106,-0.000,32.121,-0.000,-17.185,-71.341,-11.011,1.436,77.810,23.668
badb8ffc-e9af-4464-94ac-e0214f439482,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471402811239951,14.79733064129981,9.068624873879953,90.0,125.11696768081337,90.0,1e-07,negative,126.223,59.008,40.001,0.000,17.905,-0.000,40.483,123.343,63.530,0.000,0.627,-0.000,44.422,77.648,113.483,0.000,0.624,-0.000,-5.111,9.305,-8.778,43.683,1.501,-0.909,-7.478,8.521,-5.318,0.000,26.946,-0.000,-0.000,-0.000,-0.000,-0.515,-0.000,31.636
f8e33514-eb70-4cd6-b6c0-baba2450c892,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468945,14.767408413465379,9.085851419089911,90.0,125.14636306245015,90.0,1e-07,negative,142.340,49.168,49.570,0.000,25.266,-0.000,54.847,121.477,61.770,0.000,-2.144,0.000,48.866,66.986,135.830,0.000,1.106,0.000,-0.000,-0.000,-0.000,49.978,-0.000,1.047,2.802,0.986,1.106,0.000,32.121,0.000,4.425,8.528,-7.404,1.602,-2.525,23.591
badb8ffc-e9af-4464-94ac-e0214f439482,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471402811239951,14.79733064129981,9.068624873879953,90.0,125.11696768081337,90.0,1e-07,positive,141.012,47.924,48.521,-0.000,21.419,-0.000,54.672,105.918,77.393,-0.000,-1.506,0.000,55.183,58.979,128.535,-0.000,-2.569,0.000,5.111,-9.305,8.778,43.683,-1.501,-0.909,-1.348,-0.529,-0.603,-0.000,32.375,-0.000,0.000,0.000,0.000,-0.515,0.000,31.636
f8e33514-eb70-4cd6-b6c0-baba2450c892,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468945,14.767408413465379,9.085851419089911,90.0,125.14636306245015,90.0,1e-07,positive,129.172,41.647,50.324,-0.000,26.026,0.000,44.129,105.365,67.668,0.000,9.050,0.000,43.918,60.375,130.347,-0.000,4.265,0.000,0.000,0.000,0.000,49.978,0.000,1.047,-0.659,-7.656,8.601,-0.000,27.687,0.000,-4.425,-8.528,7.404,1.602,2.525,23.591
a5716b8a-2146-41f9-aeff-0b59eb009238,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471402811239951,14.79733064129981,9.068624873879953,90.0,125.11696768081337,90.0,1e-06,negative,132.624,50.309,47.846,0.000,17.490,0.000,48.296,125.518,66.441,0.000,-0.529,0.000,47.215,69.342,118.924,0.000,-0.658,-0.000,-0.000,-0.000,-0.000,49.669,0.000,-0.514,-2.010,0.515,-1.333,0.000,26.351,-0.000,-0.390,0.710,-0.670,-0.816,0.114,25.809
b535db7e-fad7-430d-8fb7-7010c8e990a2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468945,14.767408413465379,9.085851419089911,90.0,125.14636306245015,90.0,1e-06,negative,142.340,49.168,49.570,0.000,25.265,0.000,49.777,116.768,68.482,0.000,0.555,0.000,49.376,69.948,125.661,0.000,1.042,-0.000,0.317,0.610,-0.530,45.597,-0.181,1.498,2.802,0.986,1.106,0.000,32.121,0.000,0.110,0.566,-0.302,1.304,-0.426,24.158
a5716b8a-2146-41f9-aeff-0b59eb009238,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471402811239951,14.79733064129981,9.068624873879953,90.0,125.11696768081337,90.0,1e-06,positive,131.013,47.003,47.856,-0.000,16.678,0.000,48.296,125.518,66.441,-0.000,-0.529,-0.000,49.508,68.281,122.623,-0.000,-0.867,0.000,0.000,0.000,0.000,49.669,-0.000,-0.514,-1.289,-0.899,-0.045,-0.000,27.152,0.000,0.390,-0.710,0.670,-0.816,-0.114,25.809
b535db7e-fad7-430d-8fb7-7010c8e990a2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468945,14.767408413465379,9.085851419089911,90.0,125.14636306245015,90.0,1e-06,positive,134.316,49.449,50.406,-0.000,22.309,0.000,48.385,125.488,66.823,-0.000,0.911,0.000,48.316,69.074,121.381,0.000,0.720,0.000,-0.317,-0.610,0.530,45.597,0.181,1.498,2.802,0.986,1.106,0.000,32.121,-0.000,-0.110,-0.566,0.302,1.304,0.426,24.158
74a3cfd7-389e-43aa-970a-ca6e6564ec4b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862412,14.743789189862412,9.187295251881768,90.0,90.0,120.00000000000001,1e-08,negative,112.269,48.799,53.404,-8.361,0.000,0.000,48.799,112.269,53.404,8.361,0.000,0.000,15.816,15.816,-163.518,0.000,-0.000,0.000,-48.978,-29.880,-259.904,30.008,0.000,0.000,-39.429,-39.429,-259.904,0.000,30.008,-9.549,0.000,0.000,-0.000,0.000,-8.361,31.735
74a3cfd7-389e-43aa-970a-ca6e6564ec4b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862412,14.743789189862412,9.187295251881768,90.0,90.0,120.00000000000001,1e-08,positive,141.796,90.900,315.201,-9.550,-0.000,0.000,90.900,141.796,315.201,9.550,-0.000,0.000,53.456,53.456,105.776,-0.000,0.000,-0.000,-513.512,-493.495,-227.558,28.314,-0.000,-0.000,39.429,39.429,259.904,-0.000,30.008,-9.549,-0.000,0.000,0.000,-0.000,-8.361,31.735
a94dc9a4-2244-464c-a012-edd25df72fb7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862412,14.743789189862412,9.187295251881768,90.0,90.0,120.00000000000001,1e-07,negative,166.552,117.631,88.002,-10.307,0.000,0.000,101.633,149.043,77.021,10.008,0.000,0.000,104.450,104.450,115.297,0.000,0.000,0.000,-8.361,8.361,-0.000,36.285,-0.000,0.000,-3.943,-3.943,-25.990,0.000,30.008,-9.549,-0.000,-0.000,-0.000,0.000,-8.361,31.735
a94dc9a4-2244-464c-a012-edd25df72fb7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862412,14.743789189862412,9.187295251881768,90.0,90.0,120.00000000000001,1e-07,positive,106.268,55.425,81.295,-9.555,-0.000,-0.000,55.425,106.268,81.296,9.555,-0.000,-0.000,53.456,53.456,105.775,-0.000,-0.000,-0.000,-60.363,-40.346,-22.760,28.315,-0.000,0.000,3.943,3.943,25.990,-0.000,30.008,-9.549,0.000,0.000,0.000,-0.000,-8.361,31.735
d28de5b8-49d7-43f1-a10b-0f5fa1b6d15d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862412,14.743789189862412,9.187295251881768,90.0,90.0,120.00000000000001,1e-06,negative,112.269,48.799,53.404,-8.361,-0.000,-0.000,56.385,103.813,56.605,10.007,-0.000,-0.000,53.456,53.456,105.776,0.000,0.000,0.000,-8.361,8.361,-0.000,36.285,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.285,-8.361,-0.000,-0.000,-0.000,0.000,-8.361,31.735
d28de5b8-49d7-43f1-a10b-0f5fa1b6d15d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862412,14.743789189862412,9.187295251881768,90.0,90.0,120.00000000000001,1e-06,positive,93.531,46.140,51.865,-10.013,-0.000,-0.000,43.674,92.608,49.606,10.272,0.000,0.000,55.733,55.733,98.502,-0.000,-0.000,-0.000,-8.361,8.361,0.000,36.285,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.285,-8.361,0.000,0.000,0.000,-0.000,-8.361,31.735
