calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
759a9be5-eab1-401c-b294-f5d0ca1c24fc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276680832194551,5.27668083219455,5.156346387295631,90.0,90.0,120.00000000000001,1e-08,negative,197.529,115.448,153.166,0.000,-0.000,-0.000,115.448,197.529,153.166,0.000,0.000,-0.000,102.002,102.002,238.647,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.578,0.000,0.000,54.952,54.952,106.117,0.000,34.184,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.131
dc0518cf-08ef-407e-8e26-8d8a90b7a358,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276432701577069,5.276432701577069,5.151048360270191,90.0,90.0,120.00000000000001,1e-08,positive,143.652,61.082,47.076,0.000,0.000,0.000,61.082,143.652,47.076,0.000,0.000,0.000,47.345,47.345,131.330,-0.000,-0.000,0.000,0.000,0.000,0.000,34.156,0.000,0.000,0.000,-0.000,0.000,-0.000,34.156,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.299
759a9be5-eab1-401c-b294-f5d0ca1c24fc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276680832194551,5.27668083219455,5.156346387295631,90.0,90.0,120.00000000000001,1e-08,positive,87.626,5.545,-59.065,-0.000,0.000,0.000,5.545,87.626,-59.065,0.000,-0.000,0.000,47.433,47.433,133.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.578,-0.000,-0.000,-54.952,-54.952,-106.117,-0.000,34.184,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.131
770bfa41-f214-4b0b-9693-c32c0de7b208,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276432701577069,5.276432701577069,5.151048360270191,90.0,90.0,120.00000000000001,1e-07,negative,143.925,61.174,47.427,-0.000,-0.000,-0.000,61.174,143.925,47.427,0.000,-0.000,0.000,46.960,46.960,130.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.156,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.299
d74df7dd-6139-4c0b-854b-5d753a1a35b4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276680832194551,5.27668083219455,5.156346387295631,90.0,90.0,120.00000000000001,1e-07,negative,148.073,65.991,57.660,0.000,0.000,-0.000,60.605,142.867,47.433,0.000,0.000,0.000,47.433,47.433,133.271,0.000,-0.000,0.000,5.501,5.501,10.623,34.183,0.000,-0.000,5.501,5.501,10.623,0.000,34.183,-0.000,5.494,5.494,10.610,0.000,0.000,41.040
770bfa41-f214-4b0b-9693-c32c0de7b208,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276432701577069,5.276432701577069,5.151048360270191,90.0,90.0,120.00000000000001,1e-07,positive,143.923,61.174,47.427,-0.000,0.000,0.000,61.174,143.923,47.427,0.000,0.000,-0.000,47.345,47.345,131.330,-0.000,-0.000,0.000,0.000,0.000,0.000,34.156,0.000,-0.000,0.000,0.000,0.000,-0.000,34.156,0.000,-0.000,-0.000,0.000,0.000,0.000,41.299
d74df7dd-6139-4c0b-854b-5d753a1a35b4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276680832194551,5.27668083219455,5.156346387295631,90.0,90.0,120.00000000000001,1e-07,positive,142.865,60.605,47.433,-0.000,0.000,-0.000,55.002,137.082,36.440,-0.000,-0.000,0.000,41.555,41.555,121.920,-0.000,-0.000,0.000,-5.501,-5.501,-10.623,34.183,-0.000,0.000,-5.501,-5.501,-10.623,-0.000,34.183,0.000,-5.494,-5.494,-10.610,-0.000,-0.000,41.040
24d6ef59-687e-42fb-9e68-437d15a59712,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276432701577069,5.276432701577069,5.151048360270191,90.0,90.0,120.00000000000001,1e-06,negative,143.661,61.085,47.076,-0.000,-0.000,-0.000,61.175,143.935,47.427,0.000,-0.000,-0.000,47.345,47.345,131.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.477,-0.000,0.003,0.001,-0.000,-0.000,-0.000,41.375
b406717e-4059-46ba-a2c7-447ec31ae05b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276680832194551,5.27668083219455,5.156346387295631,90.0,90.0,120.00000000000001,1e-06,negative,143.126,61.034,48.088,0.000,0.000,-0.000,60.606,142.876,47.433,0.000,-0.000,0.000,47.600,47.600,133.591,0.000,0.000,-0.000,0.602,0.602,1.163,34.146,0.000,-0.000,0.602,0.602,1.163,0.000,34.146,-0.000,0.544,0.542,1.044,0.000,0.000,41.042
24d6ef59-687e-42fb-9e68-437d15a59712,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276432701577069,5.276432701577069,5.151048360270191,90.0,90.0,120.00000000000001,1e-06,positive,143.916,61.171,47.427,-0.000,0.000,0.000,61.081,143.642,47.076,0.000,0.000,0.000,47.345,47.345,131.331,0.000,0.000,0.000,0.000,0.000,0.000,33.477,0.000,0.000,0.000,0.000,0.000,-0.000,33.477,0.000,-0.003,-0.001,0.000,-0.000,0.000,41.375
b406717e-4059-46ba-a2c7-447ec31ae05b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.276680832194551,5.27668083219455,5.156346387295631,90.0,90.0,120.00000000000001,1e-06,positive,142.039,59.925,45.989,-0.000,-0.000,0.000,59.952,142.025,46.002,0.000,-0.000,0.000,46.501,46.501,131.471,-0.000,-0.000,0.000,-0.602,-0.602,-1.163,34.146,-0.000,0.000,-0.602,-0.602,-1.163,-0.000,34.146,0.000,-0.544,-0.542,-1.044,-0.000,-0.000,41.042
75269e1f-e50c-4223-b50d-9c1b029d8f16,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.07456067742814,5.1798172420201105,12.199668565798722,90.0,100.74062915712771,90.0,1e-08,negative,128.281,68.815,107.680,0.000,-21.968,-0.000,54.507,175.684,84.708,0.000,-10.759,0.000,52.307,48.650,113.483,0.000,2.319,-0.000,0.000,-0.000,-0.000,36.976,0.000,0.552,-2.841,0.502,2.319,0.000,37.052,-0.000,-0.000,-0.000,0.000,0.467,-0.000,39.036
42498967-c4e4-4a23-9633-66141b86ba5a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.054962570487822,5.190723695135748,12.185153703797171,90.0,100.8626496168557,90.0,1e-08,negative,133.993,52.055,55.521,-0.000,6.836,-0.000,52.010,176.567,49.324,-0.000,0.231,-0.000,-17.392,-12.257,-54.551,-0.000,154.762,-0.000,-70.395,-61.463,-163.161,35.606,150.788,0.334,-22.056,-56.445,-105.075,-0.000,178.366,-0.000,-21.016,-57.175,-108.890,0.286,140.599,36.594
75269e1f-e50c-4223-b50d-9c1b029d8f16,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.07456067742814,5.1798172420201105,12.199668565798722,90.0,100.74062915712771,90.0,1e-08,positive,127.490,44.690,14.604,-0.000,15.302,0.000,51.209,170.526,48.290,-0.000,0.417,0.000,51.326,32.840,52.441,-0.000,27.615,-0.000,-0.000,0.000,0.000,36.976,-0.000,0.552,-5.706,-6.777,-34.030,-0.000,47.852,0.000,0.000,0.000,-0.000,0.467,0.000,39.036
42498967-c4e4-4a23-9633-66141b86ba5a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.054962570487822,5.190723695135748,12.185153703797171,90.0,100.8626496168557,90.0,1e-08,positive,200.946,114.462,217.011,0.000,-144.593,-0.000,52.010,176.567,49.324,0.000,0.231,0.000,123.396,110.669,271.768,0.000,-146.813,0.000,70.395,61.463,163.161,35.606,-150.788,0.334,-0.574,0.231,3.838,0.000,38.618,0.000,70.395,61.463,163.161,0.333,-150.787,36.678
3378bbfa-4dab-47d0-8ccf-fb0b6208610b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.07456067742814,5.1798172420201105,12.199668565798722,90.0,100.74062915712771,90.0,1e-07,negative,130.363,53.259,54.888,0.000,2.473,-0.000,52.036,168.812,51.507,0.000,-0.228,0.000,52.307,48.650,113.483,0.000,2.319,-0.000,-0.000,-0.000,-0.000,36.976,-0.000,0.552,-2.840,0.502,2.319,0.000,37.052,-0.000,-0.000,-0.000,-0.000,0.467,0.000,39.036
aa22d4c7-6c9d-429d-b5fb-894fd245e28e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.054962570487822,5.190723695135748,12.185153703797171,90.0,100.8626496168557,90.0,1e-07,negative,133.993,52.055,55.521,-0.000,6.836,-0.000,50.538,167.634,38.277,-0.000,14.758,-0.000,54.784,49.324,113.360,-0.000,3.838,-0.000,-7.038,-6.143,-16.310,35.606,15.071,0.333,-0.574,0.231,3.838,-0.000,38.618,-0.000,-7.038,-6.140,-16.305,0.333,15.064,36.681
3378bbfa-4dab-47d0-8ccf-fb0b6208610b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.07456067742814,5.1798172420201105,12.199668565798722,90.0,100.74062915712771,90.0,1e-07,positive,133.770,51.744,52.826,-0.000,4.017,0.000,51.558,167.146,44.423,-0.000,2.050,-0.000,50.564,47.035,103.545,-0.000,4.884,0.000,0.000,0.000,0.000,36.976,0.000,0.552,-3.273,0.217,-0.941,-0.000,37.375,0.000,0.000,0.000,0.000,0.467,-0.000,39.036
aa22d4c7-6c9d-429d-b5fb-894fd245e28e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.054962570487822,5.190723695135748,12.185153703797171,90.0,100.8626496168557,90.0,1e-07,positive,133.993,52.055,55.521,0.000,6.836,0.000,57.773,181.227,64.922,0.000,-15.676,-0.000,54.929,54.769,119.641,0.000,-10.014,-0.000,7.038,6.143,16.310,35.606,-15.071,0.333,1.066,6.445,14.707,0.000,23.710,0.000,7.038,6.140,16.305,0.333,-15.064,36.681
bbb5cde5-55e3-4a02-9315-92149999e4aa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.07456067742814,5.1798172420201105,12.199668565798722,90.0,100.74062915712771,90.0,1e-06,negative,133.771,51.744,52.826,0.000,4.016,-0.000,51.703,168.581,48.405,0.000,0.690,-0.000,50.731,48.598,109.815,0.000,2.369,-0.000,0.025,0.073,0.346,35.771,-0.110,0.638,-3.048,0.945,3.083,0.000,35.735,-0.000,-0.000,-0.000,-0.000,0.467,0.000,39.036
98fbdc8a-a7cf-4b57-9c85-f235b6f82aa2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.054962570487822,5.190723695135748,12.185153703797171,90.0,100.8626496168557,90.0,1e-06,negative,130.189,52.206,52.565,-0.000,7.590,-0.000,52.010,176.565,49.324,-0.000,0.231,0.000,54.784,49.324,113.360,-0.000,3.838,-0.000,-0.691,-0.590,-1.580,35.676,1.446,0.329,-1.290,0.201,2.725,-0.000,39.100,-0.000,-0.193,-0.525,-1.000,0.279,1.291,36.825
bbb5cde5-55e3-4a02-9315-92149999e4aa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.07456067742814,5.1798172420201105,12.199668565798722,90.0,100.74062915712771,90.0,1e-06,positive,130.637,52.287,51.097,-0.000,3.817,-0.000,51.209,170.528,48.290,-0.000,0.417,0.000,52.307,48.650,113.484,-0.000,2.319,0.000,-0.025,-0.073,-0.346,35.771,0.110,0.638,-3.044,0.868,2.155,-0.000,36.401,0.000,0.000,0.000,0.000,0.467,-0.000,39.036
98fbdc8a-a7cf-4b57-9c85-f235b6f82aa2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.054962570487822,5.190723695135748,12.185153703797171,90.0,100.8626496168557,90.0,1e-06,positive,131.155,53.113,54.824,0.000,5.173,0.000,53.105,174.971,50.658,0.000,-1.030,-0.000,54.784,49.324,113.361,-0.000,3.837,0.000,0.691,0.590,1.580,35.676,-1.446,0.329,-0.473,1.249,5.571,0.000,35.853,-0.000,0.193,0.525,1.000,0.279,-1.291,36.825
