,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
84,840.0,-2.7171888175709347,-2.6902704804748048,-2.694511447072879,-2.691833012678167,-2.6731981877890396,-2.672077508619064,-2.6707617491553113,-2.6766233098080776,-2.68343713432793,-2.685924117132648,-2.6695509593552025,-2.6661440415205955,-2.6710141345709397,-2.666090068928904,-2.665432514668011,-2.677203696037645
85,850.0,-2.7229630025976554,-2.695884479400113,-2.7001413433108277,-2.6978402284723484,-2.6788329674011586,-2.6781872099272244,-2.6764358031119913,-2.6825324373165933,-2.689141281193497,-2.692081703311665,-2.6752497747296444,-2.672073728614796,-2.6766415049794148,-2.6717575923706964,-2.67107057247849,-2.682849086315041
86,860.0,-2.7287678135989375,-2.7015308888779312,-2.705805767401115,-2.703891868535775,-2.684492429543176,-2.684394630947683,-2.682149074709101,-2.688497719149647,-2.6948787361758355,-2.6982770874678543,-2.6809805821730257,-2.678060459871932,-2.682301388831544,-2.677466651237323,-2.6767444559459364,-2.6885275427755073
87,870.0,-2.734602871548036,-2.70720957528231,-2.7115063270066875,-2.7099893035716325,-2.690175933452837,-2.690664631692455,-2.6879017279183466,-2.6945204024680054,-2.700649330692429,-2.704509762163948,-2.6867431601130036,-2.6841012741211405,-2.6879974507089224,-2.683217154227501,-2.6824564830692124,-2.6942389162030103
88,880.0,-2.7404678273798893,-2.7129216694763643,-2.7172427346988175,-2.7161331561533197,-2.695881780861387,-2.696944081129506,-2.6936951580539863,-2.7005993678871927,-2.7064528704434587,-2.7107791313007583,-2.6925373155681993,-2.6901902754089977,-2.693726290230535,-2.6890119035238698,-2.6882037136924493,-2.6999830290910647
89,890.0,-2.7463623467354004,-2.718663906187252,-2.7230117809217553,-2.7223246287284444,-2.701610933702933,-2.703131961093732,-2.699530553072418,-2.7067332647485056,-2.712289178078485,-2.7170852404414605,-2.6983628604284235,-2.6963233391999983,-2.6994891082837498,-2.694850979267306,-2.6939889930560126,-2.7057597345222613
90,900.0,-2.752286124548069,-2.7244397318063496,-2.7288173589542257,-2.728564855987135,-2.7073619890619343,-2.7093304379832066,-2.705407916689281,-2.7129206133809842,-2.7181581186992987,-2.723426397269341,-2.704219608763486,-2.7024936970180238,-2.705284155635312,-2.700732827576773,-2.699810776117335,-2.711568923302391
91,910.0,-2.75823883158598,-2.7302465424986075,-2.7346588756197283,-2.734856390400988,-2.7131332613296832,-2.715541220636978,-2.7113271732158624,-2.719159634849082,-2.7240590432110885,-2.729802561701375,-2.710107409783661,-2.708693193224655,-2.7111150915239817,-2.7066579529085772,-2.7056693942356578,-2.717410851521671
92,920.0,-2.7642201767470485,-2.736084434679626,-2.7405331783811504,-2.7412012349868284,-2.7189260101354074,-2.7217926389789295,-2.7172916159235205,-2.725446580327644,-2.729992645349973,-2.7362131651963986,-2.7160261214214056,-2.714915486971484,-2.716976221425006,-2.7126283164945004,-2.711566285934823,-2.723283909494513
93,930.0,-2.7702298451687746,-2.741954340750381,-2.7464424143568418,-2.7476029739821075,-2.724738775586462,-2.7280436113263633,-2.7232991233067203,-2.7317778631119727,-2.735958396013373,-2.742657637653887,-2.721975593815312,-2.7211515384860356,-2.722873327502408,-2.71864222716512,-2.7174992544783905,-2.7291900585696878
94,940.0,-2.776267500736558,-2.747856499870298,-2.752387254505202,-2.7540657350141964,-2.730570281124735,-2.7343781814630166,-2.7293530962753274,-2.738148667413258,-2.7419561879140284,-2.749135429202098,-2.727955727444385,-2.727389323335092,-2.728802128406342,-2.7247013775039832,-2.723471053461506,-2.735126407328922
95,950.0,-2.782332935575592,-2.7537875784329717,-2.7583664411058613,-2.76059546637827,-2.7364220939245105,-2.740717220880463,-2.735454444307507,-2.7445527981132285,-2.7479858891116,-2.755645948074864,-2.7339666626322794,-2.733636205711317,-2.73476435268285,-2.730803746088009,-2.729478706071844,-2.7410967820098504
96,960.0,-2.7884257994842025,-2.759750855781638,-2.764380951315568,-2.767200640305636,-2.7422934674327886,-2.7470831879583333,-2.7416006638083408,-2.750984411359003,-2.7540473774431318,-2.76218866301798,-2.740007876438236,-2.739928060674659,-2.740758250913732,-2.736950914799458,-2.7355255850766427,-2.7470961611440767
97,970.0,-2.794545783124656,-2.7657435614527413,-2.7704300721510347,-2.773893635160536,-2.748184880471872,-2.7534811828397396,-2.7477956458592594,-2.757440369928714,-2.760141208158112,-2.768763025649405,-2.7460794775532618,-2.7462357665434647,-2.746784440929102,-2.74314084464212,-2.7416090164059526,-2.7531297444145086
98,980.0,-2.8006926896930073,-2.771767444507055,-2.7765148432663613,-2.7806935536017843,-2.754096210580629,-2.759908274036725,-2.754040617061447,-2.763916613046054,-2.766266127378818,-2.7753685090694917,-2.7521814418229638,-2.7525741722311845,-2.7528434157014905,-2.749374180488133,-2.7477307628068255,-2.7591919321985845
99,990.0,-2.8068662235209043,-2.777822508109112,-2.7826324325761975,-2.7876339819040865,-2.760031113191531,-2.7663588417254337,-2.7603317324159353,-2.770378427950334,-2.7724226030300487,-2.782004546955892,-2.7583136989868375,-2.7589358980067695,-2.7589361128395975,-2.7556509447515145,-2.7538898607649136,-2.7652869759344503
100,1000.0,,,,,,,,,,,,,,,,
