calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ca2ae8d-4c10-466a-b581-684168909259,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0,1e-07,negative,5.581,5.581,5.581,-0.000,0.000,0.000,5.581,5.581,5.581,0.000,-0.000,0.000,5.581,5.581,5.581,-0.000,-0.000,0.000,0.000,0.000,0.000,5.581,0.000,0.000,0.000,0.000,0.000,0.000,5.581,0.000,0.000,0.000,0.000,-0.000,0.000,5.581
f73647a3-ad5d-4c3b-87d9-6293e2309f5f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.451019416617018,6.451019416617018,6.451019416617018,90.0,90.0,90.0,1e-07,negative,0.174,0.174,0.174,0.000,0.000,0.000,0.174,0.174,0.174,0.000,0.000,0.000,0.174,0.174,0.174,0.000,0.000,-0.000,0.000,0.000,0.000,0.174,-0.000,0.000,0.000,0.000,0.000,-0.000,0.174,0.000,0.000,0.000,0.000,-0.000,0.000,0.174
80e074c1-a790-441c-b203-15d7840cb40a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0,1e-07,negative,78.407,87.861,87.861,0.000,-0.000,0.000,87.861,78.407,87.861,0.000,-0.000,0.000,87.861,87.861,78.407,0.000,-0.000,0.000,0.000,0.000,0.000,62.399,-0.000,0.000,0.000,0.000,0.000,0.000,62.399,0.000,0.000,0.000,0.000,0.000,0.000,62.399
0ca2ae8d-4c10-466a-b581-684168909259,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0,1e-07,positive,5.580,5.580,5.580,-0.000,-0.000,-0.000,5.580,5.580,5.580,-0.000,-0.000,-0.000,5.580,5.580,5.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.581,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.581,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.581
f73647a3-ad5d-4c3b-87d9-6293e2309f5f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.451019416617018,6.451019416617018,6.451019416617018,90.0,90.0,90.0,1e-07,positive,0.174,0.174,0.174,-0.000,0.000,-0.000,0.174,0.174,0.174,0.000,-0.000,-0.000,0.174,0.174,0.174,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.174
80e074c1-a790-441c-b203-15d7840cb40a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0,1e-07,positive,78.406,87.861,87.861,-0.000,0.000,-0.000,87.861,78.406,87.861,-0.000,0.000,-0.000,87.861,87.861,78.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.399,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.399,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.399
beddaf35-3b50-46f9-a5cd-3f9cefcaf3b0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0,1e-06,negative,5.582,5.582,5.582,-0.000,0.000,0.000,5.582,5.582,5.582,0.000,-0.000,0.000,5.582,5.582,5.582,0.000,0.000,0.000,0.001,0.001,0.001,5.581,0.000,0.000,0.001,0.001,0.001,0.000,5.581,0.000,0.001,0.001,0.001,0.000,0.000,5.581
334c7db1-3f44-4c64-8b7b-71ce365231c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.451019416617018,6.451019416617018,6.451019416617018,90.0,90.0,90.0,1e-06,negative,0.174,0.174,0.174,0.000,-0.000,-0.000,0.174,0.174,0.174,-0.000,0.000,-0.000,0.174,0.174,0.174,0.000,0.000,0.000,0.000,0.000,0.000,0.174,0.000,0.000,0.000,0.000,0.000,0.000,0.174,0.000,0.000,0.000,0.000,0.000,0.000,0.174
f6789faa-8a2a-4ebe-89bf-e22bf7f7e054,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0,1e-06,negative,78.407,87.862,87.862,0.000,-0.000,0.000,87.862,78.407,87.862,0.000,-0.000,0.000,87.862,87.862,78.407,0.000,-0.000,0.000,0.000,0.000,0.000,62.399,-0.000,0.000,0.000,0.000,0.000,0.000,62.399,0.000,0.000,0.000,0.000,-0.000,-0.000,62.399
beddaf35-3b50-46f9-a5cd-3f9cefcaf3b0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0,1e-06,positive,5.579,5.579,5.579,-0.000,0.000,-0.000,5.579,5.579,5.579,0.000,-0.000,-0.000,5.579,5.579,5.579,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,5.581,0.000,-0.000,-0.001,-0.001,-0.001,0.000,5.581,-0.000,-0.001,-0.001,-0.001,0.000,0.000,5.581
334c7db1-3f44-4c64-8b7b-71ce365231c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.451019416617018,6.451019416617018,6.451019416617018,90.0,90.0,90.0,1e-06,positive,0.174,0.174,0.174,0.000,0.000,0.000,0.174,0.174,0.174,0.000,0.000,0.000,0.174,0.174,0.174,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.174,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.174,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.174
f6789faa-8a2a-4ebe-89bf-e22bf7f7e054,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0,1e-06,positive,78.406,87.861,87.861,-0.000,0.000,-0.000,87.861,78.406,87.861,0.000,0.000,-0.000,87.861,87.861,78.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.399,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.399
fb446f77-a860-4209-bb5c-6a26ddd40704,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,2.830086665007942,9.58230461465421,90.0,90.0,120.00000000000001,1e-08,negative,133.940,62.058,52.659,-0.000,-0.000,-0.000,62.058,133.940,52.659,-0.000,0.000,-0.000,52.659,52.659,115.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.378,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.378,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.863
98dcede3-eaf4-403a-8c96-44a5aa567bc6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.586746695211316,5.586746695211316,18.24623830004413,90.0,90.0,120.00000000000001,1e-08,negative,0.533,0.178,0.142,-0.000,0.000,0.000,0.178,0.533,0.142,0.000,0.000,-0.000,0.142,0.142,0.568,0.000,-0.000,-0.000,0.000,0.000,0.000,0.142,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.142,0.000,0.000,0.000,0.000,-0.000,-0.000,0.178
fb446f77-a860-4209-bb5c-6a26ddd40704,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,2.830086665007942,9.58230461465421,90.0,90.0,120.00000000000001,1e-08,positive,133.862,62.137,52.659,0.000,0.000,0.000,62.137,133.862,52.659,0.000,0.000,0.000,52.659,52.659,115.472,0.000,-0.000,-0.000,0.000,0.000,0.000,24.378,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.378,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.863
98dcede3-eaf4-403a-8c96-44a5aa567bc6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.586746695211316,5.586746695211316,18.24623830004413,90.0,90.0,120.00000000000001,1e-08,positive,0.533,0.178,0.142,-0.000,-0.000,0.000,0.178,0.533,0.142,0.000,-0.000,-0.000,0.142,0.142,0.568,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.142,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.142,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.178
0766fa6e-d64f-4c67-81f5-efeb5bf68dc5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,2.830086665007942,9.58230461465421,90.0,90.0,120.00000000000001,1e-07,negative,133.862,62.137,52.659,-0.000,-0.000,-0.000,62.058,133.940,52.659,-0.000,-0.000,-0.000,52.659,52.659,115.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.378,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.378,-0.000,0.000,0.000,-0.000,0.000,0.000,35.941
13844f28-2bbb-44af-b0a6-d603925e4e9f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.586746695211316,5.586746695211316,18.24623830004413,90.0,90.0,120.00000000000001,1e-07,negative,0.533,0.178,0.142,0.000,-0.000,0.000,0.178,0.533,0.142,0.000,0.000,-0.000,0.142,0.142,0.568,0.000,0.000,-0.000,0.000,0.000,0.000,0.142,0.000,-0.000,0.000,0.000,0.000,0.000,0.142,0.000,0.000,0.000,0.000,-0.000,0.000,0.177
0766fa6e-d64f-4c67-81f5-efeb5bf68dc5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,2.830086665007942,9.58230461465421,90.0,90.0,120.00000000000001,1e-07,positive,133.940,62.058,52.659,-0.000,0.000,-0.000,62.058,133.940,52.659,-0.000,0.000,0.000,52.659,52.659,115.474,0.000,-0.000,0.000,0.000,0.000,0.000,24.378,-0.000,0.000,0.000,0.000,0.000,0.000,24.378,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.941
13844f28-2bbb-44af-b0a6-d603925e4e9f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.586746695211316,5.586746695211316,18.24623830004413,90.0,90.0,120.00000000000001,1e-07,positive,0.532,0.178,0.142,0.000,0.000,0.000,0.178,0.532,0.142,0.000,-0.000,0.000,0.142,0.142,0.568,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.142,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.142,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.177
c7cccacf-5d83-41cd-85ad-451bba091122,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,2.830086665007942,9.58230461465421,90.0,90.0,120.00000000000001,1e-06,negative,133.863,62.137,52.658,-0.000,0.000,-0.000,62.059,133.941,52.658,0.000,-0.000,0.000,52.656,52.656,115.454,-0.000,0.000,-0.000,-0.000,-0.001,-0.003,24.378,0.000,-0.000,-0.001,-0.000,-0.003,0.000,24.378,0.000,0.000,0.000,-0.000,0.000,-0.000,35.941
f5ac2a49-c01e-4449-9038-a43f7eb5ed8f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.586746695211316,5.586746695211316,18.24623830004413,90.0,90.0,120.00000000000001,1e-06,negative,0.525,0.186,0.142,0.000,0.000,-0.000,0.186,0.525,0.142,-0.000,0.000,-0.000,0.142,0.142,0.568,0.000,-0.000,-0.000,0.000,0.000,0.000,0.142,0.000,-0.000,0.000,0.000,0.000,0.000,0.142,-0.000,0.000,0.000,0.000,0.000,-0.000,0.169
c7cccacf-5d83-41cd-85ad-451bba091122,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,2.830086665007942,9.58230461465421,90.0,90.0,120.00000000000001,1e-06,positive,133.862,62.136,52.660,0.000,-0.000,0.000,62.058,133.940,52.660,-0.000,0.000,0.000,52.662,52.662,115.490,0.000,-0.000,0.000,0.000,0.001,0.003,24.378,-0.000,-0.000,0.001,0.000,0.003,-0.000,24.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.941
f5ac2a49-c01e-4449-9038-a43f7eb5ed8f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.586746695211316,5.586746695211316,18.24623830004413,90.0,90.0,120.00000000000001,1e-06,positive,0.524,0.186,0.142,-0.000,-0.000,-0.000,0.186,0.524,0.142,0.000,0.000,0.000,0.142,0.142,0.568,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.142,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.142,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.169
7dab5764-b676-473a-a60e-8297381143a4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.573289627575292,5.573289627575292,9.101143850870187,90.0,90.0,120.00000000000001,1e-08,negative,16.704,6.079,4.557,-0.000,-0.000,0.000,5.696,17.087,4.557,0.000,0.000,0.000,4.557,4.557,18.226,-0.000,-0.000,0.000,0.000,0.000,0.000,4.556,-0.000,0.000,0.000,0.000,0.000,-0.000,4.556,0.000,0.000,0.000,0.000,-0.000,0.000,5.313
22373304-07c5-4695-9099-5db162b47134,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.586746695211314,5.586746695211313,9.123119150022061,90.0,90.0,120.00000000000001,1e-08,negative,0.532,0.178,0.142,-0.000,0.000,-0.000,0.178,0.532,0.142,0.000,-0.000,0.000,0.142,0.142,0.568,0.000,0.000,0.000,0.000,0.000,0.000,0.142,0.000,0.000,0.000,0.000,0.000,-0.000,0.142,0.000,0.000,0.000,0.000,-0.000,0.000,0.177
804eb96c-0f71-40ce-a2e0-56646fd22ecc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,2.817383707473366,4.8807346251346075,90.0,90.0,120.00000000000001,1e-08,negative,138.388,63.713,54.638,0.000,-0.000,-0.000,63.713,138.388,54.638,0.000,0.000,-0.000,54.638,54.638,147.874,0.000,0.000,-0.000,-0.000,0.000,0.000,24.971,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.971,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.338
7dab5764-b676-473a-a60e-8297381143a4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.573289627575292,5.573289627575292,9.101143850870187,90.0,90.0,120.00000000000001,1e-08,positive,17.087,5.696,4.556,-0.000,0.000,-0.000,6.079,16.704,4.556,0.000,0.000,-0.000,4.556,4.556,18.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.556,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.313
22373304-07c5-4695-9099-5db162b47134,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.586746695211314,5.586746695211313,9.123119150022061,90.0,90.0,120.00000000000001,1e-08,positive,0.532,0.178,0.142,-0.000,0.000,-0.000,0.178,0.532,0.142,-0.000,0.000,-0.000,0.142,0.142,0.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.142,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.142,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.177
804eb96c-0f71-40ce-a2e0-56646fd22ecc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,2.817383707473366,4.8807346251346075,90.0,90.0,120.00000000000001,1e-08,positive,138.398,63.703,54.638,-0.000,-0.000,0.000,63.713,138.388,54.638,-0.000,-0.000,0.000,54.638,54.638,147.874,0.000,0.000,0.000,0.000,-0.000,-0.000,24.971,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.971,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.338
bc5e7a17-aa70-422a-acb1-222a2d215842,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.573289627575292,5.573289627575292,9.101143850870187,90.0,90.0,120.00000000000001,1e-07,negative,16.579,6.204,4.557,-0.000,-0.000,0.000,6.204,16.579,4.557,0.000,-0.000,0.000,4.557,4.557,18.227,-0.000,-0.000,0.000,0.000,0.000,0.000,4.556,-0.000,0.000,0.000,0.000,0.000,-0.000,4.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.187
50b43d50-c439-403a-88da-f5744e2d5f38,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.586746695211314,5.586746695211313,9.123119150022061,90.0,90.0,120.00000000000001,1e-07,negative,0.532,0.178,0.142,0.000,-0.000,0.000,0.178,0.532,0.142,0.000,-0.000,0.000,0.142,0.142,0.568,0.000,-0.000,0.000,0.000,0.000,0.000,0.142,-0.000,0.000,0.000,0.000,0.000,0.000,0.142,-0.000,0.000,0.000,0.000,0.000,-0.000,0.177
70030092-31df-4c5d-9513-be9736768d31,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,2.817383707473366,4.8807346251346075,90.0,90.0,120.00000000000001,1e-07,negative,138.398,63.703,54.638,-0.000,-0.000,-0.000,63.713,138.388,54.638,0.000,0.000,-0.000,54.638,54.638,147.874,0.000,-0.000,-0.000,0.000,0.000,0.000,24.971,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.971,-0.000,0.000,0.000,0.000,0.000,0.000,37.347
bc5e7a17-aa70-422a-acb1-222a2d215842,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.573289627575292,5.573289627575292,9.101143850870187,90.0,90.0,120.00000000000001,1e-07,positive,16.578,6.204,4.556,0.000,0.000,-0.000,6.204,16.578,4.556,-0.000,0.000,-0.000,4.556,4.556,18.225,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.556,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.556,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.187
50b43d50-c439-403a-88da-f5744e2d5f38,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,5.586746695211314,5.586746695211313,9.123119150022061,90.0,90.0,120.00000000000001,1e-07,positive,0.532,0.178,0.142,-0.000,0.000,0.000,0.178,0.532,0.142,-0.000,0.000,-0.000,0.142,0.142,0.568,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.142,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.177
70030092-31df-4c5d-9513-be9736768d31,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,2.817383707473366,4.8807346251346075,90.0,90.0,120.00000000000001,1e-07,positive,138.398,63.703,54.638,-0.000,0.000,0.000,63.713,138.388,54.638,-0.000,0.000,0.000,54.638,54.638,147.874,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.971,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.971,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.347
