calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f99c1160-29af-415b-a2fc-bac30025f465,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343497,2.96060796943435,7.48747507161138,90.0,90.0,120.00000000000001,1e-08,negative,67.027,37.297,53.207,1.655,0.000,0.000,37.297,67.027,53.207,-1.655,0.000,0.000,53.474,53.474,163.889,-0.000,0.000,0.000,1.101,-1.906,-0.501,24.406,0.000,0.000,-0.403,-0.403,-0.501,0.000,24.406,1.503,-0.104,-0.104,-0.130,0.000,1.616,14.864
9ee4aa29-ed15-41a8-bfb3-19bf0a5e26a9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.937461893436815,2.937461893436815,7.466900568214228,90.0,90.0,120.00000000000001,1e-08,positive,69.900,38.811,49.690,-1.831,0.000,-0.000,38.811,69.900,49.690,1.831,0.000,-0.000,47.219,47.219,148.428,-0.000,0.000,-0.000,-1.382,1.382,-0.000,20.502,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.502,-1.382,-0.000,-0.000,-0.000,-0.000,-1.382,15.507
f99c1160-29af-415b-a2fc-bac30025f465,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343497,2.96060796943435,7.48747507161138,90.0,90.0,120.00000000000001,1e-08,positive,67.027,37.297,53.207,1.655,-0.000,-0.000,34.001,63.729,49.103,-1.625,-0.000,-0.000,49.351,49.351,158.757,0.000,-0.000,-0.000,1.906,-1.101,0.501,24.406,-0.000,0.000,0.403,0.403,0.501,-0.000,24.406,1.503,0.104,0.104,0.130,-0.000,1.616,14.864
a9f343d5-5ff3-4334-9ba9-dd2bfe980bee,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.937461893436815,2.937461893436815,7.466900568214228,90.0,90.0,120.00000000000001,1e-07,negative,69.900,38.811,49.690,-1.831,-0.000,0.000,38.811,69.900,49.690,1.831,0.000,0.000,49.690,49.690,150.549,0.000,-0.000,0.000,-1.382,1.382,0.000,20.501,0.000,0.000,0.000,0.000,-0.000,0.000,25.915,-1.831,0.000,0.000,0.000,0.000,-1.382,15.507
fe3f2a42-71e8-44a8-afa0-4cd81464db8e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343497,2.96060796943435,7.48747507161138,90.0,90.0,120.00000000000001,1e-07,negative,63.641,33.913,48.993,1.625,0.000,0.000,33.913,63.641,48.993,-1.625,0.000,0.000,49.263,49.263,158.647,0.000,0.000,0.000,1.462,-1.543,-0.050,24.368,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.299,1.655,-0.000,0.000,-0.000,0.000,1.655,14.865
a9f343d5-5ff3-4334-9ba9-dd2bfe980bee,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.937461893436815,2.937461893436815,7.466900568214228,90.0,90.0,120.00000000000001,1e-07,positive,67.009,35.933,47.214,-1.750,0.000,-0.000,35.933,67.009,47.214,1.750,0.000,-0.000,49.690,49.690,150.549,-0.000,0.000,-0.000,-1.382,1.382,-0.000,20.502,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.915,-1.831,-0.000,-0.000,-0.000,-0.000,-1.382,15.507
fe3f2a42-71e8-44a8-afa0-4cd81464db8e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343497,2.96060796943435,7.48747507161138,90.0,90.0,120.00000000000001,1e-07,positive,63.657,33.929,49.013,1.625,0.000,-0.000,37.297,67.027,53.207,-1.655,-0.000,-0.000,49.279,49.279,158.667,-0.000,-0.000,-0.000,1.655,-1.655,0.000,30.299,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.299,1.655,0.000,-0.000,0.000,-0.000,1.655,14.865
01a04ed1-e4d5-4036-a83e-53f54c6b6827,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.937461893436815,2.937461893436815,7.466900568214228,90.0,90.0,120.00000000000001,1e-06,negative,67.010,35.933,47.214,-1.750,-0.000,0.000,38.811,69.901,49.690,1.831,0.000,0.000,47.219,47.219,148.426,0.000,-0.000,0.000,-1.381,1.382,0.000,20.501,0.000,-0.000,0.000,0.000,-0.000,0.000,25.915,-1.831,0.000,0.000,0.000,0.000,-1.382,15.507
c203f1e1-3fdd-4ddf-b107-432ca44e6e57,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343497,2.96060796943435,7.48747507161138,90.0,90.0,120.00000000000001,1e-06,negative,67.027,37.297,53.207,1.655,0.000,0.000,33.920,63.648,49.002,-1.625,0.000,0.000,49.270,49.270,158.654,0.000,0.000,0.000,1.498,-1.507,-0.005,24.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.299,1.655,-0.004,-0.004,-0.005,0.000,1.502,14.861
01a04ed1-e4d5-4036-a83e-53f54c6b6827,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.937461893436815,2.937461893436815,7.466900568214228,90.0,90.0,120.00000000000001,1e-06,positive,66.983,35.969,47.219,-1.382,0.000,-0.000,35.933,67.008,47.214,1.750,0.000,-0.000,47.219,47.219,148.429,-0.000,0.000,-0.000,-1.382,1.381,-0.000,20.502,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.915,-1.831,-0.000,-0.000,-0.000,-0.000,-1.382,15.507
c203f1e1-3fdd-4ddf-b107-432ca44e6e57,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343497,2.96060796943435,7.48747507161138,90.0,90.0,120.00000000000001,1e-06,positive,63.647,33.925,49.005,1.502,-0.000,-0.000,33.921,63.650,49.005,-1.625,-0.000,-0.000,53.474,53.474,163.891,0.000,-0.000,0.000,1.506,-1.498,0.005,24.367,-0.000,0.000,0.000,0.000,0.000,-0.000,30.299,1.655,0.004,0.004,0.005,-0.000,1.502,14.861
40e8ae4d-1566-4857-8d24-32dd1fac5d96,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628586,4.197426287628586,25.00014155855695,90.0,90.0,90.0,1e-08,negative,74.045,46.996,52.361,0.000,-0.000,-0.000,46.996,74.045,52.361,-0.000,0.000,-0.000,43.343,43.343,66.913,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.602,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.602,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.310
a17d63ae-815c-49ea-a58c-78620d77de4f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198221956191288,4.198221956191288,24.99351381042738,90.0,90.0,90.0,1e-08,negative,72.911,47.490,49.703,0.000,0.000,-0.000,47.490,72.911,49.703,0.000,0.000,-0.000,51.730,51.730,78.286,-0.000,-0.000,0.000,1.759,1.759,-0.783,15.708,-0.000,-0.000,1.759,1.759,-0.783,-0.000,15.708,0.000,1.450,1.450,-0.645,0.000,0.000,13.149
40e8ae4d-1566-4857-8d24-32dd1fac5d96,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628586,4.197426287628586,25.00014155855695,90.0,90.0,90.0,1e-08,positive,74.045,46.996,52.361,-0.000,-0.000,0.000,46.996,74.045,52.361,0.000,-0.000,0.000,52.372,52.372,85.306,0.000,-0.000,-0.000,0.000,0.000,0.000,17.602,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.602,0.000,0.000,-0.000,0.000,0.000,-0.000,13.310
a17d63ae-815c-49ea-a58c-78620d77de4f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198221956191288,4.198221956191288,24.99351381042738,90.0,90.0,90.0,1e-08,positive,73.386,46.720,52.359,-0.000,0.000,0.000,46.720,73.386,52.359,-0.000,0.000,0.000,52.358,52.358,85.938,0.000,0.000,-0.000,-1.759,-1.759,0.783,15.708,0.000,-0.000,-1.759,-1.759,0.783,-0.000,15.708,0.000,-1.450,-1.450,0.645,-0.000,-0.000,13.149
b9256bf1-aa20-4353-bcef-7d7f26a7903e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628586,4.197426287628586,25.00014155855695,90.0,90.0,90.0,1e-07,negative,74.045,46.996,52.361,-0.000,0.000,-0.000,46.996,74.045,52.361,0.000,-0.000,-0.000,49.505,49.505,79.072,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.602,-0.000,-0.000,0.000,0.000,0.000,0.000,17.602,-0.000,0.000,0.000,0.000,0.000,0.000,13.310
b18ec54e-d4ec-4671-b5f4-b699ee8234fe,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198221956191288,4.198221956191288,24.99351381042738,90.0,90.0,90.0,1e-07,negative,71.838,46.011,51.115,-0.000,-0.000,-0.000,46.011,71.838,51.115,-0.000,0.000,-0.000,50.475,50.475,80.245,0.000,0.000,-0.000,0.317,0.317,-0.141,14.146,0.000,0.000,0.317,0.317,-0.141,-0.000,14.146,-0.000,0.000,0.000,0.000,0.000,-0.000,13.149
b9256bf1-aa20-4353-bcef-7d7f26a7903e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628586,4.197426287628586,25.00014155855695,90.0,90.0,90.0,1e-07,positive,74.044,46.996,52.361,0.000,0.000,0.000,46.996,74.044,52.361,0.000,0.000,0.000,51.389,51.389,81.169,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.602,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.602,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.310
b18ec54e-d4ec-4671-b5f4-b699ee8234fe,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198221956191288,4.198221956191288,24.99351381042738,90.0,90.0,90.0,1e-07,positive,71.667,45.793,51.299,0.000,0.000,0.000,45.793,71.667,51.299,-0.000,-0.000,0.000,52.358,52.358,85.938,-0.000,0.000,-0.000,-0.317,-0.317,0.141,14.146,-0.000,0.000,-0.317,-0.317,0.141,0.000,14.146,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.149
b312270f-a9e9-45a7-801e-f992f4885df6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628586,4.197426287628586,25.00014155855695,90.0,90.0,90.0,1e-06,negative,74.047,46.997,52.362,0.000,-0.000,-0.000,46.997,74.047,52.362,-0.000,-0.000,0.000,50.632,50.632,79.512,0.000,-0.000,0.000,0.000,0.000,0.000,17.602,-0.000,0.000,0.000,0.000,0.000,0.000,17.602,-0.000,0.000,0.000,0.000,0.000,-0.000,13.310
8734499c-3907-4d1f-9a39-4ee15a0da2f6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198221956191288,4.198221956191288,24.99351381042738,90.0,90.0,90.0,1e-06,negative,71.496,46.031,50.668,0.000,0.000,0.000,46.031,71.496,50.668,0.000,0.000,-0.000,50.355,50.355,80.613,0.000,-0.000,-0.000,0.033,0.033,-0.014,14.055,0.000,-0.000,0.033,0.033,-0.014,0.000,14.055,0.000,0.015,0.015,-0.006,0.000,-0.000,13.149
b312270f-a9e9-45a7-801e-f992f4885df6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628586,4.197426287628586,25.00014155855695,90.0,90.0,90.0,1e-06,positive,74.043,46.996,52.361,0.000,0.000,0.000,46.996,74.043,52.361,0.000,0.000,0.000,50.440,50.440,80.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.602,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.310
8734499c-3907-4d1f-9a39-4ee15a0da2f6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198221956191288,4.198221956191288,24.99351381042738,90.0,90.0,90.0,1e-06,positive,73.384,46.720,52.359,-0.000,-0.000,0.000,46.720,73.384,52.359,-0.000,-0.000,0.000,52.358,52.358,85.937,-0.000,-0.000,0.000,-0.033,-0.033,0.014,14.055,-0.000,-0.000,-0.033,-0.033,0.014,-0.000,14.055,-0.000,-0.015,-0.015,0.006,-0.000,-0.000,13.149
