calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc560602-dbe6-414b-94ca-7732386824ec,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.849542088811881,3.849542088811881,12.895727155749611,90.0,90.0,120.00000000000001,1e-08,negative,-110.083,-41.329,18.456,-19.770,0.000,0.000,-41.329,-110.083,18.456,19.770,0.000,0.000,16.599,16.599,27.641,0.000,0.000,0.000,-19.770,19.770,-0.000,21.374,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.374,-19.770,-0.000,-0.000,-0.000,-0.000,-19.770,-34.377
dc560602-dbe6-414b-94ca-7732386824ec,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.849542088811881,3.849542088811881,12.895727155749611,90.0,90.0,120.00000000000001,1e-08,positive,-110.082,-41.329,18.456,-19.770,-0.000,-0.000,-41.329,-110.082,18.456,19.770,-0.000,-0.000,16.599,16.599,27.641,0.000,-0.000,-0.000,-19.770,19.770,0.000,21.374,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.374,-19.770,0.000,0.000,0.000,0.000,-19.770,-34.377
1fd9fc67-9b71-4538-a515-17f66d9328a1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.849542088811881,3.849542088811881,12.895727155749611,90.0,90.0,120.00000000000001,1e-07,negative,-110.086,-41.330,18.456,-19.770,0.000,0.000,-41.329,-110.087,18.456,19.770,0.000,0.000,16.599,16.599,27.641,0.000,0.000,0.000,-19.770,19.770,0.000,21.374,0.000,0.000,-0.000,0.000,0.000,-0.000,21.374,-19.770,-0.001,-0.000,0.000,-0.000,-19.770,-34.377
1fd9fc67-9b71-4538-a515-17f66d9328a1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.849542088811881,3.849542088811881,12.895727155749611,90.0,90.0,120.00000000000001,1e-07,positive,-110.079,-41.328,18.456,-19.770,-0.000,-0.000,-41.328,-110.078,18.456,19.770,-0.000,-0.000,16.599,16.599,27.641,-0.000,-0.000,-0.000,-19.770,19.770,-0.000,21.374,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.374,-19.770,0.001,0.000,-0.000,0.000,-19.770,-34.377
ca910e8c-b11b-4ed8-aba6-d41e0b5290b0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.849542088811881,3.849542088811881,12.895727155749611,90.0,90.0,120.00000000000001,1e-06,negative,-110.120,-41.342,18.456,-19.770,0.000,0.000,-41.333,-110.129,18.456,19.770,0.000,0.000,16.599,16.599,27.642,0.000,0.000,0.000,-19.770,19.770,0.000,21.374,0.000,0.000,0.000,0.000,0.000,-0.000,21.374,-19.770,-0.013,-0.004,0.000,-0.000,-19.770,-34.377
ca910e8c-b11b-4ed8-aba6-d41e0b5290b0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.849542088811881,3.849542088811881,12.895727155749611,90.0,90.0,120.00000000000001,1e-06,positive,-110.045,-41.316,18.456,-19.770,-0.000,-0.000,-41.325,-110.036,18.456,19.770,-0.000,-0.000,16.599,16.599,27.641,-0.000,-0.000,-0.000,-19.770,19.770,-0.000,21.374,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.374,-19.770,0.013,0.004,-0.000,0.000,-19.770,-34.377
adeddbec-cb5e-4a20-b216-f29e9adaee90,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940298353269,2.913940298353269,2.913940298353269,90.0,90.0,90.0,1e-08,negative,114.994,-1.784,-1.784,-0.000,0.000,0.000,-1.784,114.994,-1.784,0.000,-0.000,0.000,-1.784,-1.784,114.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.516,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.516
adeddbec-cb5e-4a20-b216-f29e9adaee90,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940298353269,2.913940298353269,2.913940298353269,90.0,90.0,90.0,1e-08,positive,114.994,-1.784,-1.784,-0.000,0.000,-0.000,-1.784,114.994,-1.784,0.000,0.000,-0.000,-1.784,-1.784,114.994,0.000,0.000,-0.000,0.000,0.000,0.000,-5.516,0.000,-0.000,0.000,0.000,0.000,0.000,-5.516,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.516
3ffc12ff-596e-4fb1-bb40-bbe942f9ec31,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940298353269,2.913940298353269,2.913940298353269,90.0,90.0,90.0,1e-07,negative,114.994,-1.784,-1.784,-0.000,-0.000,0.000,-1.784,114.994,-1.784,-0.000,-0.000,0.000,-1.784,-1.784,114.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.516,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.516,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.516
3ffc12ff-596e-4fb1-bb40-bbe942f9ec31,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940298353269,2.913940298353269,2.913940298353269,90.0,90.0,90.0,1e-07,positive,114.994,-1.784,-1.784,0.000,0.000,-0.000,-1.784,114.994,-1.784,0.000,-0.000,-0.000,-1.784,-1.784,114.994,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.516,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.516,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.516
e12ae301-d94b-49e4-96d1-9412bd5f979d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940298353269,2.913940298353269,2.913940298353269,90.0,90.0,90.0,1e-06,negative,114.994,-1.784,-1.784,-0.000,-0.000,0.000,-1.784,114.994,-1.784,-0.000,0.000,0.000,-1.784,-1.784,114.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.516
e12ae301-d94b-49e4-96d1-9412bd5f979d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940298353269,2.913940298353269,2.913940298353269,90.0,90.0,90.0,1e-06,positive,114.994,-1.784,-1.784,0.000,0.000,-0.000,-1.784,114.994,-1.784,0.000,-0.000,-0.000,-1.784,-1.784,114.994,0.000,0.000,-0.000,0.000,0.000,0.000,-5.516,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.516,-0.000,0.000,0.000,0.000,0.000,0.000,-5.516
767f99a5-82ac-47e1-98ae-e726a13d84c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174474089476,3.102417447408947,2.8913238189294472,90.0,90.0,120.00000000000001,1e-08,negative,80.715,28.486,10.720,0.000,0.000,0.000,28.486,80.715,10.720,0.000,0.000,0.000,10.720,10.720,137.933,0.000,-0.000,-0.000,0.000,0.000,0.000,7.689,-0.000,-0.000,0.000,0.000,0.000,0.000,7.689,0.000,-0.000,0.000,0.000,-0.000,0.000,26.115
2a5df305-47b4-4670-86af-35fb88c5d7f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1086309344179845,3.1086309344179845,2.9682832349157238,90.0,90.0,120.00000000000001,1e-08,negative,77.392,27.168,5.853,0.000,0.000,-0.000,27.168,77.392,5.853,0.000,0.000,-0.000,5.853,5.853,95.583,0.000,0.000,0.000,0.000,0.000,-0.000,4.564,0.000,-0.000,-0.000,0.000,0.000,0.000,4.564,0.000,-0.000,0.000,-0.000,0.000,0.000,25.112
767f99a5-82ac-47e1-98ae-e726a13d84c4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174474089476,3.102417447408947,2.8913238189294472,90.0,90.0,120.00000000000001,1e-08,positive,80.715,28.486,10.720,-0.000,0.000,-0.000,28.486,80.715,10.720,-0.000,-0.000,-0.000,10.720,10.720,137.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.689,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.115
2a5df305-47b4-4670-86af-35fb88c5d7f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1086309344179845,3.1086309344179845,2.9682832349157238,90.0,90.0,120.00000000000001,1e-08,positive,77.392,27.168,5.853,-0.000,0.000,0.000,27.168,77.392,5.853,0.000,-0.000,-0.000,5.853,5.853,95.583,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.564,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.564,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.112
b2f02de5-b0db-465e-8aee-a12375f227b6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174474089476,3.102417447408947,2.8913238189294472,90.0,90.0,120.00000000000001,1e-07,negative,80.715,28.486,10.720,0.000,-0.000,0.000,28.486,80.715,10.720,0.000,-0.000,-0.000,10.721,10.721,137.933,-0.000,0.000,0.000,0.000,0.000,0.000,7.689,0.000,0.000,0.000,0.000,0.000,-0.000,7.689,0.000,-0.000,0.000,0.000,0.000,0.000,26.115
04b9aba5-6891-4146-84f6-f654d285ef6c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1086309344179845,3.1086309344179845,2.9682832349157238,90.0,90.0,120.00000000000001,1e-07,negative,77.392,27.168,5.853,-0.000,0.000,-0.000,27.168,77.392,5.853,-0.000,-0.000,-0.000,5.853,5.853,95.583,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.564,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.564,0.000,-0.000,0.000,-0.000,0.000,0.000,25.112
b2f02de5-b0db-465e-8aee-a12375f227b6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174474089476,3.102417447408947,2.8913238189294472,90.0,90.0,120.00000000000001,1e-07,positive,80.715,28.486,10.720,0.000,0.000,0.000,28.486,80.715,10.720,0.000,0.000,-0.000,10.720,10.720,137.932,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.689,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.689,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.115
04b9aba5-6891-4146-84f6-f654d285ef6c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1086309344179845,3.1086309344179845,2.9682832349157238,90.0,90.0,120.00000000000001,1e-07,positive,77.392,27.168,5.853,0.000,0.000,-0.000,27.168,77.392,5.853,0.000,-0.000,0.000,5.853,5.853,95.583,0.000,-0.000,-0.000,0.000,0.000,0.000,4.564,-0.000,0.000,0.000,0.000,0.000,-0.000,4.564,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.112
01a7675c-71b2-4e72-9a50-f54823ec1b2a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174474089476,3.102417447408947,2.8913238189294472,90.0,90.0,120.00000000000001,1e-06,negative,80.716,28.486,10.721,-0.000,-0.000,0.000,28.486,80.715,10.721,-0.000,0.000,0.000,10.721,10.721,137.940,-0.000,-0.000,0.000,0.000,0.000,0.001,7.689,0.000,-0.000,0.000,0.000,0.001,-0.000,7.689,0.000,-0.000,0.000,0.000,0.000,0.000,26.115
d8af1c11-7297-4457-bbd5-eda312e0057f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1086309344179845,3.1086309344179845,2.9682832349157238,90.0,90.0,120.00000000000001,1e-06,negative,77.392,27.168,5.853,0.000,0.000,0.000,27.168,77.392,5.853,-0.000,-0.000,-0.000,5.853,5.853,95.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.564,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.564,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.112
01a7675c-71b2-4e72-9a50-f54823ec1b2a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174474089476,3.102417447408947,2.8913238189294472,90.0,90.0,120.00000000000001,1e-06,positive,80.715,28.486,10.720,-0.000,0.000,-0.000,28.486,80.715,10.720,0.000,-0.000,-0.000,10.720,10.720,137.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,7.689,0.000,-0.000,-0.000,-0.000,-0.001,0.000,7.689,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.115
d8af1c11-7297-4457-bbd5-eda312e0057f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1055956,mp-1055956,3.1086309344179845,3.1086309344179845,2.9682832349157238,90.0,90.0,120.00000000000001,1e-06,positive,77.392,27.168,5.853,-0.000,-0.000,0.000,27.168,77.392,5.853,0.000,-0.000,0.000,5.853,5.853,95.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.564,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.564,0.000,0.000,-0.000,0.000,0.000,0.000,25.112
07345bd0-818e-4f01-9af7-4b46ce7d95fa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1094122,mp-1094122,3.192666333896485,3.1926663338964847,23.36534379054043,90.0,90.0,120.00000000000001,1e-08,negative,62.284,25.974,21.719,2.031,0.000,-0.000,24.790,63.473,21.731,-1.862,-0.000,-0.000,21.728,21.728,67.252,0.000,0.000,-0.000,1.862,-1.862,-0.000,17.324,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.324,1.862,0.000,0.000,0.000,-0.000,2.031,18.155
07345bd0-818e-4f01-9af7-4b46ce7d95fa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1094122,mp-1094122,3.192666333896485,3.1926663338964847,23.36534379054043,90.0,90.0,120.00000000000001,1e-08,positive,63.473,24.790,21.731,1.862,0.000,0.000,24.790,63.473,21.731,-1.862,0.000,0.000,21.728,21.728,67.252,0.000,-0.000,0.000,2.031,-2.031,-0.000,17.300,0.000,-0.000,0.000,0.000,0.000,-0.000,17.324,1.862,-0.000,-0.000,-0.000,0.000,2.031,18.155
9dd5c8ca-03fe-4ee6-abd8-4aebd513b90d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1094122,mp-1094122,3.192666333896485,3.1926663338964847,23.36534379054043,90.0,90.0,120.00000000000001,1e-07,negative,63.473,24.790,21.731,1.862,-0.000,-0.000,25.974,62.284,21.719,-2.031,-0.000,0.000,21.728,21.728,67.252,-0.000,0.000,-0.000,2.031,-2.031,0.000,17.300,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.300,2.031,-0.000,-0.000,-0.000,-0.000,1.862,19.342
9dd5c8ca-03fe-4ee6-abd8-4aebd513b90d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1094122,mp-1094122,3.192666333896485,3.1926663338964847,23.36534379054043,90.0,90.0,120.00000000000001,1e-07,positive,62.240,26.023,21.732,2.038,0.000,-0.000,25.974,62.284,21.719,-2.031,-0.000,-0.000,21.728,21.728,67.252,0.000,-0.000,0.000,2.031,-2.031,-0.000,17.300,0.000,-0.000,0.000,0.000,-0.000,-0.000,17.300,2.031,0.000,0.000,0.000,0.000,1.862,19.342
9f8a8756-7c55-46c4-abff-062eef9eb60f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1094122,mp-1094122,3.192666333896485,3.1926663338964847,23.36534379054043,90.0,90.0,120.00000000000001,1e-06,negative,62.284,25.974,21.719,2.031,-0.000,0.000,24.790,63.473,21.731,-1.862,0.000,-0.000,21.728,21.728,67.251,0.000,-0.000,-0.000,1.862,-1.862,-0.000,17.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.300,2.031,-0.000,-0.000,-0.000,-0.000,2.051,18.017
9f8a8756-7c55-46c4-abff-062eef9eb60f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1094122,mp-1094122,3.192666333896485,3.1926663338964847,23.36534379054043,90.0,90.0,120.00000000000001,1e-06,positive,63.473,24.790,21.731,1.862,-0.000,0.000,25.974,62.284,21.719,-2.031,-0.000,-0.000,21.728,21.728,67.252,0.000,0.000,0.000,1.862,-1.862,0.000,17.324,0.000,0.000,0.000,0.000,0.000,-0.000,17.300,2.031,0.000,0.000,0.000,0.000,2.051,18.017
914861b1-6ada-48e3-9537-9b273644b9ae,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.122482683032171,3.072199912249186,15.113984502949483,90.0,90.56095121993096,90.0,1e-08,negative,53.403,12.038,21.450,0.000,-1.178,0.000,19.936,92.881,-118.293,-0.000,-24.303,-0.000,12.874,37.334,-176.275,-0.000,-62.699,0.000,7.499,18.356,-126.551,3.298,-23.808,-0.494,5.299,17.973,-129.451,-0.000,-11.184,-0.000,-13.079,28.720,-218.576,-0.473,-60.836,8.151
80c5684f-e569-4a47-abb8-dbd2991f6ec9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.0932933361228105,3.3802036240733004,14.85812566285967,90.0,90.04955291928204,90.0,1e-08,negative,101.438,-37.551,97.443,-0.000,138.085,-0.000,65.589,-23.320,110.912,0.000,133.349,-0.000,75.679,-41.184,118.766,0.000,138.883,0.000,53.401,-49.834,75.015,5.577,138.198,0.026,0.083,0.051,-0.050,0.000,16.662,-0.000,53.399,-49.836,75.020,0.033,138.193,18.444
914861b1-6ada-48e3-9537-9b273644b9ae,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.122482683032171,3.072199912249186,15.113984502949483,90.0,90.56095121993096,90.0,1e-08,positive,53.403,12.038,21.450,-0.000,-1.178,0.000,77.028,47.049,268.714,0.000,144.031,0.000,21.471,7.761,54.907,0.000,-2.075,0.000,-7.499,-18.356,126.551,3.298,23.808,-0.494,10.046,-29.086,214.496,0.000,68.903,0.000,13.079,-28.720,218.576,-0.473,60.836,8.151
80c5684f-e569-4a47-abb8-dbd2991f6ec9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.0932933361228105,3.3802036240733004,14.85812566285967,90.0,90.04955291928204,90.0,1e-08,positive,-88.910,-49.040,97.035,-0.000,-149.746,-0.000,-37.803,87.209,-62.133,-0.000,-138.712,0.000,19.016,5.806,53.071,-0.000,-0.050,0.000,-53.401,49.834,-75.015,5.577,-138.198,0.026,-135.989,-59.089,70.019,0.000,-157.670,-0.000,-53.399,49.836,-75.020,0.033,-138.193,18.444
4343f0f9-0eb5-493e-af05-b68323497bb8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.122482683032171,3.072199912249186,15.113984502949483,90.0,90.56095121993096,90.0,1e-07,negative,49.500,14.343,13.345,-0.000,-4.606,-0.000,5.255,77.219,-17.586,-0.000,-15.791,-0.000,21.471,7.761,54.907,-0.000,-2.075,0.000,-12.325,-0.030,-28.137,1.908,-21.647,-0.267,-4.383,2.439,-25.517,-0.000,1.575,-0.000,-12.339,-0.025,-27.960,-0.271,-21.749,7.970
80bc35f5-75a4-4d20-a852-f048b8bc6e99,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,mp-1247180,mp-1247180,5.0932933361228105,3.3802036240733004,14.85812566285967,90.0,90.04955291928204,90.0,1e-07,negative,50.644,8.520,32.809,0.000,11.328,0.000,27.564,40.925,8.725,0.000,15.213,0.000,28.359,1.646,51.385,-0.000,14.175,-0.000,5.376,-4.957,7.426,5.545,13.887,0.026,4.478,-4.759,8.446,0.000,23.828,-0.000,13.696,5.975,-7.100,-0.053,14.664,17.050
