calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3926aaa7-f7a8-4b13-afe9-879363692129,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A5--beta-Sn,A5--beta-Sn,4.589203904242298,4.589203904242298,2.655362675472702,90.0,90.0,90.0,1e-08,positive,195.541,99.289,101.943,-0.000,0.000,0.000,99.289,195.541,101.943,-0.000,0.000,-0.000,101.943,101.943,156.397,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.072,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.072,-0.000,-0.000,0.000,0.000,-0.000,0.000,-102.585
a3ea3529-04fd-47de-9943-861112ceb69b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A5--beta-Sn,A5--beta-Sn,4.589203904242298,4.589203904242298,2.655362675472702,90.0,90.0,90.0,1e-07,negative,195.541,99.289,101.943,-0.000,-0.000,0.000,99.289,195.541,101.943,0.000,-0.000,0.000,101.943,101.943,156.397,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,0.000,0.000,-0.000,-0.000,-0.000,0.000,-102.585
a3ea3529-04fd-47de-9943-861112ceb69b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A5--beta-Sn,A5--beta-Sn,4.589203904242298,4.589203904242298,2.655362675472702,90.0,90.0,90.0,1e-07,positive,195.541,99.289,101.943,0.000,0.000,0.000,99.289,195.541,101.943,0.000,0.000,0.000,101.943,101.943,156.397,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.072,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.072,0.000,-0.000,0.000,0.000,0.000,-0.000,-102.585
a2424c10-e015-4e84-8b3b-ecb3fbe575be,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A5--beta-Sn,A5--beta-Sn,4.589203904242298,4.589203904242298,2.655362675472702,90.0,90.0,90.0,1e-06,negative,195.542,99.290,101.944,0.000,-0.000,-0.000,99.290,195.542,101.944,-0.000,0.000,-0.000,101.943,101.943,156.397,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.072,0.000,0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-102.585
a2424c10-e015-4e84-8b3b-ecb3fbe575be,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A5--beta-Sn,A5--beta-Sn,4.589203904242298,4.589203904242298,2.655362675472702,90.0,90.0,90.0,1e-06,positive,195.540,99.289,101.943,-0.000,0.000,0.000,99.289,195.540,101.943,-0.000,0.000,-0.000,101.943,101.943,156.396,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.072,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.072,-0.000,-0.000,0.000,0.000,-0.000,0.000,-102.585
ea97b311-bc96-4270-a883-44a32e2e959c,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A7--alpha-As,A7--alpha-As,3.346708181915335,3.346708181915335,8.98269226714516,90.0,90.0,120.00000000000001,1e-08,negative,39.429,90.103,152.606,-49.087,-0.000,0.000,90.103,39.429,152.606,49.087,-0.000,0.000,139.930,139.930,18.659,-0.000,0.000,0.000,-49.087,49.087,0.000,5.862,0.000,0.000,0.000,0.000,0.000,0.000,5.862,-49.087,0.000,0.000,0.000,0.000,-49.087,-25.337
ea97b311-bc96-4270-a883-44a32e2e959c,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A7--alpha-As,A7--alpha-As,3.346708181915335,3.346708181915335,8.98269226714516,90.0,90.0,120.00000000000001,1e-08,positive,39.429,90.103,152.606,-49.087,-0.000,-0.000,90.103,39.429,152.606,49.087,-0.000,-0.000,139.930,139.930,18.659,-0.000,-0.000,-0.000,-49.087,49.087,-0.000,5.862,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.862,-49.087,-0.000,-0.000,-0.000,-0.000,-49.087,-25.337
598d13be-a8e6-46bf-afc4-38ad62d85214,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A7--alpha-As,A7--alpha-As,3.346708181915335,3.346708181915335,8.98269226714516,90.0,90.0,120.00000000000001,1e-07,negative,39.429,90.103,152.606,-49.087,0.000,0.000,90.103,39.429,152.606,49.087,-0.000,-0.000,139.930,139.930,18.659,0.000,-0.000,0.000,-49.087,49.087,0.000,5.862,-0.000,0.000,0.000,0.000,0.000,-0.000,5.862,-49.087,0.000,0.000,-0.000,-0.000,-49.087,-25.337
598d13be-a8e6-46bf-afc4-38ad62d85214,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A7--alpha-As,A7--alpha-As,3.346708181915335,3.346708181915335,8.98269226714516,90.0,90.0,120.00000000000001,1e-07,positive,39.429,90.103,152.606,-49.087,0.000,-0.000,90.103,39.429,152.606,49.087,0.000,-0.000,139.930,139.930,18.659,0.000,-0.000,-0.000,-49.087,49.087,-0.000,5.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.862,-49.087,-0.000,-0.000,-0.000,0.000,-49.087,-25.337
37007f82-0539-473e-996c-a8ccb0a43eee,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A7--alpha-As,A7--alpha-As,3.346708181915335,3.346708181915335,8.98269226714516,90.0,90.0,120.00000000000001,1e-06,negative,39.429,90.103,152.607,-49.087,0.000,0.000,90.103,39.429,152.607,49.087,0.000,0.000,139.930,139.930,18.659,-0.000,0.000,0.000,-49.087,49.087,0.000,5.862,-0.000,0.000,0.000,0.000,0.000,-0.000,5.862,-49.087,0.000,0.000,-0.000,-0.000,-49.087,-25.337
37007f82-0539-473e-996c-a8ccb0a43eee,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A7--alpha-As,A7--alpha-As,3.346708181915335,3.346708181915335,8.98269226714516,90.0,90.0,120.00000000000001,1e-06,positive,39.428,90.103,152.606,-49.087,-0.000,-0.000,90.103,39.428,152.606,49.087,-0.000,-0.000,139.929,139.929,18.659,0.000,0.000,-0.000,-49.087,49.087,-0.000,5.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.862,-49.087,-0.000,-0.000,0.000,0.000,-49.087,-25.337
08ca0a98-7507-434b-851b-e44d59804528,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4132262455449833,2.4132262455449833,2.4132262455449833,90.0,90.0,90.0,1e-08,negative,181.240,71.070,71.070,-0.000,-0.000,-0.000,71.070,181.240,71.070,0.000,0.000,0.000,71.070,71.070,181.240,-0.000,0.000,0.000,0.000,0.000,0.000,-70.252,-0.000,-0.000,0.000,0.000,0.000,-0.000,-70.252,0.000,0.000,-0.000,0.000,-0.000,0.000,-70.252
08ca0a98-7507-434b-851b-e44d59804528,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4132262455449833,2.4132262455449833,2.4132262455449833,90.0,90.0,90.0,1e-08,positive,181.240,71.070,71.070,-0.000,-0.000,0.000,71.070,181.240,71.070,0.000,0.000,0.000,71.070,71.070,181.240,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.252,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.252,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.252
8679357f-10d2-4913-a5e2-557cc5258b09,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4132262455449833,2.4132262455449833,2.4132262455449833,90.0,90.0,90.0,1e-07,negative,181.240,71.070,71.070,0.000,0.000,-0.000,71.070,181.240,71.070,0.000,-0.000,-0.000,71.070,71.070,181.240,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-70.252,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-70.252,0.000,0.000,-0.000,0.000,0.000,-0.000,-70.252
8679357f-10d2-4913-a5e2-557cc5258b09,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4132262455449833,2.4132262455449833,2.4132262455449833,90.0,90.0,90.0,1e-07,positive,181.240,71.070,71.070,0.000,0.000,-0.000,71.070,181.240,71.070,-0.000,0.000,0.000,71.070,71.070,181.240,-0.000,0.000,0.000,0.000,-0.000,0.000,-70.252,0.000,0.000,-0.000,0.000,0.000,0.000,-70.252,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-70.252
4b8fa637-5f15-4a39-a483-0d5d79c46e66,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4132262455449833,2.4132262455449833,2.4132262455449833,90.0,90.0,90.0,1e-06,negative,181.241,71.070,71.070,-0.000,-0.000,-0.000,71.070,181.241,71.070,0.000,-0.000,-0.000,71.070,71.070,181.241,0.000,0.000,-0.000,-0.000,0.000,-0.000,-70.252,-0.000,0.000,0.000,-0.000,-0.000,0.000,-70.252,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.252
4b8fa637-5f15-4a39-a483-0d5d79c46e66,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4132262455449833,2.4132262455449833,2.4132262455449833,90.0,90.0,90.0,1e-06,positive,181.239,71.070,71.070,0.000,0.000,-0.000,71.070,181.239,71.070,0.000,0.000,0.000,71.070,71.070,181.239,-0.000,0.000,0.000,0.000,-0.000,0.000,-70.252,0.000,0.000,-0.000,0.000,0.000,-0.000,-70.252,0.000,-0.000,0.000,0.000,0.000,0.000,-70.252
08c2abd9-a40d-4418-b010-4bf44238263a,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214761,oqmd-1214761,4.466355677961751,9.11214773721999,2.80936240454929,90.0,90.0,90.0,1e-08,negative,-368900556.536,6953065.065,9373219.943,-52886064.586,936313.352,3646430.330,-343808326.907,11295972.892,7788319.343,-21300993.254,-1039617.606,-2760905.211,-351235837.740,-11009510.043,25324128.404,-33948416.174,5884947.200,4427461.998,-342627329.124,60802068.080,-49906231.804,-23103937.921,12544514.525,6911086.231,0.000,-0.000,0.000,-0.000,30.275,0.000,-374994547.109,16624013.258,-16493696.253,-35529329.907,-10107891.160,-6616974.092
08c2abd9-a40d-4418-b010-4bf44238263a,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214761,oqmd-1214761,4.466355677961751,9.11214773721999,2.80936240454929,90.0,90.0,90.0,1e-08,positive,361480975.313,12690601.120,-28666138.536,29710546.150,-7233067.484,-2833660.551,359102195.020,-33711854.456,15616373.000,50909998.196,-6420855.275,-4157772.352,348516150.018,14340884.484,-26159182.452,34783141.094,-865173.901,-12240110.615,0.000,0.000,-0.000,-12.644,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.275,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-58.515
2c679b57-b833-4658-8f93-78a128a0eb31,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214761,oqmd-1214761,4.466355677961751,9.11214773721999,2.80936240454929,90.0,90.0,90.0,1e-07,negative,-34675083.585,3584002.986,-1368299.773,-3078456.736,241091.156,189902.167,-31884018.278,3853609.436,-1394027.853,-323422.619,-401523.228,310988.020,-34136066.114,2867595.377,-742490.782,-3403571.329,-165810.961,-1108378.151,-32503710.403,34113167.505,-28047063.425,-8741477.152,-278761.672,403608.516,-35880045.395,1006380.862,651587.439,-2386469.062,281000.986,79810.698,18332705.845,-4297848.554,-44978728.523,-590926.923,-1079643.520,-6903048.371
2c679b57-b833-4658-8f93-78a128a0eb31,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214761,oqmd-1214761,4.466355677961751,9.11214773721999,2.80936240454929,90.0,90.0,90.0,1e-07,positive,32081798.579,-955580.510,-457780.257,2071789.343,-173797.841,182088.169,35156056.623,-2503867.666,-3611.057,5606783.298,-915726.374,-552455.285,32436137.059,-3144898.148,829229.739,3119749.319,514991.078,912475.830,40454898.830,-16834688.705,17025263.248,-3228596.724,492665.667,279776.853,35929847.520,-3609598.062,1208576.657,5229669.130,-1032114.598,-995370.667,-13982525.519,621120.182,47353478.569,-736949.408,-1086368.964,-6023844.768
5df289f2-c5ad-4203-91af-03d30b37c53d,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214761,oqmd-1214761,4.466355677961751,9.11214773721999,2.80936240454929,90.0,90.0,90.0,1e-06,negative,-3060441.269,1105811.653,-996906.373,-41808.043,-109220.575,-125102.006,-3195027.125,520310.508,-388596.665,-192406.883,44852.067,29124.041,-3088035.031,663979.794,-437730.500,-79053.696,6537.816,55746.789,-3458616.323,4254060.057,-3711782.904,-1706340.996,127233.263,110180.012,-3203768.154,576109.494,-383485.056,-205642.659,-6455.639,55434.541,1304002.893,817045.672,-6339831.102,-130359.388,-283054.005,-134891.806
5df289f2-c5ad-4203-91af-03d30b37c53d,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214761,oqmd-1214761,4.466355677961751,9.11214773721999,2.80936240454929,90.0,90.0,90.0,1e-06,positive,3218609.698,-601094.114,369699.150,188931.728,36851.741,-8164.906,3249829.511,-787954.012,670960.033,-40699.269,601.323,-19110.880,3175517.545,-703519.687,444685.209,-128134.550,142732.912,-7788.561,3590385.368,-3743748.974,3475085.895,-1304663.968,-505609.433,-230939.783,3176957.888,-603859.422,412414.665,198588.626,20173.629,-58649.749,-1362398.253,-310071.799,5428947.969,37041.620,-38851.910,-779115.948
21b82070-cd73-4d91-b7f1-063e77a38272,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.370380222639124,9.370380222639124,9.370380222639124,90.0,90.0,90.0,1e-08,negative,191.872,132.829,132.829,-0.000,-0.000,0.000,132.829,191.872,132.829,-0.000,-0.000,0.000,132.829,132.829,191.872,-0.000,-0.000,0.000,81.620,81.620,81.620,29.947,0.000,0.000,81.620,81.620,81.620,-0.000,29.947,0.000,81.620,81.620,81.620,-0.000,-0.000,29.947
858fe2bc-397d-4850-9eeb-6dfc7c31790a,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.367496476686695,9.367496476686695,9.367496476686695,90.0,90.0,90.0,1e-08,negative,192.552,133.369,133.369,-0.000,-0.000,0.000,133.369,192.552,133.369,-0.000,-0.000,0.000,133.369,133.369,192.552,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.783,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.783
21b82070-cd73-4d91-b7f1-063e77a38272,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.370380222639124,9.370380222639124,9.370380222639124,90.0,90.0,90.0,1e-08,positive,106.298,50.264,50.264,0.000,0.000,-0.000,50.264,106.298,50.264,0.000,0.000,-0.000,132.829,132.829,191.872,0.000,0.000,-0.000,-81.620,-81.620,-81.620,29.947,-0.000,-0.000,-81.620,-81.620,-81.620,0.000,29.947,-0.000,-81.620,-81.620,-81.620,0.000,0.000,29.947
858fe2bc-397d-4850-9eeb-6dfc7c31790a,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.367496476686695,9.367496476686695,9.367496476686695,90.0,90.0,90.0,1e-08,positive,192.552,133.369,133.369,0.000,0.000,0.000,133.369,192.552,133.369,0.000,-0.000,-0.000,133.369,133.369,192.552,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.783,-0.000,0.000,0.000,0.000,0.000,0.000,32.783,0.000,0.000,0.000,-0.000,0.000,0.000,32.783
718f31d2-383d-4ab7-a4a3-b79763832690,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.370380222639124,9.370380222639124,9.370380222639124,90.0,90.0,90.0,1e-07,negative,195.809,139.834,139.834,-0.000,-0.000,0.000,139.834,195.809,139.834,-0.000,0.000,0.000,139.834,139.834,195.809,-0.000,0.000,0.000,8.140,8.140,8.140,29.954,-0.000,0.000,8.140,8.140,8.140,-0.000,29.954,0.000,8.140,8.140,8.140,-0.000,-0.000,29.954
74e32e25-5426-4310-a1ec-f375a10d58f3,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.367496476686695,9.367496476686695,9.367496476686695,90.0,90.0,90.0,1e-07,negative,192.552,133.369,133.369,0.000,0.000,0.000,133.369,192.552,133.369,0.000,0.000,-0.000,133.369,133.369,192.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.783,0.000,0.000,-0.000,0.000,0.000,0.000,32.783,0.000,-0.000,0.000,0.000,0.000,0.000,32.783
718f31d2-383d-4ab7-a4a3-b79763832690,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.370380222639124,9.370380222639124,9.370380222639124,90.0,90.0,90.0,1e-07,positive,191.872,132.829,132.829,0.000,0.000,-0.000,132.829,191.872,132.829,0.000,-0.000,-0.000,132.829,132.829,191.872,0.000,0.000,-0.000,-8.140,-8.140,-8.140,29.954,-0.000,-0.000,-8.140,-8.140,-8.140,0.000,29.954,-0.000,-8.140,-8.140,-8.140,0.000,0.000,29.954
74e32e25-5426-4310-a1ec-f375a10d58f3,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.367496476686695,9.367496476686695,9.367496476686695,90.0,90.0,90.0,1e-07,positive,192.552,133.369,133.369,0.000,0.000,0.000,133.369,192.552,133.369,0.000,-0.000,-0.000,133.369,133.369,192.552,0.000,0.000,0.000,-0.000,0.000,-0.000,32.783,0.000,0.000,0.000,-0.000,-0.000,0.000,32.783,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.783
b3b54ff9-9f04-47db-a0b8-800c7f8399f3,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.370380222639124,9.370380222639124,9.370380222639124,90.0,90.0,90.0,1e-06,negative,189.573,132.532,132.532,0.000,0.000,0.000,132.532,189.573,132.532,-0.000,-0.000,0.000,132.532,132.532,189.573,-0.000,-0.000,0.000,0.917,0.917,0.917,29.308,-0.000,-0.000,0.917,0.917,0.917,-0.000,29.308,0.000,0.917,0.917,0.917,-0.000,-0.000,29.308
6f7efb0e-ce7c-4db9-ac91-2532a779ba02,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.367496476686695,9.367496476686695,9.367496476686695,90.0,90.0,90.0,1e-06,negative,189.800,132.417,132.417,0.000,-0.000,0.000,132.417,189.800,132.417,-0.000,0.000,0.000,132.417,132.417,189.800,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.783,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.783
b3b54ff9-9f04-47db-a0b8-800c7f8399f3,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.370380222639124,9.370380222639124,9.370380222639124,90.0,90.0,90.0,1e-06,positive,187.589,130.446,130.446,0.000,-0.000,-0.000,130.446,187.589,130.446,0.000,0.000,-0.000,130.446,130.446,187.589,0.000,-0.000,-0.000,-0.917,-0.917,-0.917,29.308,0.000,-0.000,-0.917,-0.917,-0.917,0.000,29.308,-0.000,-0.917,-0.917,-0.917,0.000,0.000,29.308
6f7efb0e-ce7c-4db9-ac91-2532a779ba02,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214850,oqmd-1214850,9.367496476686695,9.367496476686695,9.367496476686695,90.0,90.0,90.0,1e-06,positive,188.443,131.050,131.050,0.000,-0.000,-0.000,131.050,188.443,131.050,-0.000,-0.000,0.000,131.050,131.050,188.443,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.783,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.783,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.783
a36d1eb7-57dc-474d-a0d0-270d0988319e,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.587379375276949,6.587379375276949,6.587379375276949,90.0,90.0,90.0,1e-08,negative,793.289,761.633,761.633,-0.000,-0.000,-0.000,761.633,793.289,761.633,0.000,0.000,0.000,761.633,761.633,793.289,0.000,0.000,0.000,626.005,626.005,626.005,21.680,-0.000,0.000,626.005,626.005,626.005,-0.000,21.680,0.000,626.005,626.005,626.005,-0.000,0.000,21.680
ffdbe3a7-1d60-44fe-a63b-add6f9013b1b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,oqmd-1214939,oqmd-1214939,6.584171723219343,6.584171723219343,6.584171723219343,90.0,90.0,90.0,1e-08,negative,170.984,136.854,136.854,-0.000,0.000,0.000,136.854,170.984,136.854,-0.000,-0.000,0.000,136.854,136.854,170.984,-0.000,-0.000,0.000,0.017,0.017,0.017,21.694,-0.000,0.000,0.017,0.017,0.017,-0.000,21.694,-0.000,0.017,0.017,0.017,-0.000,-0.000,21.694
