calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0c12d80-9ee0-4d56-99f1-7debe7384d51,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,6.0224927996037545,6.0224927996037545,90.0,90.0,90.0,1e-07,negative,1.186,1.186,1.186,-0.000,-0.000,0.000,1.186,1.186,1.186,-0.000,-0.000,0.000,1.186,1.186,1.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.186,0.000,0.000,0.000,0.000,0.000,0.000,1.186,0.000,0.000,0.000,0.000,0.000,-0.000,1.186
d1009588-d856-4f65-bbe8-6427d26bb112,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388807,2.7863122055388807,2.7863122055388807,90.0,90.0,90.0,1e-07,positive,112.351,153.838,153.838,0.000,-0.000,0.000,153.838,112.351,153.838,-0.000,-0.000,0.000,153.838,153.838,112.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.803,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.803
a0c12d80-9ee0-4d56-99f1-7debe7384d51,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,6.0224927996037545,6.0224927996037545,90.0,90.0,90.0,1e-07,positive,1.186,1.186,1.186,-0.000,0.000,-0.000,1.186,1.186,1.186,0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.186
59aac34b-9606-4e50-a2ce-4f8957341222,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388807,2.7863122055388807,2.7863122055388807,90.0,90.0,90.0,1e-06,negative,112.351,153.838,153.838,-0.000,0.000,-0.000,153.838,112.351,153.838,0.000,0.000,-0.000,153.838,153.838,112.351,-0.000,-0.000,-0.000,0.001,0.000,0.001,161.803,-0.000,-0.000,0.000,0.001,0.001,0.000,161.803,-0.000,0.000,0.001,0.001,0.000,0.000,161.803
bcfddb80-5342-4596-856c-233110e8237d,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,6.0224927996037545,6.0224927996037545,90.0,90.0,90.0,1e-06,negative,1.186,1.186,1.186,0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,0.000,0.000,0.000,0.000,1.186,0.000,0.000,0.000,0.000,0.000,0.000,1.186,0.000,0.000,0.000,0.000,0.000,-0.000,1.186
59aac34b-9606-4e50-a2ce-4f8957341222,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388807,2.7863122055388807,2.7863122055388807,90.0,90.0,90.0,1e-06,positive,112.351,153.838,153.838,-0.000,-0.000,0.000,153.838,112.351,153.838,-0.000,0.000,0.000,153.838,153.838,112.351,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,161.803,0.000,0.000,-0.000,-0.001,-0.001,0.000,161.803,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,161.803
bcfddb80-5342-4596-856c-233110e8237d,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,6.0224927996037545,6.0224927996037545,90.0,90.0,90.0,1e-06,positive,1.186,1.186,1.186,0.000,0.000,-0.000,1.186,1.186,1.186,0.000,0.000,-0.000,1.186,1.186,1.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.186
07cb9d6e-3eab-4a85-bca6-efafc5fefb37,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.21561304768526,5.215613047685259,17.0341208840479,90.0,90.0,120.00000000000001,1e-08,negative,3.622,1.218,0.968,0.000,-0.000,-0.000,1.210,3.630,0.968,0.000,0.000,0.000,0.968,0.968,3.872,0.000,-0.000,-0.000,0.000,0.000,0.000,0.968,0.000,0.000,0.000,0.000,0.000,0.000,0.968,-0.000,0.000,0.000,0.000,0.000,-0.000,1.202
1dacdcf7-2dc2-4cb4-9e43-1edb0ca9f11b,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,2.4855663184606187,8.10101041362118,90.0,90.0,119.99999999999999,1e-08,negative,325.415,121.224,80.581,-0.000,-0.000,-0.000,121.224,325.415,80.581,-0.000,-0.000,-0.000,80.581,80.581,259.800,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.095
07cb9d6e-3eab-4a85-bca6-efafc5fefb37,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.21561304768526,5.215613047685259,17.0341208840479,90.0,90.0,120.00000000000001,1e-08,positive,3.630,1.210,0.968,0.000,-0.000,0.000,1.218,3.622,0.968,-0.000,0.000,0.000,0.968,0.968,3.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.968,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.202
1dacdcf7-2dc2-4cb4-9e43-1edb0ca9f11b,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,2.4855663184606187,8.10101041362118,90.0,90.0,119.99999999999999,1e-08,positive,302.879,143.760,80.581,-0.000,0.000,-0.000,143.760,302.879,80.581,0.000,0.000,0.000,80.581,80.581,259.800,-0.000,0.000,0.000,0.000,0.000,-0.000,61.732,0.000,-0.000,0.000,0.000,-0.000,0.000,61.732,-0.000,0.000,-0.000,0.000,0.000,0.000,102.095
915c1c32-03cc-4a3a-9877-33bef6516b87,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.21561304768526,5.215613047685259,17.0341208840479,90.0,90.0,120.00000000000001,1e-07,negative,3.622,1.218,0.968,0.000,-0.000,-0.000,1.218,3.622,0.968,0.000,-0.000,-0.000,0.968,0.968,3.872,0.000,-0.000,-0.000,0.000,0.000,0.000,0.968,0.000,-0.000,0.000,0.000,0.000,-0.000,0.968,-0.000,0.000,0.000,0.000,-0.000,0.000,1.210
950bd58f-8fe5-4cb9-a18e-b1128168b673,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,2.4855663184606187,8.10101041362118,90.0,90.0,119.99999999999999,1e-07,negative,302.879,143.760,80.581,0.000,-0.000,0.000,143.760,302.879,80.581,0.000,-0.000,-0.000,80.581,80.581,259.800,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.732,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.560
915c1c32-03cc-4a3a-9877-33bef6516b87,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.21561304768526,5.215613047685259,17.0341208840479,90.0,90.0,120.00000000000001,1e-07,positive,3.614,1.225,0.968,0.000,0.000,0.000,1.210,3.630,0.968,-0.000,-0.000,-0.000,0.968,0.968,3.872,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.968,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.968,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.210
950bd58f-8fe5-4cb9-a18e-b1128168b673,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,2.4855663184606187,8.10101041362118,90.0,90.0,119.99999999999999,1e-07,positive,302.879,143.760,80.581,-0.000,0.000,0.000,143.760,302.879,80.581,0.000,0.000,0.000,80.581,80.581,259.799,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.732,0.000,0.000,-0.000,0.000,0.000,0.000,79.560
97d9b2f6-a2f6-4345-97a5-25a22bfd55e3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.21561304768526,5.215613047685259,17.0341208840479,90.0,90.0,120.00000000000001,1e-06,negative,3.614,1.225,0.968,0.000,-0.000,0.000,1.210,3.630,0.968,0.000,0.000,0.000,0.968,0.968,3.872,-0.000,0.000,-0.000,0.000,0.000,0.000,0.968,0.000,-0.000,0.000,0.000,0.000,0.000,0.968,0.000,0.000,0.000,0.000,0.000,0.000,1.210
b01ea303-a46b-4b64-9b12-54d6c232a6fd,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,2.4855663184606187,8.10101041362118,90.0,90.0,119.99999999999999,1e-06,negative,325.418,121.224,80.580,-0.000,-0.000,-0.000,121.225,325.417,80.580,0.000,-0.000,-0.000,80.581,80.581,259.802,-0.000,-0.000,-0.000,0.000,-0.000,0.001,61.732,-0.000,-0.000,-0.000,0.000,0.001,0.000,61.732,-0.000,0.000,0.001,-0.000,-0.000,-0.000,102.095
97d9b2f6-a2f6-4345-97a5-25a22bfd55e3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.21561304768526,5.215613047685259,17.0341208840479,90.0,90.0,120.00000000000001,1e-06,positive,3.614,1.225,0.968,-0.000,0.000,0.000,1.210,3.630,0.968,-0.000,-0.000,0.000,0.968,0.968,3.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.210
b01ea303-a46b-4b64-9b12-54d6c232a6fd,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,2.4855663184606187,8.10101041362118,90.0,90.0,119.99999999999999,1e-06,positive,302.876,143.760,80.581,-0.000,0.000,0.000,143.758,302.878,80.581,-0.000,0.000,0.000,80.580,80.580,259.797,0.000,0.000,0.000,-0.000,0.000,-0.001,61.732,0.000,-0.000,0.000,-0.000,-0.001,0.000,61.732,-0.000,-0.000,-0.001,0.000,0.000,0.000,102.095
dd972596-397a-4b2e-a562-0b80ff5baab3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,2.4831485318826583,4.019865499249328,90.0,90.0,119.99999999999999,1e-08,negative,302.197,147.581,76.883,0.000,0.000,0.000,147.581,302.197,76.883,0.000,0.000,0.000,76.883,76.883,213.289,0.000,0.000,0.000,0.000,0.000,0.000,64.289,-0.000,0.000,0.000,0.000,0.000,0.000,64.289,0.000,-0.000,0.000,-0.000,0.000,0.000,77.308
9b38b49d-4e78-4375-a803-b7bc453b6792,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047808214,5.215613047808214,8.51706044195327,90.0,90.0,119.99999999999999,1e-08,negative,3.630,1.210,0.968,0.000,-0.000,-0.000,1.226,3.614,0.968,0.000,0.000,-0.000,0.968,0.968,3.872,-0.000,0.000,-0.000,0.000,0.000,0.000,0.968,0.000,-0.000,-0.000,0.000,0.000,0.000,0.968,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.210
dd972596-397a-4b2e-a562-0b80ff5baab3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,2.4831485318826583,4.019865499249328,90.0,90.0,119.99999999999999,1e-08,positive,330.691,119.087,76.883,-0.000,-0.000,0.000,147.581,302.197,76.883,-0.000,-0.000,-0.000,76.883,76.883,213.289,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.289,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.308
9b38b49d-4e78-4375-a803-b7bc453b6792,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047808214,5.215613047808214,8.51706044195327,90.0,90.0,119.99999999999999,1e-08,positive,3.630,1.210,0.968,-0.000,0.000,0.000,1.210,3.630,0.968,0.000,0.000,0.000,0.968,0.968,3.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.968,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.968,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.210
2caa8553-1ea0-4d64-8943-83da21e6e4a6,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,2.4831485318826583,4.019865499249328,90.0,90.0,119.99999999999999,1e-07,negative,330.691,119.087,76.883,0.000,0.000,-0.000,119.087,330.691,76.883,-0.000,0.000,-0.000,76.883,76.883,213.290,0.000,-0.000,-0.000,0.000,0.000,0.000,64.289,0.000,0.000,0.000,0.000,0.000,0.000,64.289,0.000,0.000,0.000,0.000,0.000,0.000,105.802
8cdead8a-70cb-42a3-b2a4-83cd2481c592,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047808214,5.215613047808214,8.51706044195327,90.0,90.0,119.99999999999999,1e-07,negative,3.614,1.226,0.968,0.000,0.000,-0.000,1.210,3.630,0.968,-0.000,-0.000,-0.000,0.968,0.968,3.872,0.000,0.000,-0.000,0.000,0.000,0.000,0.968,0.000,-0.000,0.000,0.000,0.000,-0.000,0.968,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.210
2caa8553-1ea0-4d64-8943-83da21e6e4a6,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,2.4831485318826583,4.019865499249328,90.0,90.0,119.99999999999999,1e-07,positive,302.196,147.581,76.883,0.000,-0.000,-0.000,147.581,302.197,76.883,0.000,-0.000,-0.000,76.883,76.883,213.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.802
8cdead8a-70cb-42a3-b2a4-83cd2481c592,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047808214,5.215613047808214,8.51706044195327,90.0,90.0,119.99999999999999,1e-07,positive,3.614,1.226,0.968,-0.000,-0.000,0.000,1.226,3.614,0.968,-0.000,-0.000,0.000,0.968,0.968,3.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.968,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.210
35aec806-7a2d-4594-845b-e51fb6b2044f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,2.4831485318826583,4.019865499249328,90.0,90.0,119.99999999999999,1e-06,negative,302.200,147.580,76.883,0.000,0.000,0.000,119.088,330.693,76.883,0.000,0.000,0.000,76.884,76.884,213.293,-0.000,-0.000,0.000,0.000,-0.000,0.001,64.289,0.000,0.000,0.000,0.000,0.001,0.000,64.289,0.000,0.000,0.001,0.000,0.000,0.000,105.802
5d33c464-7852-46af-96f4-0ed92a5e70bb,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047808214,5.215613047808214,8.51706044195327,90.0,90.0,119.99999999999999,1e-06,negative,3.614,1.226,0.968,-0.000,0.000,-0.000,1.226,3.614,0.968,-0.000,0.000,-0.000,0.968,0.968,3.872,0.000,0.000,-0.000,0.000,0.000,0.000,0.968,0.000,-0.000,0.000,0.000,0.000,0.000,0.968,0.000,0.000,0.000,-0.000,-0.000,0.000,1.140
35aec806-7a2d-4594-845b-e51fb6b2044f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,2.4831485318826583,4.019865499249328,90.0,90.0,119.99999999999999,1e-06,positive,302.193,147.581,76.883,0.000,-0.000,-0.000,147.580,302.194,76.883,-0.000,-0.000,-0.000,76.882,76.882,213.285,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,64.289,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,64.289,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,105.802
5d33c464-7852-46af-96f4-0ed92a5e70bb,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047808214,5.215613047808214,8.51706044195327,90.0,90.0,119.99999999999999,1e-06,positive,3.600,1.240,0.968,-0.000,-0.000,0.000,1.252,3.588,0.968,0.000,-0.000,0.000,0.968,0.968,3.872,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.968,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.968,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.140
151e0fc4-5cae-4ddc-bc9e-e05dcefdf9d6,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797763,5.479088311797763,5.479088311797763,90.0,90.0,90.0,1e-08,negative,13.379,67.240,67.240,0.000,0.000,0.000,67.240,13.379,67.240,0.000,0.000,0.000,67.240,67.240,13.379,0.000,0.000,0.000,-0.000,0.000,0.000,61.976,-0.000,0.000,-0.000,0.000,0.000,0.000,61.976,-0.000,-0.000,0.000,0.000,0.000,0.000,61.976
838a50cc-222d-408b-b22e-7d41eb556bd5,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033189,12.045006844033189,12.045006844033189,90.0,90.0,90.0,1e-08,negative,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,0.000,0.000,-0.000,0.000,-0.000,0.000,0.296,0.000,-0.000,-0.000,0.000,0.000,0.000,0.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.296
151e0fc4-5cae-4ddc-bc9e-e05dcefdf9d6,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797763,5.479088311797763,5.479088311797763,90.0,90.0,90.0,1e-08,positive,13.379,67.240,67.240,-0.000,-0.000,-0.000,67.240,13.379,67.240,-0.000,-0.000,-0.000,67.240,67.240,13.379,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.976,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.976,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.976
838a50cc-222d-408b-b22e-7d41eb556bd5,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033189,12.045006844033189,12.045006844033189,90.0,90.0,90.0,1e-08,positive,0.296,0.296,0.296,0.000,0.000,0.000,0.296,0.296,0.296,0.000,0.000,0.000,0.296,0.296,0.296,0.000,0.000,0.000,-0.000,0.000,-0.000,0.296,0.000,0.000,0.000,-0.000,-0.000,0.000,0.296,0.000,0.000,-0.000,-0.000,0.000,0.000,0.296
