calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b45c6bde-601f-48d5-b863-be9a65733c9c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0,1e-08,negative,59.382,50.434,50.434,-0.000,-0.000,-0.000,50.434,59.382,50.434,-0.000,-0.000,-0.000,50.434,50.434,59.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413
b45c6bde-601f-48d5-b863-be9a65733c9c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0,1e-08,positive,59.382,50.434,50.434,0.000,0.000,0.000,50.434,59.382,50.434,0.000,0.000,0.000,50.434,50.434,59.382,0.000,0.000,0.000,0.000,0.000,0.000,3.413,0.000,0.000,0.000,0.000,0.000,0.000,3.413,0.000,0.000,0.000,0.000,0.000,0.000,3.413
c14c0636-acba-4fbd-9d69-143dd33ba58d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0,1e-07,negative,59.382,50.434,50.434,-0.000,-0.000,-0.000,50.434,59.382,50.434,-0.000,-0.000,-0.000,50.434,50.434,59.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413
c14c0636-acba-4fbd-9d69-143dd33ba58d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0,1e-07,positive,59.382,50.434,50.434,0.000,0.000,0.000,50.434,59.382,50.434,0.000,0.000,0.000,50.434,50.434,59.382,0.000,0.000,0.000,0.000,0.000,0.000,3.413,0.000,0.000,0.000,0.000,0.000,0.000,3.413,0.000,0.000,0.000,0.000,0.000,0.000,3.413
e2cbcf9a-2e24-41d6-9ae3-c0a744636ae1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0,1e-06,negative,59.382,50.434,50.434,-0.000,-0.000,-0.000,50.434,59.382,50.434,-0.000,-0.000,-0.000,50.434,50.434,59.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413
e2cbcf9a-2e24-41d6-9ae3-c0a744636ae1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0,1e-06,positive,59.382,50.434,50.434,0.000,0.000,0.000,50.434,59.382,50.434,0.000,0.000,0.000,50.434,50.434,59.382,0.000,0.000,0.000,0.000,0.000,0.000,3.413,0.000,0.000,0.000,0.000,0.000,0.000,3.413,0.000,0.000,0.000,0.000,0.000,0.000,3.413
d18a9f75-1a3b-4560-98be-d6610580c5ab,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0,1e-08,negative,-398396797.836,-1410322215.871,805052417.376,0.000,-0.011,0.016,-676740695.432,-580093559.591,-193650307.067,66987566.293,-4506412.060,-5960988.429,18.893,18.893,289.407,0.000,0.000,-0.000,-0.000,0.000,0.000,-94.609,0.000,0.000,-0.000,0.000,0.000,-0.000,-94.609,0.000,-0.000,0.000,0.000,0.000,0.000,18.578
d18a9f75-1a3b-4560-98be-d6610580c5ab,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0,1e-08,positive,370.780,-49.730,18.893,0.000,-0.000,0.000,-49.730,370.780,18.893,-0.000,-0.000,-0.000,18.893,18.893,289.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-94.609,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-94.609,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.578
a9314237-b652-4040-b735-60e5d0d3a7ec,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0,1e-07,negative,-40115988.081,-140620104.241,79754637.613,0.053,0.004,0.004,-139404223.872,-29795879.556,75244160.987,-13597014.981,949135.780,-269826.996,18.893,18.893,289.407,0.000,0.000,0.000,-0.000,0.000,-0.000,-94.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,-94.609,0.000,-0.000,0.000,0.000,0.000,0.000,18.578
a9314237-b652-4040-b735-60e5d0d3a7ec,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0,1e-07,positive,-256089645.513,158100653.351,51743178.858,0.000,-0.000,-0.000,39839741.968,141032376.055,-80505197.596,-0.000,0.007,0.000,18.893,18.893,289.407,-0.000,-0.000,0.000,0.000,-0.000,0.000,-94.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,-94.609,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.578
0db1a5a8-563c-4b4f-bc8c-d06a2df2c51d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0,1e-06,negative,-4011388.364,-14061981.738,7975552.547,0.010,0.000,0.000,25608989.549,-15809883.720,-5174246.281,-0.000,0.000,-0.000,18.893,18.893,289.409,0.000,0.000,0.000,-0.001,0.001,-0.000,-94.609,0.000,-0.000,0.001,-0.001,-0.000,-0.000,-94.609,0.000,0.000,-0.000,0.000,0.000,0.000,18.578
0db1a5a8-563c-4b4f-bc8c-d06a2df2c51d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0,1e-06,positive,-25608330.620,15809987.163,5174239.754,0.000,-0.000,0.000,3984009.092,14103373.831,-8050489.628,0.000,-0.000,0.000,18.893,18.893,289.404,-0.000,-0.000,-0.000,0.001,-0.001,0.000,-94.609,-0.000,-0.000,-0.001,0.001,0.000,-0.000,-94.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.578
3288b30f-bad8-4448-aee1-20fbfb00d1bc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0,1e-08,negative,41.709,224.744,133.181,0.000,0.000,0.000,224.744,41.709,133.181,0.000,-0.000,0.000,133.181,133.181,181.351,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.514,0.000,0.000,-0.000,0.000,0.000,0.000,83.514,0.000,0.000,0.000,0.000,0.000,-0.000,147.326
3288b30f-bad8-4448-aee1-20fbfb00d1bc,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0,1e-08,positive,41.709,224.744,133.181,-0.000,0.000,0.000,224.744,41.709,133.181,0.000,0.000,-0.000,133.181,133.181,181.351,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.514,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.514,0.000,-0.000,-0.000,-0.000,-0.000,0.000,147.326
c1077fc3-e399-44c7-9938-27f898bd3fa7,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0,1e-07,negative,41.709,224.744,133.181,0.000,-0.000,0.000,224.744,41.709,133.181,0.000,-0.000,-0.000,133.181,133.181,181.351,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.514,-0.000,0.000,-0.000,0.000,0.000,0.000,83.514,0.000,-0.000,0.000,0.000,0.000,0.000,147.326
c1077fc3-e399-44c7-9938-27f898bd3fa7,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0,1e-07,positive,41.709,224.744,133.180,-0.000,0.000,-0.000,224.744,41.709,133.180,-0.000,0.000,-0.000,133.181,133.181,181.351,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.514,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.326
6341ef2a-11f4-4183-a917-56fdd426fa0e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0,1e-06,negative,41.709,224.745,133.181,0.000,0.000,-0.000,224.745,41.709,133.181,0.000,0.000,0.000,133.181,133.181,181.352,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.514,0.000,0.000,-0.000,0.000,0.000,0.000,83.514,0.000,-0.000,0.000,0.000,0.000,-0.000,147.326
6341ef2a-11f4-4183-a917-56fdd426fa0e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0,1e-06,positive,41.709,224.744,133.180,-0.000,-0.000,-0.000,224.744,41.709,133.180,-0.000,0.000,-0.000,133.180,133.180,181.350,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.514,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,147.326
5ed45493-aafd-42b1-bd62-c5a246023243,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0,1e-08,negative,396.652,-43.545,-43.545,0.000,0.000,0.000,-43.545,396.652,-43.545,-0.000,-0.000,-0.000,-43.545,-43.545,396.652,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.083,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.083,0.000,-0.000,-0.000,0.000,0.000,0.000,16.083
5ed45493-aafd-42b1-bd62-c5a246023243,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0,1e-08,positive,396.651,-43.545,-43.545,0.000,0.000,0.000,-43.545,396.651,-43.545,0.000,0.000,0.000,-43.545,-43.545,396.651,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.083,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.083,0.000,0.000,0.000,-0.000,0.000,-0.000,16.083
c8f8b61b-4e02-439e-9f7f-b20b8a9aa3a7,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0,1e-07,negative,396.652,-43.545,-43.545,0.000,-0.000,0.000,-43.545,396.652,-43.545,-0.000,0.000,-0.000,-43.545,-43.545,396.652,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.083,-0.000,0.000,0.000,0.000,-0.000,0.000,16.083,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.083
c8f8b61b-4e02-439e-9f7f-b20b8a9aa3a7,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0,1e-07,positive,396.651,-43.545,-43.545,0.000,-0.000,0.000,-43.545,396.651,-43.545,0.000,0.000,0.000,-43.545,-43.545,396.651,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.083,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.083,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.083
4defe08b-9951-470e-91bb-1a4cddbb0ef9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0,1e-06,negative,396.654,-43.545,-43.545,-0.000,0.000,-0.000,-43.545,396.654,-43.545,0.000,-0.000,0.000,-43.545,-43.545,396.654,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.083,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.083,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.083
4defe08b-9951-470e-91bb-1a4cddbb0ef9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0,1e-06,positive,396.648,-43.545,-43.545,-0.000,-0.000,-0.000,-43.545,396.648,-43.545,0.000,-0.000,-0.000,-43.545,-43.545,396.648,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.083,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.083,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.083
5535a74f-d1b4-4f59-9b9a-094aaa79679b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1059259,mp-1059259,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0,1e-08,negative,222.656,51.174,144.325,0.000,0.390,0.000,53.679,259.189,-1.071,-0.000,0.005,-0.000,146.578,-7.572,255.507,-0.000,-0.666,0.000,2.205,-6.300,-0.109,18.815,-0.730,-0.004,3.072,-6.731,-0.117,-0.000,82.736,-0.000,2.951,-8.433,-0.146,0.061,-0.977,18.357
5535a74f-d1b4-4f59-9b9a-094aaa79679b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1059259,mp-1059259,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0,1e-08,positive,220.727,56.679,144.418,-0.000,1.253,0.000,51.526,265.342,-0.965,-0.000,0.754,0.000,142.218,4.886,255.722,0.000,0.804,-0.000,-2.205,6.300,0.109,18.815,0.730,-0.004,-1.175,5.400,0.093,0.000,84.234,0.000,-2.951,8.433,0.146,0.061,0.977,18.357
ae184409-5c7a-4cd8-9345-23a535b97559,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1059259,mp-1059259,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0,1e-07,negative,222.434,51.799,144.333,-0.000,0.817,-0.000,52.482,262.612,-1.012,-0.000,0.340,-0.000,144.549,-1.771,255.608,-0.000,-0.040,-0.000,0.221,-0.633,-0.011,18.815,-0.073,-0.004,0.869,-0.434,-0.007,0.000,83.401,-0.000,0.335,-0.958,-0.017,0.052,-0.111,17.004
ae184409-5c7a-4cd8-9345-23a535b97559,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1059259,mp-1059259,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0,1e-07,positive,222.214,52.428,144.344,-0.000,0.891,0.000,52.263,263.239,-1.001,0.000,0.413,0.000,144.370,-1.261,255.616,0.000,0.081,0.000,-0.221,0.633,0.011,18.815,0.073,-0.004,0.298,1.195,0.021,-0.000,83.621,0.000,-0.335,0.958,0.017,0.052,0.111,17.004
634cf159-4e13-48e5-b19b-cc682314da14,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1059259,mp-1059259,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0,1e-06,negative,222.342,52.063,144.338,0.000,0.850,-0.000,52.381,262.903,-1.007,-0.000,0.373,-0.000,144.379,-1.286,255.618,0.000,0.000,-0.000,0.027,-0.077,-0.001,18.815,-0.009,-0.015,0.599,0.339,0.006,0.000,83.485,-0.000,0.034,-0.096,-0.002,0.052,-0.011,16.983
634cf159-4e13-48e5-b19b-cc682314da14,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1059259,mp-1059259,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0,1e-06,positive,222.319,52.125,144.338,0.000,0.858,0.000,52.359,262.961,-1.005,-0.000,0.401,0.000,144.358,-1.227,255.615,-0.000,0.008,0.000,-0.027,0.077,0.001,18.815,0.009,-0.015,0.597,0.340,0.006,-0.000,83.506,0.000,-0.034,0.096,0.002,0.052,0.011,16.983
83c4907c-5896-4b7c-9f55-0d457bc1379b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001,1e-08,negative,123.745,57.480,36.956,-11.274,-0.000,0.000,57.480,123.745,36.956,11.274,-0.000,0.000,-19.567,-19.567,-52.712,-0.000,0.000,-0.000,-59.033,-37.947,-136.457,17.291,0.000,-0.000,-48.425,-48.425,-136.364,-0.000,17.786,-10.854,-48.416,-48.416,-136.338,0.000,-10.854,32.866
83c4907c-5896-4b7c-9f55-0d457bc1379b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001,1e-08,positive,123.745,57.480,36.956,-11.274,0.000,0.000,57.480,123.745,36.956,11.274,0.000,0.000,77.784,77.784,221.423,0.000,-0.000,0.000,-11.274,11.274,-0.000,18.451,0.000,-0.000,48.425,48.425,136.364,0.000,17.786,-10.854,48.416,48.416,136.338,-0.000,-10.854,32.866
28f639b3-8481-445d-a3c8-308c8c70504a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001,1e-07,negative,123.745,57.480,36.956,-11.274,-0.000,-0.000,57.480,123.745,36.956,11.274,-0.000,-0.000,21.888,21.888,63.962,-0.000,-0.000,0.000,-15.832,5.851,-14.053,17.766,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.451,-11.274,-0.000,0.000,0.000,0.000,-11.274,33.132
28f639b3-8481-445d-a3c8-308c8c70504a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001,1e-07,positive,123.745,57.480,36.956,-11.274,0.000,-0.000,56.053,120.072,29.221,9.495,0.000,0.000,23.424,23.424,67.113,0.000,-0.000,0.000,-11.274,11.274,-0.000,18.451,0.000,0.000,0.000,0.000,-0.000,0.000,18.451,-11.274,0.000,-0.000,-0.000,-0.000,-11.274,33.132
9c6eef02-7522-4c70-acf5-a281868cc483,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001,1e-06,negative,110.705,47.685,4.065,-8.703,0.000,-0.000,45.719,107.484,-3.507,7.695,0.000,-0.000,-0.477,-0.477,-1.315,-0.000,0.000,-0.000,-6.901,5.845,-1.474,10.659,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.451,-11.274,-1.006,-1.006,-2.834,0.000,-10.402,32.579
9c6eef02-7522-4c70-acf5-a281868cc483,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001,1e-06,positive,123.744,57.480,36.956,-11.274,0.000,-0.000,57.480,123.744,36.956,11.274,0.000,0.000,36.947,36.947,106.806,-0.000,0.000,-0.000,-8.235,11.491,4.584,16.218,0.000,-0.000,0.000,0.000,-0.000,0.000,18.451,-11.274,1.006,1.006,2.834,-0.000,-10.402,32.579
c2706b36-162c-41bb-97a3-daeefd60d5b0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0,1e-08,negative,122.050,68.441,86.911,0.000,0.000,0.000,52.533,250.071,52.540,0.000,0.000,-0.000,86.910,68.447,122.043,0.000,0.000,-0.000,0.014,-0.007,0.014,11.486,0.000,0.000,0.007,-0.003,0.007,0.000,131.778,-0.000,0.014,-0.007,0.014,0.000,0.000,10.202
