calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05dd44aa-9392-4d7a-b545-85dafa226ef1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0,1e-08,negative,25.296,36.155,36.155,0.000,0.000,0.000,36.155,25.296,36.155,0.000,0.000,0.000,36.155,36.155,25.296,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.148,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.148,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.148
05dd44aa-9392-4d7a-b545-85dafa226ef1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0,1e-08,positive,25.296,36.155,36.155,-0.000,-0.000,-0.000,36.155,25.296,36.155,-0.000,-0.000,-0.000,36.155,36.155,25.296,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.148,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.148
dfb84678-74f9-47d3-b1b0-1f91852431fe,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0,1e-07,negative,25.296,36.155,36.155,0.000,0.000,0.000,36.155,25.296,36.155,0.000,0.000,0.000,36.155,36.155,25.296,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.148,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.148,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.148
dfb84678-74f9-47d3-b1b0-1f91852431fe,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0,1e-07,positive,25.296,36.155,36.155,-0.000,-0.000,-0.000,36.155,25.296,36.155,-0.000,-0.000,-0.000,36.155,36.155,25.296,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.148,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.148
0cc15382-a249-4847-88a5-0f625018383f,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0,1e-06,negative,25.296,36.155,36.155,0.000,0.000,0.000,36.155,25.296,36.155,0.000,0.000,0.000,36.155,36.155,25.296,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.148,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.148,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.148
0cc15382-a249-4847-88a5-0f625018383f,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0,1e-06,positive,25.296,36.155,36.155,-0.000,-0.000,-0.000,36.155,25.296,36.155,-0.000,-0.000,-0.000,36.155,36.155,25.296,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.148,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.148
98635358-60e3-4dc0-a824-5bd4104f31a7,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0,1e-08,negative,102.716,70.763,31.172,-0.000,0.000,0.000,70.763,102.716,31.172,-0.000,0.000,-0.000,31.172,31.172,180.581,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.895,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.895,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.003
98635358-60e3-4dc0-a824-5bd4104f31a7,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0,1e-08,positive,102.716,70.763,31.172,0.000,0.000,0.000,70.763,102.716,31.172,-0.000,0.000,0.000,31.172,31.172,180.581,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.895,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.895,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.003
a50fd218-495b-4f3a-add0-a7d9cdea07e5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0,1e-07,negative,144.057,29.422,31.172,0.000,-0.000,-0.000,29.422,144.057,31.172,-0.000,0.000,-0.000,31.172,31.172,180.581,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.895,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.895,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.003
a50fd218-495b-4f3a-add0-a7d9cdea07e5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0,1e-07,positive,102.716,70.763,31.172,-0.000,-0.000,0.000,70.763,102.716,31.172,-0.000,-0.000,0.000,31.172,31.172,180.581,0.000,0.000,0.000,0.000,-0.000,0.000,-16.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,-16.895,0.000,0.000,0.000,0.000,-0.000,0.000,-12.003
51534029-aca2-4551-a65d-625e943e6c2e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0,1e-06,negative,102.716,70.763,31.172,0.000,0.000,-0.000,70.763,102.716,31.172,0.000,-0.000,-0.000,31.172,31.172,180.581,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.895,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.003
51534029-aca2-4551-a65d-625e943e6c2e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0,1e-06,positive,102.715,70.763,31.172,0.000,0.000,0.000,70.763,102.715,31.172,-0.000,-0.000,0.000,31.172,31.172,180.580,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,-16.895,0.000,0.000,0.000,0.000,0.000,-0.000,-12.003
0bf93399-11a9-4907-a409-56bab28a47f9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0,1e-08,negative,120.010,15.179,15.179,-0.000,0.000,0.000,15.179,120.010,15.179,-0.000,-0.000,-0.000,15.179,15.179,120.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.922,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.922
0bf93399-11a9-4907-a409-56bab28a47f9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0,1e-08,positive,120.010,15.179,15.179,-0.000,0.000,-0.000,15.179,120.010,15.179,0.000,0.000,0.000,15.179,15.179,120.010,-0.000,0.000,0.000,-0.000,-0.000,0.000,-4.922,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.922,0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.922
b3a397e0-a5f1-41a3-ab92-11d733008642,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0,1e-07,negative,120.010,15.179,15.179,0.000,-0.000,-0.000,15.179,120.010,15.179,0.000,-0.000,-0.000,15.179,15.179,120.010,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.922,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.922
b3a397e0-a5f1-41a3-ab92-11d733008642,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0,1e-07,positive,120.010,15.179,15.179,-0.000,0.000,0.000,15.179,120.010,15.179,0.000,0.000,0.000,15.179,15.179,120.010,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.922,0.000,0.000,0.000,0.000,0.000,0.000,-4.922,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.922
398a0f5b-9c02-4fe9-944b-a3905c0a6cc5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0,1e-06,negative,120.010,15.179,15.179,0.000,0.000,0.000,15.179,120.010,15.179,0.000,-0.000,0.000,15.179,15.179,120.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.922,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.922
398a0f5b-9c02-4fe9-944b-a3905c0a6cc5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0,1e-06,positive,120.009,15.179,15.179,-0.000,-0.000,-0.000,15.179,120.009,15.179,-0.000,-0.000,0.000,15.179,15.179,120.009,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.922,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.922,0.000,0.000,0.000,0.000,-0.000,0.000,-4.922
6e37fe0f-71e9-4a2f-834c-04784077205e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001,1e-08,negative,150.186,54.657,21.510,-0.000,-0.000,0.000,54.657,150.186,21.510,0.000,0.000,0.000,21.510,21.510,102.571,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.816,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.816,0.000,0.000,0.000,0.000,0.000,-0.000,47.764
6e37fe0f-71e9-4a2f-834c-04784077205e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001,1e-08,positive,150.186,54.657,21.510,0.000,0.000,-0.000,54.657,150.186,21.510,0.000,0.000,-0.000,21.510,21.510,102.571,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.816,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.816,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.764
7c8e821c-014a-428a-9be9-6f387f3364e0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001,1e-07,negative,150.186,54.657,21.510,0.000,-0.000,0.000,54.657,150.186,21.510,0.000,-0.000,0.000,21.510,21.510,102.571,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.816,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.764
7c8e821c-014a-428a-9be9-6f387f3364e0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001,1e-07,positive,150.185,54.657,21.510,-0.000,0.000,-0.000,54.657,150.185,21.510,-0.000,0.000,-0.000,21.510,21.510,102.571,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.816,0.000,-0.000,0.000,0.000,0.000,0.000,-7.816,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.764
285a234f-19f8-4139-9c7a-9ef37bebcbbb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001,1e-06,negative,150.186,54.657,21.510,0.000,0.000,0.000,54.657,150.186,21.510,-0.000,-0.000,0.000,21.510,21.510,102.572,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.816,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.816,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.764
285a234f-19f8-4139-9c7a-9ef37bebcbbb,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001,1e-06,positive,150.185,54.657,21.510,-0.000,0.000,-0.000,54.657,150.185,21.510,0.000,-0.000,-0.000,21.510,21.510,102.571,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.816,0.000,-0.000,0.000,0.000,0.000,0.000,-7.816,-0.000,0.000,-0.000,0.000,0.000,0.000,47.764
943fa2da-9c5f-41e7-b144-4c6cb8bc1ef6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1077723,mp-1077723,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0,1e-08,negative,374.525,71.005,-180.871,0.012,108.027,0.014,61.375,157.070,62.470,0.000,-5.369,-0.000,333.919,81.115,-153.118,0.012,63.687,0.014,241.066,18.494,-276.847,6.077,62.666,-34.210,248.737,8.621,-272.888,0.012,102.824,0.014,241.029,18.679,-276.861,-34.094,63.364,-2.241
943fa2da-9c5f-41e7-b144-4c6cb8bc1ef6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1077723,mp-1077723,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0,1e-08,positive,-107.656,31.168,374.711,-0.038,-28.385,-0.042,-180.143,138.499,339.620,-0.012,-68.141,-0.014,-148.388,41.834,402.284,-0.038,-70.563,-0.042,-245.307,-14.070,280.280,22.728,-45.871,-11.649,-233.623,-31.284,282.560,-0.038,-33.626,-0.042,-241.029,-18.680,276.861,-34.129,-63.370,-2.280
e4741a18-3d80-4889-858a-b8861ba513ca,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1077723,mp-1077723,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0,1e-07,negative,157.697,55.083,67.364,0.001,54.663,0.001,61.375,157.070,62.470,-0.000,-5.369,-0.000,116.873,65.627,95.808,0.008,11.612,0.009,-1662159.774,-7409592.259,-3685799.858,-18433786.655,1350919.001,-20549766.621,6.311,-6.397,0.278,-0.000,55.603,-0.000,-1661931.173,-7409606.737,-3685968.844,-18433725.993,1350948.790,-20549725.448
e4741a18-3d80-4889-858a-b8861ba513ca,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1077723,mp-1077723,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0,1e-07,positive,108.296,52.235,123.807,-0.001,45.371,-0.001,37.028,154.014,90.780,-0.004,-16.103,-0.004,91.026,63.022,129.613,-0.000,0.278,0.000,-4970977.025,17159021.901,-5781501.613,-20758814.040,10145077.904,-23318985.749,-17.420,-10.105,32.326,-0.001,39.955,-0.001,-3155780.501,14450639.480,-3383090.748,-20025991.593,7425707.147,-22438465.820
22eda2b1-ac8f-48c7-8b1d-0c582007ec2a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1077723,mp-1077723,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0,1e-06,negative,135.984,53.021,93.401,0.000,46.983,0.000,61.375,157.071,62.470,0.000,-5.369,-0.000,95.105,63.510,120.940,0.000,4.298,0.000,242866.783,-1346078.948,197884.109,-1966870.891,-511521.829,-2205376.287,10.112,-9.435,1.317,0.001,41.622,0.001,-165575.570,-740799.610,-369466.976,-1843327.031,134417.600,-2055397.890
22eda2b1-ac8f-48c7-8b1d-0c582007ec2a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1077723,mp-1077723,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0,1e-06,positive,129.956,53.274,99.049,-0.000,48.709,-0.000,58.332,156.194,65.697,-0.000,-8.274,-0.000,91.026,63.022,129.613,-0.000,0.278,0.000,-318110.144,1446924.063,-338450.538,-2002609.699,744031.469,-2245380.223,5.296,-9.867,6.896,-0.001,40.121,-0.001,12609.851,963793.604,138181.272,-1885925.144,151138.299,-2105733.445
7847f86d-21ee-4e85-849d-28de2a488a30,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1178608,mp-1178608,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,82.337,30.580,0.000,0.000,0.000,-0.000,30.580,82.337,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,25.879
7847f86d-21ee-4e85-849d-28de2a488a30,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1178608,mp-1178608,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,82.337,30.580,-0.000,-0.000,-0.000,0.000,30.580,82.337,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.879
7840ecd9-a71d-43d7-a41b-c61b7f492216,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1178608,mp-1178608,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,82.337,30.580,0.000,0.000,0.000,-0.000,30.580,82.337,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,25.879
7840ecd9-a71d-43d7-a41b-c61b7f492216,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1178608,mp-1178608,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,82.337,30.580,-0.000,-0.000,-0.000,0.000,30.580,82.337,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.879
a5c52fcc-bcb1-42cb-bdd8-e6d342daada9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1178608,mp-1178608,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,82.338,30.580,0.000,0.000,0.000,-0.000,30.580,82.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,25.879
a5c52fcc-bcb1-42cb-bdd8-e6d342daada9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,mp-1178608,mp-1178608,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,82.337,30.580,-0.000,-0.000,-0.000,-0.000,30.580,82.337,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.879
3f88c3a7-08f1-4baa-969d-673ca7fb4ce0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1214767,oqmd-1214767,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0,1e-08,negative,154.495,70.877,6.827,0.000,0.000,0.000,70.874,136.337,20.608,0.000,0.000,0.000,6.819,20.603,176.863,0.000,0.000,0.000,0.000,0.000,0.000,8.578,0.000,0.000,-0.004,0.004,0.017,0.000,12.993,0.000,-0.001,0.001,0.006,0.000,0.000,40.636
