calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66c8af02-b0e8-4331-911a-a57eb0e508ea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-06,positive,391.827,171.384,165.141,-0.000,0.000,-0.000,182.796,377.853,164.528,-0.000,-0.000,-0.000,165.188,165.188,362.313,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,113.796,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,113.796,-0.000,-0.049,-0.049,-0.024,-0.000,-0.000,98.520
0a26545e-7909-46fb-82c6-67718e5c026b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-08,negative,375.433,181.344,199.629,0.000,-0.000,-0.000,181.344,375.433,199.629,-0.000,-0.000,-0.000,210.844,210.844,594.762,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.254,-0.000,-0.000,29.284,29.284,73.105,0.000,109.217,-0.000,0.000,0.000,-0.000,0.000,-0.000,97.045
0a26545e-7909-46fb-82c6-67718e5c026b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-08,positive,329.743,157.333,112.627,0.000,0.000,0.000,181.344,375.433,199.629,-0.000,0.000,0.000,155.785,155.785,457.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.254,0.000,0.000,-29.284,-29.284,-73.106,-0.000,109.218,0.000,0.000,-0.000,0.000,-0.000,0.000,97.045
91c46f8e-b3fb-414e-b5bb-3bc1f4ab6f2b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-07,negative,339.232,200.402,178.230,-0.000,-0.000,-0.000,181.344,375.434,199.629,0.000,-0.000,-0.000,198.261,198.261,563.349,0.000,-0.000,-0.000,0.000,0.000,0.000,119.254,-0.000,-0.000,11.542,11.542,28.813,0.000,79.697,-0.000,2.754,2.753,6.873,0.000,-0.000,7.966
91c46f8e-b3fb-414e-b5bb-3bc1f4ab6f2b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-07,positive,375.433,181.344,199.629,-0.000,0.000,0.000,232.444,310.115,181.883,-0.000,0.000,0.000,180.561,180.561,519.163,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.254,0.000,0.000,-11.542,-11.542,-28.813,-0.000,79.697,0.000,-2.754,-2.753,-6.873,-0.000,0.000,7.966
d45fce41-3074-4aba-87c7-2ab66fd3d3b5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-06,negative,280.654,264.715,185.377,0.000,-0.000,-0.000,264.699,280.671,185.378,0.000,-0.000,-0.000,183.592,183.592,526.728,0.000,-0.000,-0.000,2.002,2.004,4.999,50.644,-0.000,-0.000,0.278,0.276,0.690,0.000,50.062,-0.000,1.007,1.007,2.511,0.000,-0.000,58.973
d45fce41-3074-4aba-87c7-2ab66fd3d3b5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-06,positive,280.082,264.154,183.988,-0.000,0.000,0.000,235.929,312.812,189.606,-0.000,0.000,0.000,198.258,198.258,563.344,-0.000,0.000,0.000,-2.002,-2.004,-4.999,50.644,0.000,0.000,-0.278,-0.276,-0.690,-0.000,50.062,0.000,-1.007,-1.007,-2.511,-0.000,0.000,58.973
bfcb5571-2b05-4468-92aa-543a0abb196a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-08,negative,391.927,160.872,173.249,-0.000,-0.000,0.000,160.872,391.927,173.249,-0.000,-0.000,0.000,173.249,173.249,307.101,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.185
bfcb5571-2b05-4468-92aa-543a0abb196a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-08,positive,391.927,160.872,173.249,0.000,0.000,-0.000,160.872,391.927,173.249,0.000,0.000,-0.000,173.249,173.249,307.101,0.000,0.000,-0.000,0.000,0.000,0.000,107.960,0.000,0.000,0.000,0.000,0.000,0.000,107.960,0.000,0.000,0.000,0.000,0.000,0.000,98.185
3510d841-e23a-4413-ac1f-00bae79a4ecf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-07,negative,391.927,160.872,173.249,-0.000,-0.000,-0.000,160.872,391.927,173.249,-0.000,-0.000,0.000,173.249,173.249,307.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.185
3510d841-e23a-4413-ac1f-00bae79a4ecf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-07,positive,391.928,160.872,173.249,0.000,0.000,0.000,160.872,391.928,173.249,0.000,0.000,-0.000,173.249,173.249,307.101,0.000,-0.000,-0.000,0.000,0.000,0.000,107.960,0.000,-0.000,0.000,0.000,0.000,0.000,107.960,-0.000,0.000,0.000,0.000,0.000,0.000,98.185
f1c2b3c3-74f2-47ba-9b0d-114d13a4a47f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-06,negative,391.925,160.872,173.249,-0.000,-0.000,-0.000,160.872,391.925,173.249,-0.000,-0.000,0.000,173.249,173.249,307.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.622,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.185
f1c2b3c3-74f2-47ba-9b0d-114d13a4a47f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-06,positive,392.893,159.910,173.249,0.000,-0.000,0.000,159.910,392.893,173.249,0.000,0.000,-0.000,173.249,173.249,307.102,0.000,0.000,-0.000,0.000,0.000,0.000,108.622,-0.000,-0.000,0.000,0.000,0.000,0.000,108.622,0.000,0.000,0.000,0.000,0.000,0.000,98.185
6fd9d81d-6b55-4c58-a273-63d868b84822,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-08,negative,391.151,171.068,164.559,0.000,-0.000,0.000,176.983,380.481,163.412,0.000,0.000,0.000,164.041,164.041,360.160,-0.000,-0.000,0.000,0.000,0.000,0.000,113.270,-0.000,0.000,0.000,0.000,0.000,-0.000,113.270,0.000,0.000,0.000,0.000,0.000,0.000,110.041
c6e2d4f0-d2c0-4fa5-bd75-d42399e46474,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-08,negative,380.968,176.859,163.714,0.000,0.000,0.000,171.234,391.509,164.896,0.000,0.000,0.000,164.330,164.330,361.002,0.000,0.000,0.000,0.000,0.000,0.000,112.946,0.000,0.000,0.000,0.000,0.000,0.000,112.946,0.000,0.000,0.000,-0.000,0.000,0.000,110.137
6fd9d81d-6b55-4c58-a273-63d868b84822,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-08,positive,377.185,182.363,163.915,-0.000,0.000,0.000,176.390,380.772,163.339,0.000,-0.000,-0.000,163.899,163.899,360.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.270,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.270,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.041
c6e2d4f0-d2c0-4fa5-bd75-d42399e46474,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-08,positive,380.968,176.859,163.714,-0.000,-0.000,-0.000,182.633,377.578,164.287,-0.000,-0.000,-0.000,164.917,164.917,361.284,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.946,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.137
d5ad92eb-24c7-418e-9a28-7ae123ac91f6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-07,negative,380.615,176.708,163.379,-0.000,-0.000,0.000,171.068,391.151,164.560,0.000,-0.000,-0.000,163.977,163.977,360.129,0.000,-0.000,0.000,0.017,0.017,0.009,112.642,0.000,-0.000,0.000,0.000,0.000,-0.000,113.270,0.000,0.021,0.021,0.010,-0.000,-0.000,98.395
8fcb87ac-3fcf-44de-977b-11362fc6d512,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-07,negative,380.968,176.859,163.714,0.000,0.000,0.000,171.234,391.509,164.896,0.000,0.000,0.000,164.330,164.330,361.001,0.000,0.000,0.000,0.000,0.000,0.000,112.946,0.000,0.000,0.000,0.000,0.000,0.000,113.572,0.000,0.000,0.000,0.000,0.000,0.000,98.461
d5ad92eb-24c7-418e-9a28-7ae123ac91f6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-07,positive,391.151,171.068,164.559,-0.000,0.000,0.000,171.068,391.151,164.559,-0.000,-0.000,-0.000,164.559,164.559,360.410,0.000,0.000,-0.000,-0.017,-0.017,-0.009,112.642,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.270,0.000,-0.021,-0.021,-0.010,0.000,0.000,98.395
8fcb87ac-3fcf-44de-977b-11362fc6d512,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-07,positive,391.508,171.234,164.895,-0.000,-0.000,-0.000,182.633,377.578,164.287,-0.000,-0.000,-0.000,164.329,164.329,361.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.572,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.461
7bfd05f3-d18c-409c-b100-5554eab634ac,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-06,negative,391.153,171.069,164.562,0.000,0.000,-0.000,171.069,391.153,164.562,0.000,-0.000,-0.000,163.973,163.973,360.124,-0.000,0.000,-0.000,0.002,0.003,0.003,112.641,-0.000,-0.000,0.002,0.001,0.002,0.000,113.270,0.000,0.002,0.002,0.002,0.000,0.000,98.395
c2f5d159-9ee9-4b08-a26d-e8f29b347d45,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-06,negative,391.511,171.234,164.898,0.000,0.000,0.000,176.860,380.970,163.716,0.000,0.000,0.000,164.332,164.332,360.999,0.000,0.000,0.000,0.001,0.002,0.002,112.946,0.000,0.000,0.002,0.001,0.002,0.000,113.572,0.000,0.000,0.000,0.001,0.000,0.000,110.137
7bfd05f3-d18c-409c-b100-5554eab634ac,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-06,positive,391.148,171.068,164.557,-0.000,0.000,0.000,182.432,377.250,163.946,-0.000,0.000,-0.000,164.557,164.557,360.412,-0.000,-0.000,0.000,-0.002,-0.003,-0.003,112.641,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,113.270,-0.000,-0.002,-0.002,-0.002,0.000,0.000,98.395
c2f5d159-9ee9-4b08-a26d-e8f29b347d45,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-06,positive,391.506,171.233,164.893,-0.000,-0.000,-0.000,182.632,377.577,164.285,-0.000,-0.000,-0.000,164.327,164.327,361.004,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,112.946,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,113.572,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,110.137
