calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6dd1cfd0-154c-42e5-a848-65b1c1706359,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-06,positive,331.847,170.256,188.319,-0.000,-0.000,-0.000,170.256,331.847,188.319,-0.000,-0.000,-0.000,188.319,188.319,500.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,133.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.768,-0.000,0.001,0.001,0.000,-0.000,-0.000,120.226
dac285f0-5459-4e8d-b3a6-9b012ddf6b23,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-08,negative,787.985,388.870,238.168,0.000,0.000,0.000,388.870,703.246,112.694,0.000,0.000,0.000,238.168,112.694,435.765,-0.000,0.000,0.000,0.000,0.000,0.000,46.426,0.000,0.000,-0.000,0.000,0.000,0.000,171.463,0.000,0.000,0.000,0.000,-0.000,0.000,339.138
c9fed8c5-60b0-4f77-90f0-f06d69446cb3,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-08,negative,91.742,159.086,147.970,-0.000,0.000,0.000,159.086,-94.653,18.670,-0.000,0.000,0.000,147.970,18.670,254.592,-0.000,0.000,0.000,0.000,-0.000,0.000,-34.198,-0.000,0.000,0.000,0.000,0.000,-0.000,92.370,0.000,0.000,0.000,-0.000,-0.000,0.000,118.078
dac285f0-5459-4e8d-b3a6-9b012ddf6b23,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-08,positive,787.985,388.870,238.168,-0.000,-0.000,-0.000,388.870,703.246,112.694,0.000,0.000,-0.000,238.168,112.694,435.765,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.426,-0.000,-0.000,0.000,-0.000,0.000,-0.000,171.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,339.138
c9fed8c5-60b0-4f77-90f0-f06d69446cb3,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-08,positive,91.742,159.086,147.970,-0.000,-0.000,-0.000,159.086,-94.652,18.670,0.000,-0.000,-0.000,147.970,18.670,254.592,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.198,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.370,0.000,-0.000,-0.000,0.000,0.000,-0.000,118.078
c47e3316-8668-4fed-9d40-eea2f507d2a1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-07,negative,787.985,388.870,238.168,0.000,0.000,0.000,388.870,703.246,112.695,0.000,0.000,0.000,238.168,112.694,435.765,0.000,-0.000,0.000,0.000,0.000,0.000,46.426,-0.000,0.000,-0.000,0.000,0.000,0.000,171.463,0.000,0.000,0.000,0.000,0.000,-0.000,339.138
682550d7-ced4-49f5-8fd3-fc7b7158e0ec,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-07,negative,91.742,159.086,147.970,0.000,0.000,0.000,159.086,-94.654,18.670,-0.000,0.000,0.000,147.970,18.670,254.592,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.198,0.000,0.000,-0.000,-0.000,0.000,-0.000,92.370,0.000,-0.000,0.000,-0.000,0.000,0.000,118.078
c47e3316-8668-4fed-9d40-eea2f507d2a1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-07,positive,787.985,388.870,238.168,-0.000,0.000,-0.000,388.869,703.245,112.694,0.000,-0.000,-0.000,238.167,112.694,435.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,339.138
682550d7-ced4-49f5-8fd3-fc7b7158e0ec,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-07,positive,91.742,159.086,147.970,-0.000,0.000,-0.000,159.086,-94.651,18.670,0.000,0.000,-0.000,147.970,18.670,254.592,0.000,0.000,0.000,0.000,0.000,0.000,-34.198,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.370,-0.000,0.000,-0.000,0.000,-0.000,-0.000,118.078
217065e1-b0b0-4091-804e-fdaf979810ea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-06,negative,787.984,388.872,238.168,0.000,-0.000,0.000,388.873,703.250,112.695,-0.000,-0.000,0.000,238.168,112.695,435.766,-0.000,0.000,0.000,0.000,0.001,0.000,46.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,171.463,0.000,0.001,0.003,0.000,0.000,0.000,339.138
b405c0e2-c1b9-47d3-821a-dda25bece63a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-06,negative,91.742,159.086,147.970,-0.000,0.000,0.000,159.087,-94.665,18.669,0.000,0.000,0.000,147.970,18.670,254.593,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,-34.198,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.370,0.000,-0.000,0.001,-0.000,-0.000,0.000,118.078
217065e1-b0b0-4091-804e-fdaf979810ea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-06,positive,787.985,388.868,238.167,-0.000,-0.000,0.000,388.867,703.241,112.693,-0.000,-0.000,-0.000,238.167,112.694,435.764,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,46.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.463,-0.000,-0.001,-0.003,-0.000,-0.000,-0.000,339.138
b405c0e2-c1b9-47d3-821a-dda25bece63a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-06,positive,91.742,159.085,147.969,0.000,0.000,0.000,159.085,-94.640,18.672,-0.000,-0.000,-0.000,147.969,18.670,254.592,-0.000,-0.000,-0.000,0.000,0.002,0.000,-34.198,0.000,0.000,0.000,0.000,-0.000,0.000,92.370,-0.000,0.000,-0.001,0.000,-0.000,-0.000,118.078
2543effd-309c-46ff-a968-2f9bae6bbc3e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-08,negative,512.483,226.009,216.609,-0.000,-0.000,0.000,233.878,464.847,202.299,0.000,-0.000,-0.000,229.886,202.529,626.795,0.000,0.000,-0.000,0.001,-0.001,0.001,120.338,-0.000,-0.000,0.000,-0.000,0.000,-0.000,183.676,0.000,0.000,-0.000,0.000,-0.000,-0.000,190.415
9aa155ab-f486-4733-8341-5b94bfec2785,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-08,negative,528.855,238.511,224.282,-0.000,-0.000,-0.000,236.584,461.011,183.252,0.000,-0.000,-0.000,221.066,183.105,589.408,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.607,-0.000,0.000,0.000,-0.000,-0.000,-0.000,199.366
2543effd-309c-46ff-a968-2f9bae6bbc3e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-08,positive,512.484,226.012,216.613,0.000,-0.000,-0.000,224.733,448.070,177.297,0.000,0.000,0.000,229.886,202.529,626.796,0.000,-0.000,-0.000,-0.001,0.001,-0.001,120.338,0.000,-0.000,-0.000,0.000,-0.000,0.000,183.676,0.000,-0.000,0.000,-0.000,0.000,0.000,190.415
9aa155ab-f486-4733-8341-5b94bfec2785,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-08,positive,528.856,238.511,224.282,0.000,0.000,0.000,236.584,461.011,183.252,0.000,0.000,0.000,221.066,183.105,589.408,0.000,0.000,-0.000,-0.000,0.000,0.000,120.905,0.000,0.000,-0.000,-0.000,0.000,0.000,186.607,0.000,-0.000,-0.000,0.000,0.000,0.000,199.366
c4b4d071-a557-421d-beb1-edfec4a17ccd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-07,negative,518.038,233.568,229.347,0.000,-0.000,0.000,233.878,464.848,202.299,-0.000,-0.000,-0.000,214.498,176.774,587.030,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.338,0.000,-0.000,0.000,0.000,-0.000,-0.000,186.475,0.000,0.000,0.000,0.000,-0.000,-0.000,190.415
3ccc7664-3c20-4369-9b89-17ad50f359b6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-07,negative,528.097,236.029,221.262,-0.000,-0.000,-0.000,236.585,461.011,183.252,-0.000,-0.000,0.000,221.262,182.491,589.034,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.765,0.000,-0.000,0.000,0.000,-0.000,-0.000,185.998,0.000,0.000,0.000,0.000,-0.000,-0.000,199.366
c4b4d071-a557-421d-beb1-edfec4a17ccd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-07,positive,511.817,223.894,213.958,0.000,0.000,0.000,233.877,464.847,202.299,-0.000,0.000,0.000,229.886,202.529,626.796,-0.000,-0.000,0.000,-0.000,0.000,-0.000,120.338,-0.000,-0.000,-0.000,-0.000,0.000,0.000,186.475,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.415
3ccc7664-3c20-4369-9b89-17ad50f359b6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-07,positive,528.856,238.511,224.282,0.000,0.000,-0.000,236.028,460.771,182.491,0.000,0.000,0.000,235.579,207.941,626.349,0.000,-0.000,0.000,-0.000,0.000,0.000,120.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,185.998,0.000,-0.000,-0.000,-0.000,0.000,0.000,199.366
798ac30b-4669-41b6-967d-c7257548ba2c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-06,negative,511.816,223.897,213.960,-0.000,-0.000,0.000,224.206,447.847,176.545,0.000,0.000,0.000,214.333,177.294,587.342,-0.000,0.000,-0.000,0.000,0.000,-0.000,120.218,-0.000,0.000,0.001,0.001,-0.000,-0.000,186.475,0.000,0.002,0.002,0.001,-0.000,-0.000,190.415
dd1d7e81-6619-42d6-8fa1-3082aeed4d9d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-06,negative,528.095,236.031,221.264,-0.000,-0.000,-0.000,236.586,461.013,183.252,-0.000,-0.000,-0.000,221.263,182.492,589.034,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.765,0.000,0.000,0.001,0.001,-0.000,0.000,189.400,-0.000,0.002,0.002,0.001,-0.000,-0.000,199.366
798ac30b-4669-41b6-967d-c7257548ba2c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-06,positive,511.818,223.892,213.956,0.000,-0.000,-0.000,224.202,447.840,176.543,0.000,0.000,-0.000,214.498,176.774,587.032,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.218,0.000,0.000,-0.001,-0.001,0.000,0.000,186.475,-0.000,-0.002,-0.002,-0.001,0.000,0.000,190.415
dd1d7e81-6619-42d6-8fa1-3082aeed4d9d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-06,positive,533.903,245.461,235.578,0.000,0.000,-0.000,236.026,460.768,182.490,0.000,0.000,-0.000,221.261,182.490,589.034,0.000,0.000,0.000,-0.000,0.000,0.000,120.765,-0.000,-0.000,-0.001,-0.001,0.000,0.000,189.400,-0.000,-0.002,-0.002,-0.001,0.000,0.000,199.366
ff987ec1-e137-4281-9df2-bd9964f8ab04,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-08,negative,243.814,114.731,71.998,-0.000,-0.000,-0.000,192.596,165.949,71.998,-0.000,0.000,-0.000,71.998,71.998,356.363,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.273,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.273,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.324
ff987ec1-e137-4281-9df2-bd9964f8ab04,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-08,positive,165.949,192.596,71.998,0.000,0.000,0.000,192.596,165.949,71.998,0.000,0.000,0.000,71.998,71.998,356.363,0.000,0.000,0.000,-0.000,-0.000,0.000,7.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.273,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.324
dd33f09b-7798-4223-babe-9840468feb4b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-07,negative,165.951,192.597,71.998,-0.000,-0.000,-0.000,114.731,243.815,71.998,-0.000,0.000,-0.000,71.998,71.998,356.363,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.273,0.000,-0.000,0.000,0.000,0.000,-0.000,7.273,-0.000,0.002,0.000,0.000,-0.000,-0.000,-13.324
dd33f09b-7798-4223-babe-9840468feb4b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-07,positive,243.813,114.731,71.997,0.000,-0.000,-0.000,236.797,121.743,71.997,0.000,-0.000,0.000,71.998,71.998,356.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.273,0.000,-0.002,-0.000,-0.000,0.000,-0.000,-13.324
f6b345ec-d87c-4f3b-bc6e-5df40408a4f8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-06,negative,165.974,192.604,72.004,-0.000,0.000,-0.000,134.197,224.364,72.000,-0.000,0.000,-0.000,71.998,71.998,356.364,-0.000,0.000,-0.000,-0.001,0.003,0.000,7.273,0.000,-0.000,0.003,-0.001,0.000,-0.000,7.273,-0.000,0.071,-0.013,0.012,-0.000,-0.000,-82.609
f6b345ec-d87c-4f3b-bc6e-5df40408a4f8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-06,positive,165.924,192.588,71.992,0.000,0.000,0.000,192.603,165.909,71.992,0.000,-0.000,0.000,71.997,71.997,356.362,0.000,-0.000,0.000,0.001,-0.003,-0.000,7.273,0.000,0.000,-0.003,0.001,-0.000,0.000,7.273,0.000,-0.071,0.013,-0.012,-0.000,0.000,-82.609
