calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25f43fce-7111-40b0-86e5-b53e609c41f6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,5.222052092468887,5.222052092468887,5.222052092468887,90.0,90.0,90.0,1e-06,positive,37.159,61.600,61.600,-0.000,0.000,0.000,61.600,37.159,61.600,0.000,-0.000,-0.000,61.600,61.600,37.159,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.852,0.000,0.000,-0.000,-0.000,0.000,0.000,-36.852,0.000,-0.000,0.000,-0.000,0.000,0.000,-36.852
d09e9282-4304-442b-835b-91474974b3ab,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.661197887180156,4.661197887180156,2.42423450963802,90.0,90.0,90.0,1e-08,negative,196.219,10.277,28.436,-0.000,-0.000,-0.000,10.277,196.219,28.436,-0.000,-0.000,0.000,28.436,28.436,208.035,-0.000,0.000,0.000,-0.000,0.000,-0.000,-47.197,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.497
d09e9282-4304-442b-835b-91474974b3ab,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.661197887180156,4.661197887180156,2.42423450963802,90.0,90.0,90.0,1e-08,positive,-216.812,423.308,28.436,0.000,0.000,-0.000,423.308,-216.812,28.436,0.000,0.000,0.000,28.436,28.436,208.035,0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.197,0.000,0.000,0.000,0.000,0.000,-0.000,-36.497
dd3b3c9a-9267-41c2-82ce-aa182a65312d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.661197887180156,4.661197887180156,2.42423450963802,90.0,90.0,90.0,1e-07,negative,196.219,10.277,28.436,-0.000,-0.000,0.000,10.277,196.219,28.436,-0.000,0.000,0.000,28.436,28.436,208.035,-0.000,0.000,0.000,-0.000,0.000,-0.000,-47.197,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.197,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.497
dd3b3c9a-9267-41c2-82ce-aa182a65312d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.661197887180156,4.661197887180156,2.42423450963802,90.0,90.0,90.0,1e-07,positive,196.219,10.277,28.436,0.000,-0.000,-0.000,10.277,196.219,28.436,0.000,-0.000,-0.000,28.436,28.436,208.035,0.000,0.000,-0.000,0.000,-0.000,0.000,-47.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.197,-0.000,0.000,0.000,0.000,0.000,0.000,-36.497
2f43f60b-2923-4b38-a6f0-44043455a25a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.661197887180156,4.661197887180156,2.42423450963802,90.0,90.0,90.0,1e-06,negative,-11082095.359,-10444098.688,-8663399.858,-184278.581,25308.280,-86170.725,-13559351.858,-13378450.970,-12453623.200,125860.133,163019.149,-27374.727,28.435,28.435,208.035,-0.000,0.000,0.000,-0.000,0.000,-0.000,-47.197,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.497
2f43f60b-2923-4b38-a6f0-44043455a25a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.661197887180156,4.661197887180156,2.42423450963802,90.0,90.0,90.0,1e-06,positive,15499726.581,15036043.194,12193434.598,-118218.521,47790.312,-27890.532,15347843.077,15688282.707,12673563.188,121831.689,-94646.227,24779.720,28.436,28.436,208.035,0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.197,0.000,-0.000,-0.000,0.000,0.000,0.000,-47.197,-0.000,0.000,0.000,0.000,0.000,-0.000,-36.497
ae95fef7-5f38-4af3-aac4-09bec6b02a59,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001,1e-08,negative,62.410,44.201,132.792,-41.531,0.000,0.000,44.201,62.410,132.792,41.531,0.000,0.000,119.966,119.966,99.795,0.000,-0.000,0.000,-41.531,41.531,-0.000,74.568,0.000,0.000,0.000,-0.000,-0.000,0.000,74.568,-41.531,0.000,-0.000,-0.000,0.000,-41.531,9.105
ae95fef7-5f38-4af3-aac4-09bec6b02a59,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001,1e-08,positive,62.410,44.201,132.792,-41.531,0.000,-0.000,44.201,62.410,132.792,41.531,-0.000,-0.000,119.966,119.967,99.795,-0.000,0.000,-0.000,-41.531,41.531,0.000,74.568,-0.000,-0.000,-0.000,0.000,0.000,-0.000,74.568,-41.531,-0.000,0.000,0.000,-0.000,-41.531,9.105
5c2386c7-df98-44d2-95db-e3f406167041,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001,1e-07,negative,62.410,44.201,132.792,-41.531,0.000,0.000,44.201,62.410,132.792,41.531,0.000,0.000,119.966,119.966,99.795,0.000,0.000,0.000,-41.531,41.531,-0.000,74.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.568,-41.531,0.000,-0.000,-0.000,-0.000,-41.531,9.105
5c2386c7-df98-44d2-95db-e3f406167041,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001,1e-07,positive,62.410,44.201,132.792,-41.531,-0.000,-0.000,44.201,62.410,132.792,41.531,-0.000,-0.000,119.966,119.966,99.795,-0.000,0.000,-0.000,-41.531,41.531,0.000,74.568,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.568,-41.531,-0.000,0.000,0.000,0.000,-41.531,9.105
f1f2680a-5106-47a8-8b91-173d18c9b52d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001,1e-06,negative,62.410,44.201,132.793,-41.531,-0.000,0.000,44.201,62.410,132.793,41.531,-0.000,0.000,119.967,119.967,99.795,0.000,-0.000,0.000,-41.531,41.531,0.000,74.568,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.568,-41.531,0.000,-0.000,-0.000,-0.000,-41.531,9.105
f1f2680a-5106-47a8-8b91-173d18c9b52d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001,1e-06,positive,62.410,44.201,132.792,-41.531,-0.000,-0.000,44.201,62.410,132.792,41.531,-0.000,-0.000,119.966,119.966,99.796,-0.000,-0.000,-0.000,-41.531,41.531,-0.000,74.568,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.568,-41.531,-0.000,0.000,0.000,0.000,-41.531,9.105
52c73f71-95e4-48ef-9749-94d43b6b81be,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0,1e-08,negative,223.350,23.881,23.881,0.000,0.000,-0.000,23.881,223.350,23.881,0.000,0.000,-0.000,23.881,23.881,223.350,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.327,0.000,0.000,0.000,0.000,0.000,-0.000,-27.327,0.000,0.000,0.000,0.000,0.000,0.000,-27.327
52c73f71-95e4-48ef-9749-94d43b6b81be,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0,1e-08,positive,223.350,23.881,23.881,-0.000,-0.000,0.000,23.881,223.350,23.881,-0.000,-0.000,0.000,23.881,23.881,223.350,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.327,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.327
b4a483dc-3940-4e59-af2f-c47853cd2a29,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0,1e-07,negative,223.350,23.881,23.881,0.000,0.000,0.000,23.881,223.350,23.881,0.000,0.000,0.000,23.881,23.881,223.350,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.327,0.000,0.000,0.000,0.000,-0.000,0.000,-27.327,0.000,0.000,-0.000,0.000,0.000,0.000,-27.327
b4a483dc-3940-4e59-af2f-c47853cd2a29,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0,1e-07,positive,223.349,23.881,23.881,-0.000,-0.000,-0.000,23.881,223.349,23.881,-0.000,-0.000,-0.000,23.881,23.881,223.349,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.327,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.327,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.327
bac271b4-0653-45ab-b808-8fb3a434bff5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0,1e-06,negative,223.350,23.881,23.881,0.000,0.000,-0.000,23.881,223.350,23.881,-0.000,0.000,-0.000,23.881,23.881,223.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.327,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.327,0.000,0.000,-0.000,0.000,0.000,0.000,-27.327
bac271b4-0653-45ab-b808-8fb3a434bff5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0,1e-06,positive,223.349,23.881,23.881,0.000,-0.000,0.000,23.881,223.349,23.881,-0.000,-0.000,-0.000,23.881,23.881,223.349,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.327,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.327,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.327
1da35c3d-90af-4d3f-b6d2-7bc69c19f09a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0,1e-08,negative,71.160,0.751,-2.190,-0.000,0.000,0.000,6.229,17.621,-1.163,0.000,0.000,0.000,-1.002,-2.410,0.177,0.000,-0.000,-0.000,-0.203,-0.559,-0.656,-0.505,0.000,0.000,-5.096,-11.665,4.700,0.000,-67.778,0.000,-0.547,-1.504,-1.765,-0.000,-0.000,16.333
1da35c3d-90af-4d3f-b6d2-7bc69c19f09a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0,1e-08,positive,72.579,4.642,2.315,0.000,-0.000,-0.000,7.631,21.234,1.163,0.000,-0.000,-0.000,-0.494,-0.962,2.270,0.000,0.000,-0.000,0.203,0.559,0.656,-0.505,-0.000,-0.000,5.096,11.665,-4.700,-0.000,-67.778,-0.000,0.547,1.504,1.765,0.000,-0.000,16.333
e73d6b1a-4aff-4e41-9aeb-55396cb45e3f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0,1e-07,negative,71.762,2.411,-0.188,-0.000,0.000,0.000,6.860,19.247,-0.116,-0.000,-0.000,0.000,-0.772,-1.752,1.141,-0.000,-0.000,0.000,-0.020,-0.056,-0.065,-0.481,-0.000,0.000,32799147.813,53180987.208,-0.220,0.001,-0.326,0.000,-0.055,-0.150,-0.177,-0.000,-0.000,16.333
e73d6b1a-4aff-4e41-9aeb-55396cb45e3f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0,1e-07,positive,71.903,2.798,0.265,-0.000,-0.000,-0.000,7.000,19.608,0.116,0.000,-0.000,-0.000,0.517,7.117,53.388,0.000,0.000,-0.000,0.020,0.056,0.065,-0.481,0.000,0.000,-32799147.820,-53180987.217,0.218,-0.001,-0.321,-0.000,0.055,0.150,0.177,0.000,0.000,16.333
3e9e3776-f660-4f59-8145-615e2fbef49f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0,1e-06,negative,71.825,2.585,0.015,-0.000,0.000,0.000,6.923,19.410,-0.012,-0.000,0.000,0.000,-3.096,-7.437,-0.013,0.000,-0.000,0.000,-0.002,-0.006,-0.007,-0.481,-0.000,0.000,3279914.839,5318098.789,-0.012,-0.000,0.006,0.000,-0.005,-0.015,-0.018,-0.000,-0.000,16.333
3e9e3776-f660-4f59-8145-615e2fbef49f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0,1e-06,positive,71.839,2.623,0.061,0.000,0.000,-0.000,6.937,19.445,0.012,-0.000,-0.000,-0.000,-3.082,-7.401,0.013,-0.000,0.000,-0.000,0.002,0.006,0.007,-0.481,0.000,-0.000,-3279914.839,-5318098.789,0.012,-0.000,0.006,-0.000,0.005,0.015,0.018,0.000,0.000,16.333
614e9c0d-e74c-4d57-abe4-940a6c0d6553,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0,1e-08,negative,240.381,21.044,67.809,-0.000,-0.000,0.000,21.044,240.381,67.809,-0.000,-0.000,0.000,75.763,75.763,227.567,-0.000,-0.000,-0.000,2.461,2.461,0.750,-77.066,-0.000,-0.000,2.461,2.461,0.750,-0.000,-77.066,0.000,2.461,2.461,0.750,-0.000,-0.000,11.654
bc89a613-c53e-45fd-990b-18a63179070d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0,1e-08,negative,237.225,18.952,67.157,-0.000,-0.000,0.000,18.952,237.225,67.157,-0.000,-0.000,0.000,67.033,67.033,224.491,-0.000,-0.000,0.000,0.173,0.173,0.052,-76.815,-0.000,0.000,0.173,0.173,0.052,-0.000,-76.815,0.000,0.039,0.039,0.012,-0.000,-0.000,12.082
614e9c0d-e74c-4d57-abe4-940a6c0d6553,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0,1e-08,positive,235.459,16.122,66.310,0.000,0.000,0.000,16.122,235.459,66.310,0.000,0.000,0.000,64.598,64.598,224.166,0.000,0.000,0.000,-2.461,-2.461,-0.750,-77.066,0.000,0.000,-2.461,-2.461,-0.750,0.000,-77.066,0.000,-2.461,-2.461,-0.750,0.000,0.000,11.654
bc89a613-c53e-45fd-990b-18a63179070d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0,1e-08,positive,265.730,47.457,75.724,-0.000,0.000,-0.000,47.457,265.730,75.724,0.000,0.000,-0.000,66.954,66.954,224.467,0.000,0.000,-0.000,-0.173,-0.173,-0.052,-76.815,0.000,-0.000,-0.173,-0.173,-0.052,0.000,-76.815,-0.000,-0.039,-0.039,-0.012,0.000,0.000,12.082
ee63421a-06e4-4596-b893-9179e26b8271,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0,1e-07,negative,238.166,18.829,67.135,-0.000,-0.000,-0.000,18.829,238.166,67.135,-0.000,-0.000,-0.000,75.763,75.763,227.567,-0.000,-0.000,0.000,0.246,0.246,0.075,-77.066,-0.000,0.000,0.246,0.246,0.075,-0.000,-77.066,-0.000,0.246,0.246,0.075,-0.000,-0.000,11.654
e76534d9-7759-40e3-a352-2f81ae7ce8ef,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0,1e-07,negative,237.189,18.917,67.147,-0.000,0.000,0.000,18.917,237.189,67.147,-0.000,0.000,0.000,66.997,66.997,224.480,0.000,-0.000,0.000,0.017,0.017,0.005,-76.816,0.000,0.000,0.017,0.017,0.005,-0.000,-76.816,0.000,0.004,0.004,0.001,-0.000,-0.000,12.082
ee63421a-06e4-4596-b893-9179e26b8271,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0,1e-07,positive,237.674,18.337,66.985,0.000,0.000,-0.000,18.337,237.674,66.985,0.000,0.000,-0.000,66.813,66.813,224.841,0.000,0.000,-0.000,-0.246,-0.246,-0.075,-77.066,0.000,-0.000,-0.246,-0.246,-0.075,0.000,-77.066,0.000,-0.246,-0.246,-0.075,0.000,0.000,11.654
e76534d9-7759-40e3-a352-2f81ae7ce8ef,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0,1e-07,positive,237.182,18.909,67.144,0.000,-0.000,-0.000,18.909,237.182,67.144,0.000,0.000,-0.000,66.990,66.990,224.478,0.000,-0.000,-0.000,-0.017,-0.017,-0.005,-76.816,-0.000,-0.000,-0.017,-0.017,-0.005,0.000,-76.816,-0.000,-0.004,-0.004,-0.001,0.000,-0.000,12.082
a33a1fdc-6c46-4652-a010-f48f8a1b1298,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0,1e-06,negative,266.491,47.153,75.763,-0.000,-0.000,0.000,47.153,266.491,75.763,-0.000,-0.000,0.000,67.084,67.084,224.925,-0.000,-0.000,0.000,0.025,0.024,0.007,-77.066,-0.000,-0.000,0.024,0.025,0.007,-0.000,-77.066,0.000,0.025,0.024,0.008,-0.000,-0.000,11.654
f424a3c6-4597-4c38-9052-217e45f0947c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0,1e-06,negative,237.186,18.913,67.146,-0.000,-0.000,0.000,18.913,237.186,67.146,-0.000,-0.000,0.000,66.994,66.994,224.481,-0.000,-0.000,0.000,0.002,0.001,0.000,-76.816,0.000,0.000,0.001,0.002,0.000,-0.000,-76.816,0.000,0.000,0.000,0.000,-0.000,0.000,12.082
a33a1fdc-6c46-4652-a010-f48f8a1b1298,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0,1e-06,positive,237.895,18.559,67.052,0.000,0.000,-0.000,18.559,237.895,67.052,0.000,0.000,-0.000,67.035,67.035,224.907,0.000,0.000,0.000,-0.025,-0.024,-0.007,-77.066,0.000,-0.000,-0.024,-0.025,-0.007,0.000,-77.066,-0.000,-0.025,-0.024,-0.008,0.000,0.000,11.654
