calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2713e1e-a59e-4975-acb0-fd956dd5abad,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001,1e-07,positive,291.538,124.139,-636.948,-0.000,-0.000,-0.000,124.136,291.540,-636.949,-0.000,-0.000,0.000,-637.416,-637.416,-26532.043,-0.000,-0.000,-0.000,-0.007,-0.021,-0.492,-674.736,-0.000,0.000,-0.021,-0.007,-0.492,-0.000,-674.736,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,83.700
276e9a25-f602-42ab-9f85-e4c08583ccc8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999,1e-06,negative,330.047,136.940,276.871,-0.000,-0.000,0.000,136.941,330.046,276.871,0.000,-0.000,0.000,276.097,276.097,5854.569,0.000,-0.000,0.000,-0.011,-0.035,-0.816,239.248,0.000,0.000,-0.023,-0.023,-0.816,0.000,239.248,0.000,-0.000,0.000,-0.012,0.000,0.000,96.553
35ca6343-704e-4730-98bc-7d3b75b4f5d1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-06,negative,336.700,170.506,976.735,0.000,0.000,0.000,170.502,336.704,976.735,0.000,0.000,0.000,981.609,981.609,30901.904,0.000,0.000,0.000,0.143,0.137,4.973,938.455,0.000,0.000,0.209,0.071,4.973,0.000,938.455,0.000,-0.001,0.001,-0.001,0.000,0.000,83.091
b57b071a-da6f-41f9-ad1e-635e39b8905e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001,1e-06,negative,291.549,124.142,-636.726,0.000,0.000,0.000,124.138,291.553,-636.722,-0.000,0.000,0.000,-632.049,-632.049,-26340.844,0.000,0.000,0.000,0.069,0.209,4.916,-674.736,0.000,0.000,0.209,0.069,4.916,0.000,-674.736,0.000,0.003,0.002,0.070,0.000,0.000,83.702
276e9a25-f602-42ab-9f85-e4c08583ccc8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999,1e-06,positive,330.046,136.941,276.940,0.000,0.000,0.000,136.940,330.047,276.940,-0.000,0.000,-0.000,277.714,277.714,5912.237,0.000,0.000,-0.000,0.011,0.035,0.816,239.248,-0.000,-0.000,0.023,0.023,0.816,-0.000,239.248,-0.000,0.000,-0.000,0.012,-0.000,0.000,96.553
35ca6343-704e-4730-98bc-7d3b75b4f5d1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-06,positive,336.685,170.503,976.450,-0.000,-0.000,-0.000,170.498,336.689,976.450,-0.000,-0.000,-0.000,971.577,971.577,30547.843,-0.000,-0.000,-0.000,-0.143,-0.137,-4.973,938.455,-0.000,-0.000,-0.209,-0.071,-4.973,-0.000,938.455,-0.000,0.001,-0.001,0.001,-0.000,-0.000,83.091
b57b071a-da6f-41f9-ad1e-635e39b8905e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001,1e-06,positive,291.528,124.136,-637.130,0.000,-0.000,-0.000,124.135,291.529,-637.134,-0.000,-0.000,-0.000,-641.806,-641.806,-26688.478,-0.000,-0.000,-0.000,-0.069,-0.209,-4.916,-674.736,-0.000,-0.000,-0.209,-0.069,-4.916,0.000,-674.736,-0.000,-0.003,-0.002,-0.070,-0.000,-0.000,83.702
3da59c7a-f73b-403b-b1bc-558664e31abd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-08,negative,326.101,129.574,119.390,-0.000,-0.000,0.000,129.574,326.101,119.390,0.000,-0.000,-0.000,119.390,119.390,357.367,-0.000,0.000,-0.000,0.000,0.000,0.000,92.444,-0.000,0.000,0.000,0.000,0.000,0.000,92.444,0.000,0.000,0.000,0.000,0.000,-0.000,98.264
3da59c7a-f73b-403b-b1bc-558664e31abd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-08,positive,326.101,129.574,119.390,-0.000,0.000,0.000,129.573,326.101,119.390,-0.000,0.000,-0.000,119.390,119.390,357.367,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.444,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.444,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.264
8b346886-f320-4bc2-a9af-ad18700f2e95,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-07,negative,310.011,145.664,119.390,-0.000,-0.000,0.000,145.664,310.011,119.390,0.000,-0.000,0.000,119.390,119.390,357.367,-0.000,-0.000,0.000,0.000,0.000,0.000,92.444,-0.000,0.000,0.000,0.000,0.000,0.000,92.444,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.174
8b346886-f320-4bc2-a9af-ad18700f2e95,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-07,positive,326.101,129.573,119.390,0.000,0.000,-0.000,129.573,326.101,119.390,-0.000,0.000,-0.000,119.390,119.390,357.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.444,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.444,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.174
79a3ec25-3802-4586-b324-6ab920be6357,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-06,negative,310.013,145.664,119.390,0.000,-0.000,0.000,129.574,326.103,119.390,0.000,-0.000,0.000,119.391,119.391,357.370,-0.000,0.000,0.000,0.000,0.000,0.001,92.444,-0.000,0.000,-0.000,0.000,0.001,0.000,92.444,0.000,-0.000,0.001,-0.000,0.000,-0.000,82.174
79a3ec25-3802-4586-b324-6ab920be6357,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-06,positive,310.009,145.664,119.390,-0.000,0.000,-0.000,145.663,310.010,119.390,-0.000,0.000,-0.000,119.389,119.389,357.365,0.000,0.000,-0.000,-0.000,-0.000,-0.001,92.444,0.000,-0.000,0.000,-0.000,-0.001,-0.000,92.444,-0.000,0.000,-0.001,0.000,-0.000,0.000,82.174
aebfcc42-5205-4620-9fa2-e91ddb0f4fb1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-08,negative,62.662,110.555,110.555,-0.000,0.000,-0.000,110.555,62.662,110.555,-0.000,-0.000,-0.000,110.555,110.555,62.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.113,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.113,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.113
aebfcc42-5205-4620-9fa2-e91ddb0f4fb1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-08,positive,62.662,110.555,110.555,0.000,0.000,0.000,110.555,62.662,110.555,0.000,0.000,0.000,110.555,110.555,62.662,0.000,-0.000,0.000,0.000,0.000,0.000,99.113,0.000,0.000,0.000,-0.000,0.000,0.000,99.113,0.000,0.000,-0.000,0.000,0.000,0.000,99.113
2c8c1130-e586-4b3c-bdbf-38be48218e4d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-07,negative,62.662,110.555,110.555,-0.000,-0.000,-0.000,110.555,62.662,110.555,-0.000,0.000,-0.000,110.555,110.555,62.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.116,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.116,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.116
2c8c1130-e586-4b3c-bdbf-38be48218e4d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-07,positive,62.662,110.555,110.555,0.000,0.000,0.000,110.555,62.662,110.555,0.000,0.000,0.000,110.555,110.555,62.662,0.000,0.000,0.000,0.000,0.000,0.000,-44.116,0.000,0.000,0.000,0.000,0.000,0.000,-44.116,0.000,0.000,0.000,0.000,0.000,0.000,-44.116
86aee8fb-41cb-48ae-9324-3b2cf00527c5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-06,negative,62.662,110.555,110.555,-0.000,-0.000,-0.000,110.555,62.662,110.555,-0.000,0.000,-0.000,110.555,110.555,62.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.115
86aee8fb-41cb-48ae-9324-3b2cf00527c5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-06,positive,62.662,110.555,110.555,0.000,0.000,0.000,110.555,62.662,110.555,0.000,0.000,0.000,110.555,110.555,62.662,0.000,0.000,0.000,0.000,0.000,0.000,-44.115,0.000,0.000,0.000,0.000,0.000,0.000,-44.115,0.000,0.000,0.000,0.000,0.000,0.000,-44.115
aa193184-5618-46fa-bac1-e696454125f0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-08,negative,-374.203,933.989,96.482,-0.000,-0.000,-0.000,933.989,-374.203,96.482,-0.000,-0.000,0.000,96.482,96.482,469.627,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.553,0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.497
aa193184-5618-46fa-bac1-e696454125f0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-08,positive,-374.203,933.989,96.482,0.000,0.000,0.000,933.989,-374.203,96.482,0.000,0.000,0.000,96.482,96.482,469.627,0.000,0.000,-0.000,0.000,-0.000,0.000,-35.553,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.553,0.000,0.000,0.000,-0.000,0.000,0.000,-42.497
93a8cdfa-df16-474f-b5c6-2e4e3ce7c6a1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-07,negative,478.036,81.750,96.482,-0.000,0.000,-0.000,81.750,478.036,96.482,-0.000,-0.000,0.000,96.482,96.482,469.627,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.553,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.497
93a8cdfa-df16-474f-b5c6-2e4e3ce7c6a1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-07,positive,-374.202,933.988,96.482,0.000,0.000,-0.000,933.988,-374.202,96.482,0.000,0.000,0.000,96.482,96.482,469.626,-0.000,0.000,0.000,0.000,-0.000,0.000,-35.553,0.000,-0.000,-0.000,0.000,0.000,0.000,-35.553,-0.000,0.000,0.000,0.000,0.000,0.000,-42.497
6e880502-43ca-4e5b-aa07-4193b77f5d77,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-06,negative,-559.429,1119.214,96.483,-0.000,-0.000,-0.000,1119.214,-559.429,96.483,-0.000,0.000,-0.000,96.482,96.482,469.630,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.553,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.497
6e880502-43ca-4e5b-aa07-4193b77f5d77,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-06,positive,-374.190,933.979,96.481,0.000,0.000,0.000,933.979,-374.190,96.481,0.000,0.000,-0.000,96.482,96.482,469.623,-0.000,0.000,0.000,0.000,-0.000,0.000,-35.553,0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.553,0.000,-0.000,0.000,0.000,0.000,0.000,-42.497
1628571a-77f0-4ca8-9ba0-4d37965cec16,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-08,negative,27.651,10.444,67.147,-37.630,-0.000,0.000,10.444,27.652,67.147,37.630,-0.000,0.000,58.505,58.505,86.336,0.000,-0.000,0.000,-37.630,37.630,0.000,59.781,0.000,-0.000,0.000,0.000,0.000,0.000,59.781,-37.630,0.000,0.000,0.000,0.000,-37.630,8.604
1628571a-77f0-4ca8-9ba0-4d37965cec16,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-08,positive,27.652,10.444,67.147,-37.630,0.000,-0.000,10.444,27.651,67.147,37.630,0.000,-0.000,58.505,58.505,86.336,-0.000,-0.000,0.000,-37.630,37.630,-0.000,59.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.781,-37.630,-0.000,-0.000,-0.000,-0.000,-37.630,8.604
060fb5fb-a018-4490-a987-01b67738009c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-07,negative,27.652,10.444,67.147,-37.630,0.000,0.000,10.444,27.652,67.147,37.630,0.000,0.000,58.505,58.505,86.336,0.000,-0.000,-0.000,-37.630,37.630,0.000,59.781,0.000,0.000,0.000,0.000,0.000,-0.000,59.781,-37.630,0.000,0.000,0.000,-0.000,-37.630,8.604
060fb5fb-a018-4490-a987-01b67738009c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-07,positive,27.652,10.444,67.147,-37.630,-0.000,-0.000,10.444,27.652,67.147,37.630,-0.000,-0.000,58.505,58.505,86.336,-0.000,-0.000,-0.000,-37.630,37.630,-0.000,59.781,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.781,-37.630,-0.000,-0.000,-0.000,0.000,-37.630,8.604
02221198-66d5-4b8d-b5f3-1475fd4b5ac4,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-06,negative,27.652,10.444,67.147,-37.630,-0.000,0.000,10.444,27.652,67.147,37.630,-0.000,0.000,58.506,58.506,86.337,0.000,0.000,-0.000,-37.630,37.630,0.000,59.781,-0.000,0.000,0.000,0.000,0.000,-0.000,59.781,-37.630,0.000,0.000,0.000,-0.000,-37.630,8.604
02221198-66d5-4b8d-b5f3-1475fd4b5ac4,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-06,positive,27.651,10.444,67.146,-37.630,-0.000,0.000,10.444,27.651,67.146,37.630,-0.000,-0.000,58.505,58.505,86.336,-0.000,0.000,-0.000,-37.630,37.630,-0.000,59.781,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.781,-37.630,-0.000,-0.000,-0.000,0.000,-37.630,8.604
71114292-a693-4878-8162-48e03587c6f5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-08,negative,557.434,70.980,70.980,-0.000,0.000,-0.000,70.980,557.434,70.980,0.000,0.000,-0.000,70.980,70.980,557.434,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.601,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.601
71114292-a693-4878-8162-48e03587c6f5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-08,positive,557.434,70.980,70.980,-0.000,-0.000,0.000,70.980,557.434,70.980,-0.000,-0.000,-0.000,70.980,70.980,557.434,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.601,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.601,0.000,0.000,0.000,0.000,-0.000,-0.000,-38.601
8f6c78da-f8b3-4ca2-b246-2eb1bf85d38a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-07,negative,557.435,70.980,70.980,0.000,0.000,0.000,70.980,557.435,70.980,0.000,0.000,-0.000,70.980,70.980,557.435,0.000,0.000,0.000,0.000,0.000,-0.000,-38.601,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.601,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.601
8f6c78da-f8b3-4ca2-b246-2eb1bf85d38a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-07,positive,557.434,70.980,70.980,-0.000,-0.000,-0.000,70.980,557.434,70.980,-0.000,0.000,-0.000,70.980,70.980,557.434,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.601,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.601,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.601
5f729a0f-c1cc-453c-8c58-584b86816081,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-06,negative,557.439,70.981,70.981,0.000,-0.000,-0.000,70.981,557.439,70.981,0.000,0.000,-0.000,70.981,70.981,557.439,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.601,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.601,-0.000,0.000,-0.000,0.000,-0.000,0.000,-38.601
