calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f8dfd9d-4a69-4957-8862-4464a6a2248d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.131356348601314,5.131356348601314,5.131356348601314,90.0,90.0,90.0,1e-08,positive,168.140,138.278,138.278,-0.000,0.000,0.000,138.278,168.140,138.278,0.000,-0.000,0.000,138.278,138.278,168.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.612
e66a4500-7c04-4a2a-a6dd-821cabf51072,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.131356348601314,5.131356348601314,5.131356348601314,90.0,90.0,90.0,1e-07,negative,168.140,138.278,138.278,0.000,-0.000,-0.000,138.278,168.140,138.278,-0.000,0.000,-0.000,138.278,138.278,168.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612
e66a4500-7c04-4a2a-a6dd-821cabf51072,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.131356348601314,5.131356348601314,5.131356348601314,90.0,90.0,90.0,1e-07,positive,168.140,138.278,138.278,0.000,0.000,0.000,138.278,168.140,138.278,0.000,0.000,0.000,138.278,138.278,168.140,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612
da4c6709-07ad-48e3-a9f5-0bbbfa4262fa,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.131356348601314,5.131356348601314,5.131356348601314,90.0,90.0,90.0,1e-06,negative,168.141,138.279,138.279,-0.000,-0.000,-0.000,138.279,168.141,138.279,-0.000,-0.000,-0.000,138.279,138.279,168.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612
da4c6709-07ad-48e3-a9f5-0bbbfa4262fa,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.131356348601314,5.131356348601314,5.131356348601314,90.0,90.0,90.0,1e-06,positive,168.140,138.278,138.278,-0.000,0.000,0.000,138.278,168.140,138.278,0.000,-0.000,0.000,138.278,138.278,168.140,0.000,0.000,-0.000,0.000,0.000,0.000,12.612,-0.000,0.000,0.000,0.000,0.000,-0.000,12.612,0.000,0.000,0.000,0.000,-0.000,0.000,12.612
593b98e2-aa41-454f-9159-506009caacf3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062233054,4.518785062233054,2.5017569708751,90.0,90.0,90.0,1e-08,negative,342.926,94.949,68.430,-0.000,-0.000,0.000,94.949,342.926,68.430,-0.000,0.000,0.000,68.430,68.430,256.244,-0.000,0.000,0.000,0.000,-0.000,-0.000,-51.379,0.000,0.000,0.000,-0.000,0.000,-0.000,-51.379,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-115.214
593b98e2-aa41-454f-9159-506009caacf3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062233054,4.518785062233054,2.5017569708751,90.0,90.0,90.0,1e-08,positive,342.926,94.949,68.430,0.000,-0.000,-0.000,94.949,342.926,68.430,0.000,-0.000,-0.000,68.430,68.430,256.244,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-51.379,-0.000,0.000,-0.000,0.000,0.000,0.000,-51.379,0.000,-0.000,0.000,-0.000,0.000,-0.000,-115.214
6dd78ac9-2a09-4ccc-8d8b-383edcb57152,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062233054,4.518785062233054,2.5017569708751,90.0,90.0,90.0,1e-07,negative,342.926,94.949,68.430,-0.000,0.000,0.000,94.949,342.926,68.430,-0.000,0.000,0.000,68.430,68.430,256.244,-0.000,0.000,-0.000,-0.000,0.000,0.000,-51.379,0.000,-0.000,0.000,-0.000,0.000,-0.000,-51.379,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-115.214
6dd78ac9-2a09-4ccc-8d8b-383edcb57152,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062233054,4.518785062233054,2.5017569708751,90.0,90.0,90.0,1e-07,positive,342.926,94.949,68.430,0.000,-0.000,0.000,94.949,342.926,68.430,0.000,-0.000,-0.000,68.430,68.430,256.244,0.000,-0.000,0.000,0.000,-0.000,-0.000,-51.379,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-51.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,-115.214
bd77881a-42e6-46c1-b54e-a1d2823bf5a3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062233054,4.518785062233054,2.5017569708751,90.0,90.0,90.0,1e-06,negative,342.928,94.950,68.430,-0.000,-0.000,0.000,94.950,342.928,68.430,-0.000,0.000,0.000,68.430,68.430,256.246,-0.000,-0.000,-0.000,-0.001,0.001,0.000,-51.379,0.000,0.000,0.001,-0.001,0.000,0.000,-51.379,-0.000,0.000,-0.000,-0.000,0.000,0.000,-115.214
bd77881a-42e6-46c1-b54e-a1d2823bf5a3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062233054,4.518785062233054,2.5017569708751,90.0,90.0,90.0,1e-06,positive,342.925,94.949,68.429,0.000,0.000,0.000,94.949,342.925,68.429,-0.000,-0.000,-0.000,68.430,68.430,256.242,0.000,-0.000,0.000,0.001,-0.001,-0.000,-51.379,-0.000,-0.000,-0.001,0.001,-0.000,0.000,-51.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,-115.214
35c62e2c-d528-4393-a222-89c9b0284f86,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456736729145,2.3763456736729145,2.3763456736729145,90.0,90.0,90.0,1e-08,negative,477.193,-44.943,-44.943,0.000,-0.000,0.000,-44.943,477.193,-44.943,0.000,-0.000,0.000,-44.943,-44.943,477.193,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.130,-0.000,0.000,0.000,-0.000,-0.000,0.000,-63.130,0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.130
35c62e2c-d528-4393-a222-89c9b0284f86,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456736729145,2.3763456736729145,2.3763456736729145,90.0,90.0,90.0,1e-08,positive,477.192,-44.943,-44.943,-0.000,0.000,0.000,-44.943,477.192,-44.943,-0.000,0.000,-0.000,-44.943,-44.943,477.192,-0.000,0.000,0.000,0.000,-0.000,0.000,-63.130,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,0.000,-0.000,-0.000,-63.130
52637710-5ae4-46db-a257-5f78ce895980,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456736729145,2.3763456736729145,2.3763456736729145,90.0,90.0,90.0,1e-07,negative,477.193,-44.943,-44.943,0.000,-0.000,0.000,-44.943,477.193,-44.943,0.000,-0.000,0.000,-44.943,-44.943,477.193,0.000,0.000,0.000,0.000,0.000,-0.000,-63.130,-0.000,0.000,0.000,0.000,-0.000,0.000,-63.130,0.000,0.000,-0.000,0.000,0.000,-0.000,-63.130
52637710-5ae4-46db-a257-5f78ce895980,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456736729145,2.3763456736729145,2.3763456736729145,90.0,90.0,90.0,1e-07,positive,477.192,-44.943,-44.943,-0.000,0.000,0.000,-44.943,477.192,-44.943,-0.000,0.000,-0.000,-44.943,-44.943,477.192,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-63.130,0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.130
4c821bab-8dec-4a5f-a7fc-fdee032b734a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456736729145,2.3763456736729145,2.3763456736729145,90.0,90.0,90.0,1e-06,negative,477.197,-44.943,-44.943,0.000,0.000,0.000,-44.943,477.197,-44.943,0.000,-0.000,-0.000,-44.943,-44.943,477.197,0.000,-0.000,0.000,0.000,0.000,-0.000,-63.130,-0.000,0.000,0.000,0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,0.000,0.000,-0.000,-63.130
4c821bab-8dec-4a5f-a7fc-fdee032b734a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456736729145,2.3763456736729145,2.3763456736729145,90.0,90.0,90.0,1e-06,positive,477.188,-44.942,-44.942,-0.000,0.000,0.000,-44.942,477.188,-44.942,-0.000,0.000,0.000,-44.942,-44.942,477.188,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-63.130,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.130,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.130
67556d7c-2be8-42c2-8ac6-330473397c3e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1059289,mp-1059289,2.5192096152383705,4.58917564930817,4.20311999894088,90.0,90.0,90.0,1e-08,negative,280.935,160.357,122.884,-0.000,-0.000,0.000,164.240,238.360,143.224,-0.000,-0.000,-0.000,127.233,143.689,279.581,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.900,-0.000,0.000,0.001,-0.000,0.000,-0.000,14.353,-0.000,0.001,-0.001,0.000,-0.000,-0.000,8.722
67556d7c-2be8-42c2-8ac6-330473397c3e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1059289,mp-1059289,2.5192096152383705,4.58917564930817,4.20311999894088,90.0,90.0,90.0,1e-08,positive,280.933,160.358,122.883,-0.000,0.000,0.000,164.239,238.361,143.224,-0.000,0.000,0.000,127.231,143.690,279.581,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.900,0.000,0.000,-0.001,0.000,-0.000,0.000,14.353,-0.000,-0.001,0.001,-0.000,-0.000,0.000,8.722
37925cff-ee58-4372-aeb5-f47fdabb0b24,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1059289,mp-1059289,2.5192096152383705,4.58917564930817,4.20311999894088,90.0,90.0,90.0,1e-07,negative,280.934,160.357,122.884,-0.000,-0.000,-0.000,164.240,238.361,143.224,0.000,-0.000,0.000,127.232,143.690,279.581,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.900,-0.000,0.000,0.000,-0.000,0.000,0.000,14.353,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.722
37925cff-ee58-4372-aeb5-f47fdabb0b24,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1059289,mp-1059289,2.5192096152383705,4.58917564930817,4.20311999894088,90.0,90.0,90.0,1e-07,positive,280.934,160.357,122.884,0.000,0.000,0.000,164.240,238.361,143.224,0.000,0.000,-0.000,127.232,143.690,279.581,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.900,0.000,0.000,-0.000,0.000,-0.000,0.000,14.353,0.000,-0.000,0.000,0.000,0.000,0.000,8.722
5cfabf04-5033-400e-95ae-61a78c1c2b44,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1059289,mp-1059289,2.5192096152383705,4.58917564930817,4.20311999894088,90.0,90.0,90.0,1e-06,negative,280.936,160.358,122.884,-0.000,-0.000,-0.000,164.240,238.362,143.224,0.000,-0.000,-0.000,127.233,143.690,279.582,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.353,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.722
5cfabf04-5033-400e-95ae-61a78c1c2b44,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1059289,mp-1059289,2.5192096152383705,4.58917564930817,4.20311999894088,90.0,90.0,90.0,1e-06,positive,280.933,160.357,122.883,-0.000,0.000,-0.000,164.239,238.360,143.223,-0.000,0.000,0.000,127.231,143.689,279.580,0.000,0.000,0.000,-0.000,0.000,-0.000,31.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.353,0.000,0.000,-0.000,0.000,0.000,0.000,8.722
0c8f8841-61e1-401a-ad46-a66d40863655,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1192789,mp-1192789,8.74616843460875,8.74616843460875,4.7024771029077,90.0,90.0,90.0,1e-08,negative,307.451,123.342,86.016,-0.000,-0.000,0.000,123.342,307.451,86.016,-0.000,-0.000,0.000,85.656,85.656,352.335,0.000,-0.000,0.000,30.818,30.818,-0.201,61.733,-0.000,0.000,30.818,30.818,-0.201,-0.000,61.733,0.000,30.657,30.657,-0.200,-0.000,-0.000,63.049
0c8f8841-61e1-401a-ad46-a66d40863655,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1192789,mp-1192789,8.74616843460875,8.74616843460875,4.7024771029077,90.0,90.0,90.0,1e-08,positive,307.451,123.342,86.016,0.000,0.000,-0.000,123.342,307.451,86.016,0.000,0.000,-0.000,59.045,59.045,340.995,0.000,0.000,-0.000,-30.818,-30.818,0.201,61.733,0.000,-0.000,-30.818,-30.818,0.201,-0.000,61.733,-0.000,-30.657,-30.657,0.200,0.000,0.000,63.049
41a1bfd2-50e1-48ce-9aea-10acea4b864a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1192789,mp-1192789,8.74616843460875,8.74616843460875,4.7024771029077,90.0,90.0,90.0,1e-07,negative,285.699,126.939,87.536,-0.000,0.000,0.000,126.939,285.699,87.536,-0.000,-0.000,0.000,93.497,93.497,328.776,-0.000,-0.000,0.000,3.094,3.094,-0.020,61.719,-0.000,0.000,3.094,3.094,-0.020,0.000,61.719,0.000,0.000,0.000,0.000,-0.000,-0.000,86.013
41a1bfd2-50e1-48ce-9aea-10acea4b864a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1192789,mp-1192789,8.74616843460875,8.74616843460875,4.7024771029077,90.0,90.0,90.0,1e-07,positive,265.021,129.426,100.931,0.000,0.000,-0.000,129.426,265.021,100.931,0.000,0.000,-0.000,85.656,85.656,352.335,0.000,0.000,-0.000,-3.094,-3.094,0.020,61.719,0.000,-0.000,-3.094,-3.094,0.020,0.000,61.719,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.013
0097074f-0f69-400a-8492-97ed009973a7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1192789,mp-1192789,8.74616843460875,8.74616843460875,4.7024771029077,90.0,90.0,90.0,1e-06,negative,287.453,131.744,85.584,-0.000,-0.000,0.000,131.744,287.453,85.584,0.000,-0.000,0.000,86.837,86.837,345.515,-0.000,0.000,0.000,0.551,0.551,-1.219,60.712,-0.000,0.000,0.551,0.551,-1.219,-0.000,60.712,0.000,0.092,0.092,-0.001,-0.000,-0.000,79.102
0097074f-0f69-400a-8492-97ed009973a7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,mp-1192789,mp-1192789,8.74616843460875,8.74616843460875,4.7024771029077,90.0,90.0,90.0,1e-06,positive,286.319,130.053,87.242,-0.000,0.000,-0.000,130.053,286.319,87.242,0.000,0.000,-0.000,85.656,85.656,352.333,0.000,0.000,-0.000,-0.551,-0.551,1.219,60.712,0.000,-0.000,-0.551,-0.551,1.219,0.000,60.712,-0.000,-0.092,-0.092,0.001,-0.000,0.000,79.102
7f9c5d6c-74eb-4870-8144-573be38e43f3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74214488310495,4.14722896652686,8.79018228484837,90.0,90.0,90.0,1e-08,negative,283.538,109.754,57.786,-0.000,-0.000,-0.000,109.705,334.543,3.468,-0.000,-0.000,-0.000,59.263,4.994,385.616,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-36.916,-0.000,-0.000,3.362,3.215,3.657,-0.000,-300.019,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.906
7f9c5d6c-74eb-4870-8144-573be38e43f3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74214488310495,4.14722896652686,8.79018228484837,90.0,90.0,90.0,1e-08,positive,281.507,107.812,55.577,0.000,0.000,0.000,107.673,332.601,1.258,0.000,0.000,0.000,57.232,3.052,383.406,0.000,0.000,0.000,-0.000,0.000,0.000,-36.916,0.000,0.000,-3.362,-3.215,-3.657,0.000,-300.019,0.000,0.000,-0.000,0.000,0.000,0.000,99.906
17ec78e8-3088-4045-b546-2151494df0e2,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74214488310495,4.14722896652686,8.79018228484837,90.0,90.0,90.0,1e-07,negative,282.624,108.880,56.792,-0.000,-0.000,-0.000,131.236,355.129,26.889,-0.000,-0.000,-0.000,58.349,4.120,384.622,-0.000,0.000,0.000,-0.000,0.000,-0.000,-36.916,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.295,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.906
17ec78e8-3088-4045-b546-2151494df0e2,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74214488310495,4.14722896652686,8.79018228484837,90.0,90.0,90.0,1e-07,positive,282.421,108.686,56.571,0.000,0.000,0.000,108.588,333.475,2.253,0.000,-0.000,0.000,58.146,3.926,384.400,0.000,0.000,0.000,0.000,-0.000,0.000,-36.916,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.295,0.000,-0.000,-0.000,0.000,0.000,0.000,99.906
127dbe1d-5228-436f-b149-6927da4e38cd,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74214488310495,4.14722896652686,8.79018228484837,90.0,90.0,90.0,1e-06,negative,282.533,108.793,56.693,-0.000,-0.000,0.000,108.701,333.585,2.376,-0.000,-0.000,-0.000,58.258,4.033,384.525,-0.000,-0.000,-0.000,-0.542,0.290,-0.048,-3959.326,0.000,-0.000,0.033,0.032,0.036,-0.000,-300.354,-0.000,0.000,0.001,-0.000,-0.000,-0.000,99.906
127dbe1d-5228-436f-b149-6927da4e38cd,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74214488310495,4.14722896652686,8.79018228484837,90.0,90.0,90.0,1e-06,positive,282.512,108.773,56.671,0.000,0.000,0.000,108.679,333.561,2.352,0.000,0.000,0.000,58.237,4.013,384.496,0.000,0.000,0.000,0.542,-0.290,0.048,-3959.326,-0.000,0.000,-0.033,-0.032,-0.036,0.000,-300.354,0.000,-0.000,-0.001,0.000,0.000,0.000,99.906
56a212b3-879f-4273-a259-232d69d5cf44,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942442733394884,8.942442733394884,8.942442733394884,90.0,90.0,90.0,1e-08,negative,298.596,141.240,141.240,0.000,0.000,0.000,141.240,298.596,141.240,0.000,0.000,0.000,141.240,141.240,298.596,0.000,0.000,0.000,0.000,-0.000,-0.000,77.407,0.000,0.000,0.000,-0.000,0.000,0.000,77.407,0.000,0.000,-0.000,0.000,-0.000,0.000,77.407
f3727614-a78f-41d0-b4f1-cd2dca76bc65,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-08,negative,315.577,137.256,137.256,-0.000,-0.000,-0.000,137.256,315.577,137.256,-0.000,0.000,-0.000,137.256,137.256,315.577,0.000,0.000,-0.000,-171.141,-171.141,-171.141,71.871,0.000,-0.000,-171.141,-171.141,-171.141,-0.000,71.871,-0.000,-171.141,-171.141,-171.141,0.000,0.000,71.871
56a212b3-879f-4273-a259-232d69d5cf44,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942442733394884,8.942442733394884,8.942442733394884,90.0,90.0,90.0,1e-08,positive,292.060,134.938,134.938,0.000,-0.000,-0.000,134.938,292.060,134.938,-0.000,-0.000,-0.000,134.938,134.938,292.060,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.407,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.407
