calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e59b014c-605b-4b7a-b597-fa714a1e8c82,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-08,positive,138.456,134.566,19.817,-0.000,0.000,0.000,97.671,175.351,19.817,-0.000,0.000,0.000,19.846,19.846,372.177,-0.000,0.000,0.000,0.000,-0.000,0.000,12.670,0.000,0.000,0.000,-0.000,0.000,-0.000,12.670,0.000,-0.000,0.000,0.000,0.000,0.000,38.840
ed189bf9-17f2-4a42-a962-f3a39af6606e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-07,negative,138.457,134.566,19.817,0.000,-0.000,-0.000,97.671,175.351,19.817,0.000,-0.000,-0.000,19.846,19.846,372.177,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.670,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.670,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.945
ed189bf9-17f2-4a42-a962-f3a39af6606e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-07,positive,138.391,134.631,19.817,-0.000,0.000,0.000,97.671,175.351,19.817,0.000,0.000,0.000,19.846,19.846,372.176,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.670,0.000,0.000,0.000,-0.000,0.000,-0.000,12.670,0.000,0.000,0.000,-0.000,0.000,0.000,1.945
54e64750-df44-4b04-9084-4c060fdce1e3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-06,negative,138.476,134.547,19.817,0.000,-0.000,0.000,134.567,138.456,19.817,0.000,-0.000,-0.000,19.846,19.846,372.180,0.000,0.000,-0.000,0.000,0.000,-0.000,12.670,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.670,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.945
54e64750-df44-4b04-9084-4c060fdce1e3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-06,positive,138.456,134.565,19.817,-0.000,0.000,0.000,134.629,138.392,19.817,-0.000,0.000,0.000,19.846,19.846,372.173,0.000,0.000,0.000,-0.000,-0.000,0.000,12.670,0.000,0.000,0.000,-0.000,0.000,-0.000,12.670,0.000,0.000,0.000,-0.000,-0.000,0.000,1.945
ef5a918d-a7b4-4b94-95af-daf24b831c9e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-08,negative,279.040,142.211,118.172,-0.000,0.000,-0.000,153.348,267.903,118.172,-0.000,-0.000,-0.000,118.172,118.172,332.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.288,0.000,-0.000,-0.000,0.000,0.000,0.000,44.288,0.000,-0.000,0.000,0.000,-0.000,0.000,68.414
ef5a918d-a7b4-4b94-95af-daf24b831c9e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-08,positive,267.903,153.348,118.172,0.000,0.000,-0.000,153.348,267.903,118.172,0.000,0.000,0.000,118.172,118.172,332.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.288,0.000,0.000,0.000,-0.000,-0.000,0.000,44.288,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.414
e132bd64-2296-4203-9c32-b806c0e0ac3b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-07,negative,267.903,153.348,118.172,0.000,0.000,-0.000,153.348,267.903,118.172,-0.000,-0.000,-0.000,118.172,118.172,332.687,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.288,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.288,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.414
e132bd64-2296-4203-9c32-b806c0e0ac3b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-07,positive,267.903,153.348,118.172,-0.000,-0.000,0.000,153.348,267.903,118.172,-0.000,0.000,0.000,118.172,118.172,332.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.288,0.000,0.000,0.000,-0.000,-0.000,0.000,44.288,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.414
6f5ade1c-6fc4-47b9-9052-6bf6644888cd,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-06,negative,267.905,153.348,118.172,0.000,0.000,-0.000,153.348,267.904,118.172,-0.000,-0.000,-0.000,118.172,118.172,332.688,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.288,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.288,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.278
6f5ade1c-6fc4-47b9-9052-6bf6644888cd,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001,1e-06,positive,267.902,153.347,118.172,0.000,-0.000,0.000,153.347,267.902,118.172,0.000,0.000,0.000,118.171,118.171,332.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.278
c517b626-a451-4f49-8084-74c1d3572cb5,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.5461004741630004,2.5461004741630004,12.245404828220332,90.0,90.0,120.00000000000001,1e-08,negative,290.485,132.600,116.128,-34.736,0.000,-0.000,132.600,290.485,116.128,34.736,-0.000,0.000,116.128,116.128,334.936,0.000,-0.000,-0.000,-34.736,34.736,0.000,54.335,-0.000,0.000,0.000,0.000,0.000,-0.000,54.335,-34.736,0.000,0.000,0.000,0.000,-34.736,78.942
c517b626-a451-4f49-8084-74c1d3572cb5,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.5461004741630004,2.5461004741630004,12.245404828220332,90.0,90.0,120.00000000000001,1e-08,positive,290.485,132.600,116.128,-34.736,0.000,-0.000,132.600,290.485,116.128,34.736,0.000,-0.000,116.128,116.128,334.936,0.000,0.000,-0.000,-34.736,34.736,-0.000,54.335,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.335,-34.736,0.000,-0.000,-0.000,-0.000,-34.736,78.942
ae32f894-ac4a-49e1-8c93-1090eb631fad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.5461004741630004,2.5461004741630004,12.245404828220332,90.0,90.0,120.00000000000001,1e-07,negative,290.486,132.600,116.128,-34.736,-0.000,0.000,132.600,290.485,116.128,34.736,-0.000,0.000,116.128,116.128,334.936,0.000,-0.000,0.000,-34.736,34.736,0.000,54.335,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.335,-34.736,-0.000,0.000,0.000,0.000,-34.736,78.942
ae32f894-ac4a-49e1-8c93-1090eb631fad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.5461004741630004,2.5461004741630004,12.245404828220332,90.0,90.0,120.00000000000001,1e-07,positive,290.485,132.600,116.128,-34.736,0.000,0.000,132.600,290.485,116.128,34.736,0.000,-0.000,116.128,116.128,334.936,-0.000,0.000,-0.000,-34.736,34.736,-0.000,54.335,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.335,-34.736,0.000,-0.000,-0.000,-0.000,-34.736,78.942
ec109c64-2c75-43ce-931b-622f92178240,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.5461004741630004,2.5461004741630004,12.245404828220332,90.0,90.0,120.00000000000001,1e-06,negative,290.487,132.601,116.128,-34.736,0.000,0.000,132.601,290.486,116.128,34.736,-0.000,-0.000,116.128,116.128,334.937,0.000,-0.000,-0.000,-34.736,34.736,0.000,54.335,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.335,-34.736,-0.000,0.000,0.000,0.000,-34.736,78.942
ec109c64-2c75-43ce-931b-622f92178240,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-328039,oqmd-328039,2.5461004741630004,2.5461004741630004,12.245404828220332,90.0,90.0,120.00000000000001,1e-06,positive,290.484,132.600,116.127,-34.736,-0.000,-0.000,132.600,290.484,116.127,34.736,-0.000,-0.000,116.127,116.127,334.935,0.000,0.000,0.000,-34.736,34.736,-0.000,54.335,0.000,-0.000,0.000,0.000,-0.000,0.000,54.335,-34.736,0.000,-0.000,-0.000,-0.000,-34.736,78.942
