calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea00bcff-58af-4ef6-8d09-1c3d553c4e7d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A5--beta-Sn,A5--beta-Sn,8.870689613794866,8.870689613794866,4.87887928758718,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-378.525,-378.526,-57.252,-0.000,-0.000,-0.000,0.000,0.104,0.008,0.029,0.000,0.000,0.104,0.000,0.008,-0.000,0.029,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
ea00bcff-58af-4ef6-8d09-1c3d553c4e7d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A5--beta-Sn,A5--beta-Sn,8.870689613794866,8.870689613794866,4.87887928758718,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.104,-0.008,0.029,0.000,0.000,-0.104,-0.000,-0.008,0.000,0.029,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
06f0355f-f62f-4912-bb36-32ad25b22aec,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A5--beta-Sn,A5--beta-Sn,8.870689613794866,8.870689613794866,4.87887928758718,90.0,90.0,90.0,1e-06,negative,3.451,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.451,0.000,-0.000,-0.000,0.000,-308.032,-308.032,-46.590,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
06f0355f-f62f-4912-bb36-32ad25b22aec,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A5--beta-Sn,A5--beta-Sn,8.870689613794866,8.870689613794866,4.87887928758718,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
1dabf41a-5618-4b71-9e80-6505c547c5b0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A6--In--bct,A6--In--bct,4.6,4.6,6.9,90.0,90.0,90.0,1e-08,negative,-7611.104,0.000,0.000,0.000,0.000,0.000,0.000,-7611.104,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
1dabf41a-5618-4b71-9e80-6505c547c5b0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A6--In--bct,A6--In--bct,4.6,4.6,6.9,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
b9463eea-676e-4ee9-90f9-6ea22f679b4a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A6--In--bct,A6--In--bct,4.6,4.6,6.9,90.0,90.0,90.0,1e-07,negative,-6193.037,0.000,0.000,0.000,0.000,0.000,0.000,-6193.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
b9463eea-676e-4ee9-90f9-6ea22f679b4a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A6--In--bct,A6--In--bct,4.6,4.6,6.9,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
ef9e39d4-63e8-442b-93e9-f9265a1a6d0e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A6--In--bct,A6--In--bct,4.6,4.6,6.9,90.0,90.0,90.0,1e-06,negative,-4774.320,0.000,0.000,0.000,0.000,0.000,0.000,-4774.320,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
ef9e39d4-63e8-442b-93e9-f9265a1a6d0e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A6--In--bct,A6--In--bct,4.6,4.6,6.9,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
718e67f1-2b8a-4f3d-94e3-bb7e79c6df36,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,A7--alpha-As,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001,1e-08,negative,2.039,-0.023,-0.032,0.027,0.012,-0.010,0.000,0.728,0.250,0.426,0.000,0.000,0.377,0.356,-0.070,-0.005,-0.008,-0.001,0.000,0.015,0.005,0.009,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f4558235-9f41-48de-96c0-40fe80b05c31,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,oqmd-1215792,2.156027103322578,2.1560271033225775,14.12413663138547,90.0,90.0,120.00000000000001,1e-08,negative,-313664618.307,-365852386.748,54412639.237,-3822481.464,-4793543.168,-11598725.509,-295855308.069,-340034969.516,51275632.219,-2496924.965,-6498258.318,-10314345.522,-287573928.054,-333727839.328,50020128.897,-3775363.248,-7553738.164,-10814895.903,-293407973.822,-336925775.762,50260786.122,-1022313.359,-5979113.141,-10522522.212,-325972073.251,-383452388.417,58215345.642,-3844402.230,-6979712.050,-10687438.532,-233550036.787,-266566147.409,37406659.666,-5551316.980,-2584523.093,-14222695.335
718e67f1-2b8a-4f3d-94e3-bb7e79c6df36,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,A7--alpha-As,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.515,2.079,2.862,-2.440,0.086,-0.073,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
f4558235-9f41-48de-96c0-40fe80b05c31,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,oqmd-1215792,2.156027103322578,2.1560271033225775,14.12413663138547,90.0,90.0,120.00000000000001,1e-08,positive,312342569.228,367451797.619,-55444192.771,4944983.419,5316568.856,12078065.180,315705061.691,371069658.038,-54128273.811,2307411.215,2669689.836,10701860.144,212140917.456,238489932.026,-33995997.467,6372551.581,2176267.777,13941790.128,302150638.134,350161720.906,-53007532.776,3420828.372,6792745.388,12181449.171,252054999.675,288386171.770,-43377510.776,3269516.415,4990049.517,14172097.777,275892457.134,326714321.732,-48411721.750,555474.044,3456944.172,11921949.955
d3af5b37-7ca5-4abb-9c3f-5ab7e3357d01,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,A7--alpha-As,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001,1e-07,negative,1.760,-0.001,-0.001,0.001,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,1.112,1.112,-0.016,-0.000,-0.000,0.000,0.000,0.002,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a671fec6-eb2c-4e12-982e-5730e5cdba17,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,oqmd-1215792,2.156027103322578,2.1560271033225775,14.12413663138547,90.0,90.0,120.00000000000001,1e-07,negative,-31257619.600,-36638875.558,5397724.755,-431820.454,-559827.584,-1197376.938,-29775280.005,-33893352.635,5235153.340,132646.117,-653853.502,-1117140.182,-25423665.507,-29560546.672,4245986.120,-430297.420,-280136.874,-1340050.658,-30884304.880,-36016918.894,5451112.445,-332247.404,-512050.737,-1153988.432,-38419087.918,-45877577.626,7138424.809,-279302.161,-733033.252,-1156943.250,-13344197.307,-14538778.562,1856823.990,-875094.169,-390391.031,-868323.499
d3af5b37-7ca5-4abb-9c3f-5ab7e3357d01,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,A7--alpha-As,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.757,0.002,0.002,-0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a671fec6-eb2c-4e12-982e-5730e5cdba17,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,oqmd-1215792,2.156027103322578,2.1560271033225775,14.12413663138547,90.0,90.0,120.00000000000001,1e-07,positive,33740398.569,39730318.839,-6068723.419,552622.522,587304.691,1010035.593,31210422.371,36448001.881,-5476817.570,504938.803,535370.110,1143303.267,16033146.543,18508127.732,-2473068.048,811858.061,489014.025,1162760.394,31338446.278,36514860.335,-5462949.691,370252.480,709629.048,1231770.750,30339972.154,35240295.798,-5348581.766,294536.701,707563.750,1115906.968,28359332.969,32789464.603,-4806540.914,454944.175,646913.554,1167893.391
2f870260-95f4-482d-b13c-44079556adee,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,A7--alpha-As,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001,1e-06,negative,0.176,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.114,0.113,-0.000,-0.000,-0.000,0.000,0.000,0.002,0.001,0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d749bad2-c762-4ab2-aaa4-f35f4410c010,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,oqmd-1215792,2.156027103322578,2.1560271033225775,14.12413663138547,90.0,90.0,120.00000000000001,1e-06,negative,-3165448.016,-3629145.422,527585.803,-27867.355,-45671.182,-123573.004,-3067901.034,-3535831.668,546622.398,-36998.687,-44023.959,-143040.969,-1329206.987,-1458676.784,200273.464,-68687.124,-53861.123,-80553.466,-3138338.666,-3652328.044,541594.083,-47038.289,-39602.896,-109786.196,-3068130.339,-3548194.917,541097.432,-33874.172,-48028.481,-101915.041,-3488898.851,-4133397.292,612207.148,-38253.400,-66460.218,-92240.533
2f870260-95f4-482d-b13c-44079556adee,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,A7--alpha-As,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.176,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
d749bad2-c762-4ab2-aaa4-f35f4410c010,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A7--alpha-As,oqmd-1215792,2.156027103322578,2.1560271033225775,14.12413663138547,90.0,90.0,120.00000000000001,1e-06,positive,2358334.322,2640668.033,-372265.357,75168.882,39505.527,149283.882,3020625.034,3473775.725,-522419.848,54185.728,70620.467,115023.381,3032872.113,3520708.335,-538078.194,29693.017,79792.748,114088.380,3368843.078,4007142.327,-600919.671,28877.565,71719.755,78503.206,2280174.168,2586170.400,-374295.686,66695.330,9318.435,131072.634,3153489.259,3657560.423,-548859.875,45894.016,79457.872,120517.249
60badae9-a525-4faf-a431-be34779f33c3,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.6000000000000005,4.6000000000000005,4.6000000000000005,90.0,90.0,90.0,1e-08,negative,-5708.328,0.000,0.000,0.000,-0.000,-0.000,0.000,-5708.328,0.000,0.000,-0.000,0.000,0.000,0.000,-5708.328,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
60badae9-a525-4faf-a431-be34779f33c3,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.6000000000000005,4.6000000000000005,4.6000000000000005,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
7810ee76-a7e2-44f6-9f38-f1acf937e365,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.6000000000000005,4.6000000000000005,4.6000000000000005,90.0,90.0,90.0,1e-07,negative,-4644.778,0.000,0.000,0.000,-0.000,-0.000,0.000,-4644.778,0.000,0.000,-0.000,-0.000,0.000,0.000,-4644.778,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
7810ee76-a7e2-44f6-9f38-f1acf937e365,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.6000000000000005,4.6000000000000005,4.6000000000000005,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
db05b6ee-21a1-4ef8-8906-da9d4f9ef0bc,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.6000000000000005,4.6000000000000005,4.6000000000000005,90.0,90.0,90.0,1e-06,negative,-3580.740,0.000,0.000,0.000,-0.000,-0.000,0.000,-3580.740,0.000,0.000,-0.000,0.000,0.000,0.000,-3580.740,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
db05b6ee-21a1-4ef8-8906-da9d4f9ef0bc,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.6000000000000005,4.6000000000000005,4.6000000000000005,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
518a95f1-23f7-438d-b371-72464c5147c4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1080711,mp-1080711,5.897607104889197,5.897607104889197,5.897607104889197,90.0,90.0,90.0,1e-08,negative,1183.357,-249.872,-249.873,-0.001,-0.007,-0.008,-249.872,1183.357,-249.873,-0.001,-0.007,-0.008,-249.872,-249.872,1183.357,-0.002,-0.007,-0.008,-0.767,-0.768,-0.768,37.428,-0.005,-0.006,-0.767,-0.768,-0.768,-0.001,37.423,-0.006,-0.767,-0.768,-0.768,-0.001,-0.005,37.423
518a95f1-23f7-438d-b371-72464c5147c4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1080711,mp-1080711,5.897607104889197,5.897607104889197,5.897607104889197,90.0,90.0,90.0,1e-08,positive,1595.901,-227.648,-227.648,-0.000,0.000,0.000,-227.648,1595.901,-227.648,0.000,0.000,0.000,-227.648,-227.648,1595.901,-0.000,0.000,0.000,-0.000,-0.000,0.000,774.262,0.000,0.000,0.767,0.768,0.768,0.001,37.434,0.006,0.767,0.768,0.768,0.001,0.005,37.435
dd34bc8a-caa8-4d2e-9e82-e520c4d9b51e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1080711,mp-1080711,5.897607104889197,5.897607104889197,5.897607104889197,90.0,90.0,90.0,1e-07,negative,829.544,-291.941,-291.941,0.000,0.000,0.000,-291.941,829.544,-291.941,0.000,0.000,0.000,-291.941,-291.941,829.544,0.000,0.000,0.000,-0.046,-0.046,-0.046,57.074,-0.001,-0.001,-0.046,-0.046,-0.046,-0.000,57.074,-0.001,-0.046,-0.046,-0.046,-0.000,-0.001,57.074
dd34bc8a-caa8-4d2e-9e82-e520c4d9b51e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1080711,mp-1080711,5.897607104889197,5.897607104889197,5.897607104889197,90.0,90.0,90.0,1e-07,positive,1028.630,-456.189,-456.189,0.000,0.001,0.001,-456.189,1028.630,-456.189,0.000,0.001,0.001,-456.189,-456.189,1028.630,0.000,0.001,0.001,0.046,0.046,0.046,57.074,0.001,0.001,0.046,0.046,0.046,0.000,57.075,0.001,0.046,0.046,0.046,0.000,0.001,57.075
27dea577-6c6d-4cb7-a166-895aaf0e15b2,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1080711,mp-1080711,5.897607104889197,5.897607104889197,5.897607104889197,90.0,90.0,90.0,1e-06,negative,828.017,-289.813,-289.813,-0.000,-0.000,-0.000,-289.795,827.889,-289.795,-0.000,-0.000,-0.000,-289.813,-289.813,828.017,-0.000,-0.000,-0.000,-0.026,-0.005,-0.005,37.432,-0.000,-0.000,-0.010,-0.016,-0.010,-0.000,37.424,-0.000,-0.010,-0.010,-0.016,-0.000,-0.000,37.424
27dea577-6c6d-4cb7-a166-895aaf0e15b2,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1080711,mp-1080711,5.897607104889197,5.897607104889197,5.897607104889197,90.0,90.0,90.0,1e-06,positive,827.880,-289.771,-289.771,0.000,0.000,0.000,-289.771,827.880,-289.771,0.000,0.000,0.000,-289.771,-289.771,827.880,0.000,0.000,0.000,0.016,0.010,0.010,37.424,0.000,0.000,0.005,0.026,0.005,0.000,37.432,0.000,0.010,0.010,0.016,0.000,0.000,37.424
a760956e-0daa-4e25-9602-fa6a66d72b5a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1189505,mp-1189505,9.652235701041171,6.41476335774145,8.3438975575608,90.0,90.0,90.0,1e-08,negative,1500349.535,-13023582.662,-4859529.175,-2414937.173,-1290294.528,-1473169.853,1496972.041,-12789228.347,-4222951.822,-2093159.169,381777.397,-218417.443,1276843.844,-11437360.412,-3623072.454,-2335507.493,311695.576,-318183.975,1475156.824,-12487478.199,-3824641.065,-1853807.013,-1122471.077,-683634.364,378580.269,-12242246.273,-4301687.369,-2065389.409,-71999.452,-1500753.222,2926932.148,-11166321.258,-4045784.645,-2381568.299,-628754.081,-1340350.266
a760956e-0daa-4e25-9602-fa6a66d72b5a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,mp-1189505,mp-1189505,9.652235701041171,6.41476335774145,8.3438975575608,90.0,90.0,90.0,1e-08,positive,-1592950.697,11313398.689,3656804.792,2286676.283,-666191.739,596985.581,-1643757.788,11574454.497,3340633.460,2100040.501,440083.519,718628.340,-1483975.514,12349999.289,5013915.192,2452858.644,-62227.472,2149377.505,-1386381.696,12974955.095,3617492.607,2308416.439,840443.535,823276.915,-531450.039,11882333.081,3580307.715,2154666.395,-315300.582,895756.218,-1441661.778,11762021.897,3541711.328,2133110.305,-152114.940,116204.344
