calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
617bec2d-63f2-4a60-8586-1cf58daf268b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,oqmd-755820,2.9452489400695843,2.9452489400695843,4.687410677522528,90.0,90.0,120.00000000000001,1e-07,positive,170.090,80.442,74.799,-0.000,-0.000,0.000,80.442,170.090,74.799,-0.000,-0.000,0.000,74.802,74.802,187.122,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.824
c2d459d1-f9d8-4d58-a4d0-d5e522a3b2a9,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,2.9453374042659233,4.687408031452034,90.0,90.0,120.00000000000001,1e-07,positive,170.044,80.415,74.785,-0.000,-0.000,0.000,80.415,170.044,74.785,0.000,-0.000,-0.000,74.785,74.785,187.086,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,-0.000,44.815
547a2374-9a63-4504-9922-0037be061eb7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,oqmd-755820,2.9452489400695843,2.9452489400695843,4.687410677522528,90.0,90.0,120.00000000000001,1e-06,negative,170.090,80.442,74.799,0.000,0.000,-0.000,77.248,173.285,74.799,-0.000,0.000,-0.000,74.802,74.802,187.122,0.000,0.000,-0.000,0.000,-0.000,0.000,42.085,0.000,-0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.824
e9cec185-6534-461c-8b73-6032a08d4dcb,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,2.9453374042659233,4.687408031452034,90.0,90.0,120.00000000000001,1e-06,negative,170.045,80.415,74.785,-0.000,0.000,0.000,80.415,170.045,74.785,-0.000,0.000,0.000,74.785,74.785,187.087,-0.000,0.000,0.000,0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.008
547a2374-9a63-4504-9922-0037be061eb7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,oqmd-755820,2.9452489400695843,2.9452489400695843,4.687410677522528,90.0,90.0,120.00000000000001,1e-06,positive,170.089,80.442,74.798,0.000,-0.000,0.000,80.442,170.089,74.798,-0.000,-0.000,0.000,74.801,74.801,187.121,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.085,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.824
e9cec185-6534-461c-8b73-6032a08d4dcb,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,2.9453374042659233,4.687408031452034,90.0,90.0,120.00000000000001,1e-06,positive,170.044,80.415,74.785,0.000,-0.000,-0.000,80.414,170.044,74.785,-0.000,-0.000,-0.000,74.785,74.785,187.086,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.008
149fe9f5-0f19-467c-8415-4aafc76b79d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-08,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
149fe9f5-0f19-467c-8415-4aafc76b79d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-08,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
d5c80bb5-338f-4592-bd3c-399c621fdd3b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-07,negative,43.460,54.851,54.851,0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
d5c80bb5-338f-4592-bd3c-399c621fdd3b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-07,positive,43.460,54.851,54.851,-0.000,0.000,0.000,54.851,43.460,54.851,0.000,-0.000,0.000,54.851,54.851,43.460,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
39623c7f-bd3f-4d71-aafc-c92913b40293,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-06,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
39623c7f-bd3f-4d71-aafc-c92913b40293,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-06,positive,43.460,54.851,54.851,-0.000,0.000,0.000,54.851,43.460,54.851,0.000,-0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
c29a925c-ff59-4cf4-ae95-35e13597daca,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-08,negative,109.127,88.676,30.353,0.000,0.000,-0.000,88.676,109.127,30.353,0.000,0.000,-0.000,30.353,30.353,217.910,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.054,0.000,0.000,0.000,-0.000,0.000,0.000,-15.054,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.570
c29a925c-ff59-4cf4-ae95-35e13597daca,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-08,positive,109.127,88.676,30.353,-0.000,-0.000,-0.000,88.676,109.127,30.353,-0.000,-0.000,-0.000,30.353,30.353,217.910,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.054,-0.000,-0.000,0.000,0.000,-0.000,0.000,-6.570
e15028b1-1685-4a76-b129-99a5baa34077,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-07,negative,109.127,88.676,30.353,0.000,0.000,0.000,88.676,109.127,30.353,0.000,0.000,-0.000,30.353,30.353,217.910,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.054,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
e15028b1-1685-4a76-b129-99a5baa34077,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-07,positive,109.127,88.676,30.353,0.000,-0.000,0.000,88.676,109.127,30.353,-0.000,-0.000,0.000,30.353,30.353,217.910,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.054,0.000,0.000,0.000,0.000,0.000,-0.000,-6.570
b32ff455-d1f2-4d34-93bd-daad03cd6cf7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-06,negative,109.127,88.676,30.353,0.000,0.000,0.000,88.676,109.127,30.353,0.000,0.000,0.000,30.353,30.353,217.911,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.054,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.570
b32ff455-d1f2-4d34-93bd-daad03cd6cf7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-06,positive,109.127,88.675,30.353,0.000,-0.000,0.000,88.675,109.127,30.353,-0.000,-0.000,0.000,30.353,30.353,217.909,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.054,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.570
1dd80928-bbac-4db6-b434-13cc1f194c90,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-08,negative,142.140,14.207,14.207,-0.000,0.000,0.000,14.207,142.140,14.207,0.000,-0.000,0.000,14.207,14.207,142.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930
1dd80928-bbac-4db6-b434-13cc1f194c90,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-08,positive,142.140,14.207,14.207,-0.000,-0.000,0.000,14.207,142.140,14.207,0.000,0.000,-0.000,14.207,14.207,142.140,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.930,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.930,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.930
cbeb4bb7-5418-4a33-b75a-00f11c0938b0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-07,negative,142.140,14.207,14.207,-0.000,0.000,0.000,14.207,142.140,14.207,0.000,-0.000,-0.000,14.207,14.207,142.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930
cbeb4bb7-5418-4a33-b75a-00f11c0938b0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-07,positive,142.140,14.207,14.207,-0.000,0.000,0.000,14.207,142.140,14.207,-0.000,-0.000,-0.000,14.207,14.207,142.140,0.000,0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930,0.000,0.000,0.000,0.000,0.000,0.000,-2.930
37e37453-40c7-4cef-a1f1-e741aaa3cd4e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-06,negative,142.141,14.207,14.207,0.000,0.000,0.000,14.207,142.141,14.207,0.000,0.000,-0.000,14.207,14.207,142.141,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930
37e37453-40c7-4cef-a1f1-e741aaa3cd4e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-06,positive,142.139,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.139,14.207,-0.000,0.000,0.000,14.207,14.207,142.139,0.000,0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,0.000,0.000,0.000,0.000,0.000,-2.930,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.930
7f205511-158f-404a-a575-b998dcde5410,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-08,negative,184.754,57.312,56.692,-5.608,4.800,2.385,56.424,190.412,51.570,13.025,0.708,3.364,-20.500,42.351,275.095,88.265,146.435,-116.911,-6.382,9.601,-1.474,65.780,1.718,1.681,-80.721,-16.283,95.271,85.328,199.755,-118.123,-83.685,-17.095,95.968,86.567,147.510,-66.595
fbce71c1-5229-4ad6-a50b-7d34b3b5181c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-08,negative,106.397,-22.268,121.842,-41.434,15.264,53.658,68.327,193.429,44.387,3.256,-2.161,7.850,47.353,44.448,210.772,-1.769,-1.689,-10.364,-85.570,-181.204,169.413,83.623,31.757,-21.696,17.221,63.831,-137.896,-49.122,31.502,55.307,-78.588,-175.952,158.485,46.837,27.502,17.939
7f205511-158f-404a-a575-b998dcde5410,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-08,positive,247.722,83.092,-30.269,-86.093,-140.196,118.111,150.628,86.279,115.760,-42.333,-51.349,33.910,55.124,50.402,197.639,-1.474,1.663,-3.965,78.088,-62.702,48.004,-7.135,-52.640,31.203,134.741,-114.359,4.129,-121.522,37.076,22.828,135.734,-116.341,2.791,-118.219,-4.008,67.341
fbce71c1-5229-4ad6-a50b-7d34b3b5181c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-08,positive,191.760,68.761,46.718,1.005,5.637,7.078,160.901,332.430,-99.009,-45.450,-41.599,20.861,134.630,10.982,184.560,-44.991,-120.878,-14.800,78.721,177.515,-159.974,-10.428,-29.508,21.336,55.537,-61.730,35.173,-43.150,-76.743,-16.067,3.626,7.676,-10.422,2.923,2.784,59.940
4e78da42-bbcc-43a3-b832-5c1c19fbc45a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-07,negative,150.175,71.850,68.353,9.816,6.502,-2.308,57.601,170.360,68.566,12.118,14.710,-11.308,55.173,57.959,187.762,10.017,14.383,-11.369,-7.727,-1.060,9.861,55.888,11.775,-12.226,-13.411,13.625,-0.343,11.272,42.984,-4.900,-8.584,-1.935,9.784,8.263,15.474,39.146
c19ee99f-9948-4a87-bac4-2b416de12dbd,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-07,negative,155.599,72.725,72.569,5.857,11.451,5.206,68.327,193.429,44.387,3.256,-2.161,7.850,47.353,44.448,210.772,-1.769,-1.689,-10.364,0.831,1.072,-1.769,63.839,-2.351,3.003,6.095,2.306,-14.383,-6.190,53.179,4.799,7.249,-11.627,1.120,-2.352,6.723,43.450
4e78da42-bbcc-43a3-b832-5c1c19fbc45a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-07,positive,172.903,67.889,55.727,-7.543,-7.887,12.563,75.168,171.423,50.656,-6.204,-14.237,11.363,70.860,60.062,171.130,-7.934,-14.912,11.630,9.675,-4.645,-2.258,32.170,-2.062,4.458,11.027,1.961,-9.680,-10.311,40.038,10.491,12.888,-6.740,-0.150,-8.283,-6.583,45.772
c19ee99f-9948-4a87-bac4-2b416de12dbd,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-07,positive,164.035,60.886,80.945,-1.783,-11.788,1.901,75.535,172.511,56.454,-2.467,-3.553,4.105,47.352,44.448,210.772,-1.769,-1.689,-10.364,0.831,1.072,-1.769,63.839,-2.351,3.003,5.377,-2.081,-1.689,-2.351,66.314,0.514,6.208,-7.672,4.813,-5.358,-10.188,43.516
22fbf6ab-47e4-4ced-99d7-67e3e8bf1b4c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-06,negative,151.954,67.861,68.594,1.299,6.161,0.536,63.839,173.497,59.711,5.568,2.245,-1.038,65.654,62.950,167.803,-2.174,-0.120,-2.245,-1.276,1.948,0.853,51.020,-0.837,-1.189,2.795,0.331,-0.304,-1.887,53.430,-1.042,-0.026,3.307,-3.629,2.391,-0.439,58.546
2f90f57d-2600-492f-9924-2952d9dfc9f0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-06,negative,170.654,67.999,65.867,2.003,2.864,4.931,67.252,175.707,61.217,3.905,0.057,2.300,63.817,60.392,178.064,-2.678,0.464,-3.835,1.250,1.057,-2.244,40.363,-3.170,1.261,1.388,-0.061,-0.134,-2.011,53.215,0.458,1.234,1.780,-2.508,0.292,2.934,49.886
22fbf6ab-47e4-4ced-99d7-67e3e8bf1b4c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-06,positive,152.676,67.981,68.620,0.205,4.757,1.845,56.424,190.411,51.570,13.025,0.708,3.364,66.216,63.366,167.276,-2.102,-0.584,-0.832,-0.369,2.886,-1.230,45.341,-2.348,1.090,4.033,0.563,-1.633,-2.843,53.273,0.679,0.008,-0.854,0.592,-1.262,0.530,49.876
2f90f57d-2600-492f-9924-2952d9dfc9f0,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-06,positive,158.554,72.079,68.450,1.715,2.092,3.601,72.156,164.689,62.718,2.553,-2.509,2.205,64.051,59.389,179.132,-3.092,-0.866,-4.149,1.721,-2.329,1.663,43.887,-2.725,-1.724,2.276,-0.922,0.197,-2.525,52.436,0.263,2.862,2.661,-4.711,-1.667,0.931,45.965
b54799db-e028-4556-ab0a-e4ccdf24e702,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245006,mp-1245006,11.88652130000898,12.197669865631397,12.512398124777938,92.8133823015479,91.07978272733487,92.22347718232338,1e-08,negative,132.435,198.912,-7.430,-13.015,86.491,72.098,61.277,180.990,63.304,2.865,6.593,3.383,-26.368,209.896,125.362,28.964,90.268,2.544,-31.011,129.184,-77.120,30.628,88.566,69.516,-98.966,140.387,-33.365,28.031,131.425,-1.380,-30.663,133.081,-77.556,-10.356,88.771,111.935
