,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
88,880.0,3.590215281133495e-05,4.264722241089226e-05,3.547191822443015e-05,3.410747649561311e-05,3.5349403389886324e-05,3.626223110116008e-05,3.659483448488179e-05,3.474363708815127e-05,3.565226546224663e-05,3.703987619714102e-05,2.0468406607960434e-05,3.60552918225346e-05,3.605558594283117e-05
89,890.0,3.598239562396842e-05,4.2793485315716876e-05,3.555031179979061e-05,3.417743564439302e-05,3.5433244783566874e-05,3.6351341438790244e-05,3.668721174124065e-05,3.4798719116123e-05,3.574037984368861e-05,3.712908501293032e-05,2.0211967373690132e-05,3.613941735928731e-05,3.6139353528754144e-05
90,900.0,3.60628380322945e-05,4.294068549083243e-05,3.562887140818518e-05,3.424750250632196e-05,3.5517286257457095e-05,3.644072375368622e-05,3.677990286476786e-05,3.4853600577001427e-05,3.582875120044463e-05,3.721852935106748e-05,1.9918535654903826e-05,3.622376449353201e-05,3.622332467025113e-05
91,910.0,3.614349601826342e-05,4.308885424593911e-05,3.5707635361271816e-05,3.431771841559785e-05,3.560157062042558e-05,3.6530399099450845e-05,3.68729310312261e-05,3.490832774528378e-05,3.5917397065227433e-05,3.730823456534889e-05,1.9780787167970465e-05,3.6308363173976276e-05,3.630753248971503e-05
92,920.0,3.622432872832472e-05,4.323802865902437e-05,3.5786594578791203e-05,3.4388032677833174e-05,3.5686087257891644e-05,3.662036237454515e-05,3.6966293301658404e-05,3.4962977412630665e-05,3.6006363989730264e-05,3.739821483972706e-05,2.5433283593091697e-05,3.639323170923579e-05,3.6391962946569126e-05
93,930.0,3.630543505620856e-05,4.338824175311463e-05,3.586573689721013e-05,3.445849074946784e-05,3.577083703835666e-05,3.67106443390255e-05,3.7059963442559075e-05,3.501744366911998e-05,3.609563438664091e-05,3.748849737338924e-05,2.605354934785825e-05,3.6478333279460255e-05,3.6476606440223425e-05
94,940.0,3.638677128466407e-05,4.3539473618210986e-05,3.594511320244092e-05,3.452909717017595e-05,3.5855875861399204e-05,3.680122297114566e-05,3.7153994904954735e-05,3.507182806158388e-05,3.618519708723436e-05,3.757906309791196e-05,1.955940086396825e-05,3.65637188477503e-05,3.656151739707556e-05
95,950.0,3.646832881604765e-05,4.369176237908439e-05,3.602470371069112e-05,3.459986172721818e-05,3.594117083501016e-05,3.689213410934243e-05,3.724841970615979e-05,3.51259432758081e-05,3.627512337908872e-05,3.766992349734186e-05,1.2017619765327255e-05,3.6649390936492225e-05,3.664669426486981e-05
96,960.0,3.655015889859062e-05,4.384511422763253e-05,3.610451446915686e-05,3.4670803859599516e-05,3.602672242202564e-05,3.6983404080353584e-05,3.7343186764715975e-05,3.517980446462577e-05,3.6365397253152514e-05,3.776111473743124e-05,1.1553364107010448e-05,3.673532958215421e-05,3.6732118543810415e-05
97,970.0,3.663223951380326e-05,4.39995671000284e-05,3.618458943512796e-05,3.4741890653980924e-05,3.61126098715973e-05,3.707501534175643e-05,3.743835766086529e-05,3.5233821511769946e-05,3.645605028443718e-05,3.785262029432108e-05,1.6476633890720543e-05,3.682162233990032e-05,3.681784451728606e-05
98,980.0,3.6714596997281025e-05,4.4155125365031215e-05,3.626491420133225e-05,3.481316007072116e-05,3.619878097434588e-05,3.7166989706834597e-05,3.75339447574463e-05,3.5287626835424e-05,3.65470517820809e-05,3.794446664354134e-05,2.0800051285438387e-05,3.6908181442379336e-05,3.6903843840340596e-05
99,990.0,3.6797239176556754e-05,4.431184707857585e-05,3.6345464959676404e-05,3.4884626021617845e-05,3.628525552058248e-05,3.72593243887327e-05,3.762991107220502e-05,3.534121261363836e-05,3.663839557788964e-05,3.8036672545822574e-05,2.1239643764206667e-05,3.6995053932017964e-05,3.6990139272467274e-05
100,1000.0,,,,,,,,,,,,,
