calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f45a524-6555-4f4f-b5bf-3e6b5624677f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478679526,5.062553478679526,2.8552370527360402,90.0,90.0,90.0,1e-08,negative,299.951,125.599,134.765,0.000,0.000,0.000,125.599,299.951,134.765,0.000,0.000,0.000,134.765,134.765,244.927,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.770,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.770,0.000,-0.000,0.000,-0.000,-0.000,0.000,-113.420
6f45a524-6555-4f4f-b5bf-3e6b5624677f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478679526,5.062553478679526,2.8552370527360402,90.0,90.0,90.0,1e-08,positive,299.951,125.599,134.765,-0.000,-0.000,-0.000,125.599,299.951,134.765,0.000,0.000,-0.000,134.765,134.765,244.927,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.770,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.770,-0.000,0.000,-0.000,0.000,0.000,-0.000,-113.420
4ca77b21-eff8-4c00-853a-71e9486c38c8,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478679526,5.062553478679526,2.8552370527360402,90.0,90.0,90.0,1e-07,negative,299.951,125.599,134.766,-0.000,-0.000,0.000,125.599,299.951,134.766,-0.000,0.000,0.000,134.766,134.766,244.927,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.770,0.000,0.000,-0.000,-0.000,-0.000,0.000,-113.420
4ca77b21-eff8-4c00-853a-71e9486c38c8,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478679526,5.062553478679526,2.8552370527360402,90.0,90.0,90.0,1e-07,positive,299.951,125.599,134.765,-0.000,-0.000,-0.000,125.599,299.951,134.765,-0.000,-0.000,-0.000,134.765,134.765,244.927,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.770,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.770,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-113.420
60dad901-bc16-46b0-a328-a286189ad1c5,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478679526,5.062553478679526,2.8552370527360402,90.0,90.0,90.0,1e-06,negative,299.951,125.600,134.766,-0.000,0.000,0.000,125.600,299.951,134.766,0.000,-0.000,-0.000,134.766,134.766,244.928,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.770,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.770,0.000,0.000,-0.000,-0.000,0.000,-0.000,-113.420
60dad901-bc16-46b0-a328-a286189ad1c5,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A5--beta-Sn,oqmd-1215643,5.062553478679526,5.062553478679526,2.8552370527360402,90.0,90.0,90.0,1e-06,positive,299.951,125.598,134.765,-0.000,-0.000,0.000,125.598,299.951,134.765,-0.000,-0.000,-0.000,134.765,134.765,244.926,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.770,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-113.420
efcda45b-8e3f-4046-89ed-0caf41e3155f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680672392,2.7821727680672392,4.615408286823593,90.0,90.0,90.0,1e-08,negative,309.008,33.783,138.797,-0.000,-0.000,-0.000,33.783,309.008,138.797,-0.000,0.000,-0.000,138.797,138.797,230.722,-0.000,-0.000,0.000,0.000,0.000,0.000,69.587,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.587,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.998
efcda45b-8e3f-4046-89ed-0caf41e3155f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680672392,2.7821727680672392,4.615408286823593,90.0,90.0,90.0,1e-08,positive,309.008,33.783,138.797,0.000,0.000,0.000,33.783,309.008,138.797,0.000,0.000,0.000,138.797,138.797,230.722,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.587,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.587,0.000,-0.000,0.000,0.000,0.000,0.000,-48.998
81640824-423b-441a-9c47-41fe7dd77a8b,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680672392,2.7821727680672392,4.615408286823593,90.0,90.0,90.0,1e-07,negative,309.008,33.783,138.798,-0.000,-0.000,-0.000,33.783,309.008,138.798,-0.000,-0.000,-0.000,138.798,138.798,230.722,0.000,-0.000,-0.000,0.000,0.000,0.000,69.587,-0.000,0.000,0.000,0.000,0.000,-0.000,69.587,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-48.998
81640824-423b-441a-9c47-41fe7dd77a8b,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680672392,2.7821727680672392,4.615408286823593,90.0,90.0,90.0,1e-07,positive,309.008,33.783,138.797,-0.000,0.000,0.000,33.783,309.008,138.797,0.000,0.000,0.000,138.797,138.797,230.722,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.587,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.587,0.000,-0.000,0.000,-0.000,0.000,0.000,-48.998
851f21e5-3e37-4c95-996d-27fefdfe3d28,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680672392,2.7821727680672392,4.615408286823593,90.0,90.0,90.0,1e-06,negative,309.010,33.783,138.798,-0.000,-0.000,-0.000,33.783,309.010,138.798,-0.000,-0.000,0.000,138.798,138.798,230.722,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.587,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.587,-0.000,0.000,-0.000,0.000,0.000,-0.000,-48.998
851f21e5-3e37-4c95-996d-27fefdfe3d28,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A6--In--bct,A6--In--bct,2.7821727680672392,2.7821727680672392,4.615408286823593,90.0,90.0,90.0,1e-06,positive,309.005,33.783,138.797,-0.000,0.000,0.000,33.783,309.005,138.797,-0.000,-0.000,0.000,138.797,138.797,230.722,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.587,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.587,0.000,-0.000,0.000,-0.000,-0.000,0.000,-48.998
a9e9cfff-c08d-4d38-ab9c-6e49fa7ba353,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862289154,3.651147386228916,10.09608907904767,90.0,90.0,120.00000000000001,1e-08,negative,205.130,160.726,212.011,-73.780,0.000,0.000,160.726,205.130,212.011,73.780,0.000,0.000,201.319,201.319,68.132,-0.000,0.000,-0.000,-73.780,73.780,0.000,51.797,0.000,-0.000,0.000,0.000,0.000,-0.000,51.797,-73.780,0.000,0.000,-0.000,-0.000,-73.780,22.202
a9e9cfff-c08d-4d38-ab9c-6e49fa7ba353,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862289154,3.651147386228916,10.09608907904767,90.0,90.0,120.00000000000001,1e-08,positive,205.130,160.726,212.011,-73.780,-0.000,-0.000,160.726,205.130,212.011,73.780,-0.000,0.000,201.319,201.320,68.132,0.000,-0.000,-0.000,-73.780,73.780,-0.000,51.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.797,-73.780,-0.000,-0.000,0.000,0.000,-73.780,22.202
29876435-4bbd-4e53-b823-8bec80d437f6,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862289154,3.651147386228916,10.09608907904767,90.0,90.0,120.00000000000001,1e-07,negative,205.130,160.726,212.011,-73.780,0.000,-0.000,160.726,205.130,212.011,73.780,0.000,-0.000,201.319,201.319,68.132,0.000,0.000,0.000,-73.780,73.780,0.000,51.797,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.797,-73.780,0.000,0.000,0.000,-0.000,-73.780,22.202
29876435-4bbd-4e53-b823-8bec80d437f6,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862289154,3.651147386228916,10.09608907904767,90.0,90.0,120.00000000000001,1e-07,positive,205.130,160.726,212.011,-73.780,-0.000,-0.000,160.726,205.130,212.011,73.780,-0.000,-0.000,201.319,201.319,68.132,0.000,-0.000,-0.000,-73.780,73.780,-0.000,51.797,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.797,-73.780,-0.000,-0.000,-0.000,0.000,-73.780,22.202
9f90e84f-88f2-452c-a8b2-f43b48e98899,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862289154,3.651147386228916,10.09608907904767,90.0,90.0,120.00000000000001,1e-06,negative,205.131,160.727,212.011,-73.780,0.000,0.000,160.727,205.131,212.011,73.780,0.000,-0.000,201.320,201.320,68.133,-0.000,0.000,-0.000,-73.780,73.780,0.000,51.797,0.000,0.000,0.000,0.000,0.000,-0.000,51.797,-73.780,0.000,0.000,0.000,-0.000,-73.780,22.202
9f90e84f-88f2-452c-a8b2-f43b48e98899,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A7--alpha-As,A7--alpha-As,3.6511473862289154,3.651147386228916,10.09608907904767,90.0,90.0,120.00000000000001,1e-06,positive,205.129,160.726,212.010,-73.780,-0.000,0.000,160.726,205.130,212.010,73.780,-0.000,0.000,201.319,201.319,68.131,-0.000,-0.000,0.000,-73.780,73.780,-0.000,51.797,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.797,-73.780,-0.000,-0.000,-0.000,0.000,-73.780,22.202
b35b98eb-48e3-4dfb-9c99-8e7f78c65c1d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976754,2.6373721408976754,2.6373721408976754,90.0,90.0,90.0,1e-08,negative,433.904,131.105,131.105,-0.000,-0.000,-0.000,131.105,433.904,131.105,-0.000,-0.000,-0.000,131.105,131.105,433.904,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.806,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.806
b35b98eb-48e3-4dfb-9c99-8e7f78c65c1d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976754,2.6373721408976754,2.6373721408976754,90.0,90.0,90.0,1e-08,positive,433.904,131.105,131.105,0.000,0.000,0.000,131.105,433.904,131.105,0.000,0.000,0.000,131.105,131.105,433.904,0.000,-0.000,0.000,0.000,0.000,0.000,-37.806,0.000,0.000,-0.000,0.000,0.000,0.000,-37.806,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.806
a0057a36-d2b8-4a98-bad9-c21958bbf36a,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976754,2.6373721408976754,2.6373721408976754,90.0,90.0,90.0,1e-07,negative,433.905,131.105,131.105,-0.000,-0.000,-0.000,131.105,433.905,131.105,-0.000,-0.000,-0.000,131.105,131.105,433.905,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.806,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.806
a0057a36-d2b8-4a98-bad9-c21958bbf36a,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976754,2.6373721408976754,2.6373721408976754,90.0,90.0,90.0,1e-07,positive,433.904,131.105,131.105,0.000,-0.000,0.000,131.105,433.904,131.105,0.000,0.000,0.000,131.105,131.105,433.904,0.000,0.000,0.000,0.000,-0.000,0.000,-37.806,0.000,0.000,-0.000,0.000,0.000,0.000,-37.806,0.000,-0.000,0.000,0.000,0.000,0.000,-37.806
4b844db7-3e4c-41f1-ab12-37750fbbad0c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976754,2.6373721408976754,2.6373721408976754,90.0,90.0,90.0,1e-06,negative,433.907,131.105,131.105,-0.000,-0.000,-0.000,131.105,433.907,131.105,-0.000,-0.000,-0.000,131.105,131.105,433.907,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.806,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.806
4b844db7-3e4c-41f1-ab12-37750fbbad0c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6373721408976754,2.6373721408976754,2.6373721408976754,90.0,90.0,90.0,1e-06,positive,433.902,131.104,131.104,0.000,0.000,0.000,131.104,433.902,131.104,0.000,0.000,0.000,131.104,131.104,433.902,0.000,0.000,0.000,0.000,-0.000,0.000,-37.806,0.000,0.000,-0.000,0.000,0.000,0.000,-37.806,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.806
00d5cbb9-2daa-4ab5-91e2-3ce820af9cbe,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,14.861,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
00d5cbb9-2daa-4ab5-91e2-3ce820af9cbe,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
7dd3629a-37f1-4590-a9ad-c1e437f0c2d1,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,14.861,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
7dd3629a-37f1-4590-a9ad-c1e437f0c2d1,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
3ecbbce2-b2a8-4ab5-9426-869384f8706d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,14.861,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
3ecbbce2-b2a8-4ab5-9426-869384f8706d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
28a3eedd-a2ee-4bb3-80dc-9cf417ac3761,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.719764600963247,4.719764600963247,8.50736164134745,90.0,90.0,120.00000000000001,1e-08,negative,485.315,380.832,-552.175,0.000,0.000,0.000,380.832,485.315,-552.175,0.000,0.000,-0.000,65.405,65.405,124.488,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.767,0.000,-0.000,0.000,-0.000,0.000,0.000,22.767,-0.000,283.260,283.260,-622.084,0.000,0.000,31.864
52400226-3d55-4264-b655-d4c030086b33,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299834455108,4.726299834455108,8.471521497456733,90.0,90.0,120.00000000000001,1e-08,negative,207.397,96.604,67.271,-0.000,-0.000,0.000,97.871,196.838,77.321,-0.000,-0.000,-0.000,72.976,72.976,109.295,-0.000,-0.000,-0.000,0.002,0.002,-0.004,2.853,-0.000,0.000,0.002,0.002,-0.004,-0.000,2.853,0.000,0.000,-0.000,0.000,0.000,-0.000,55.396
28a3eedd-a2ee-4bb3-80dc-9cf417ac3761,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.719764600963247,4.719764600963247,8.50736164134745,90.0,90.0,120.00000000000001,1e-08,positive,207.408,96.666,65.024,0.000,-0.000,-0.000,-172.667,-95.074,692.923,-0.000,-0.000,0.000,-212.683,-212.683,735.212,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.767,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.767,-0.000,-283.260,-283.260,622.084,-0.000,-0.000,31.864
52400226-3d55-4264-b655-d4c030086b33,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299834455108,4.726299834455108,8.471521497456733,90.0,90.0,120.00000000000001,1e-08,positive,207.397,96.604,67.271,-0.000,0.000,0.000,96.604,207.397,67.271,0.000,0.000,0.000,72.974,72.974,109.299,-0.000,0.000,-0.000,-0.002,-0.002,0.004,2.853,0.000,-0.000,-0.002,-0.002,0.004,0.000,2.853,-0.000,0.000,0.000,-0.000,0.000,0.000,55.396
1f0a58c1-afdc-461b-a526-34f5067678cf,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.719764600963247,4.719764600963247,8.50736164134745,90.0,90.0,120.00000000000001,1e-07,negative,230.379,125.951,7.644,0.000,0.000,-0.000,125.951,230.379,7.644,0.000,0.000,0.000,65.405,65.405,124.488,0.000,-0.000,-0.000,0.000,0.000,0.000,22.767,-0.000,0.000,28.768,28.768,-63.179,0.000,13.916,0.000,0.000,-0.000,0.000,0.000,0.000,55.371
1f9eba0b-55c2-4b78-9c1d-1be299795b52,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299834455108,4.726299834455108,8.471521497456733,90.0,90.0,120.00000000000001,1e-07,negative,207.397,96.604,67.271,-0.000,0.000,-0.000,96.604,207.397,67.271,-0.000,-0.000,0.000,72.975,72.975,109.297,0.000,-0.000,-0.000,0.000,0.000,0.000,23.554,0.000,0.000,0.000,0.000,0.000,-0.000,23.554,-0.000,0.000,-0.000,0.000,0.000,0.000,55.396
1f0a58c1-afdc-461b-a526-34f5067678cf,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.719764600963247,4.719764600963247,8.50736164134745,90.0,90.0,120.00000000000001,1e-07,positive,207.408,96.666,65.024,-0.000,-0.000,0.000,68.829,173.273,133.075,-0.000,-0.000,-0.000,65.405,65.405,124.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.767,0.000,-0.000,-28.768,-28.768,63.179,-0.000,13.916,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.371
