key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a3e96f4-11ea-4fae-8b77-3c43292cd30b,mp-555543,mp-555543,static,False,-3.0800039843668747,-3.0800039843668747,3.8225503186222887,3.8225503186222887,74.91035256885856,90.0,90.0,120.00000000000001
3403b10d-b151-4555-9d29-8b2822f28bb3,mp-556448,mp-556448,static,False,-3.0800039822988885,-3.0800039822988885,3.822597635706086,3.822597635706086,56.18137523133751,90.0,90.0,120.00000000000001
7e581a67-133c-4b88-b199-eba39e48f86d,mp-561286,mp-561286,static,False,-3.0800039669492496,-3.0800039669492496,3.8225277023246904,3.8225277023246904,62.42604566046546,90.0,90.0,120.00000000000001
1f39973d-eaed-4b90-8d30-2ccaeafe1917,mp-556363,mp-556363,static,False,-3.080003966849166,-3.080003966849166,3.822607666702498,3.822607666702498,56.18109358429621,90.0,90.0,120.00000000000001
028dafa3-59ed-4b25-994c-b1581b2583e9,mp-554681,mp-554681,static,False,-3.080003955169285,-3.080003955169285,3.82249181967329,3.82249181967329,87.39806992309578,90.0,90.0,120.00000000000001
84ecac9d-e194-470f-ad29-2782b13a7ac3,mp-680087,mp-680087,static,False,-3.080003938349545,-3.080003938349545,3.8224656918684286,3.8224656918684286,137.34172767561904,90.0,90.0,120.00000000000001
77d29f16-395e-45cb-8aa0-85ae51c70f9d,mp-554999,mp-554999,static,False,-3.0800038665218747,-3.0800038665218747,3.8225580310859364,3.8225580310859364,74.91005723318322,90.0,90.0,120.00000000000001
a2d95185-510b-4043-872a-f1a7bdad8701,mp-680085,mp-680085,static,False,-3.0800038635942038,-3.0800038635942038,3.822401519852554,3.822401519852554,137.34632481431953,90.0,90.0,120.00000000000001
e9d83e89-6061-4447-8485-05ff26e1c6ee,mp-647075,mp-647075,static,False,-3.0800038596221087,-3.0800038596221087,3.8225475572011103,3.8225475572011103,199.7612244212349,90.0,90.0,120.00000000000001
e549466e-44a4-49e0-9d1e-91d961e051c6,mp-581412,mp-581412,static,False,-3.0800036524773606,-3.0800036524773606,3.822302734444011,3.822302734444011,112.38011263960391,90.0,90.0,120.00000000000001
eac2e5b6-dccd-4780-8514-dc8bb23a1ef2,mp-581601,mp-581601,static,False,-3.0800036275465272,-3.0800036275465272,3.822300299058787,3.8223002990587864,112.38023441149112,90.0,90.0,120.00000000000001
09adfee4-d16d-40aa-b2b9-6f97f14412d5,mp-581425,mp-581425,static,False,-3.0800035624548605,-3.0800035624548605,3.8225885397978385,3.8225885397978385,112.36346271816927,90.0,90.0,120.00000000000001
5324b686-ea3c-4931-94ee-5f707d985053,mp-680085,mp-680085,box,False,-3.080003202043636,-3.080003202043636,3.8223039458830055,3.822303945883005,137.35349100833247,90.0,90.0,120.00000000000001
b71ee3ba-601c-43ca-a7c0-5a2c9a72733b,mp-647075,mp-647075,box,False,-3.0800030763074995,-3.0800030763074995,3.822520025467405,3.822520025467405,199.7643459766313,90.0,90.0,120.00000000000001
1acadeec-fd27-4ebe-9bab-1ed4dc763503,mp-554820,mp-554820,box,False,-3.080003050721071,-3.080003050721071,3.822272077727005,3.822272077727005,87.40824579938482,90.0,90.0,120.00000000000001
fef86058-5692-4181-87c6-73224ce68649,mp-555763,mp-555763,box,False,-3.080002763134111,-3.080002763134111,3.8226269002444617,3.8226269002444613,28.090302364377195,90.0,90.0,120.00000000000001
3feaf17f-7e81-498b-ac09-216375ea338e,mp-680087,mp-680087,box,False,-3.080002761248863,-3.080002761248863,3.822312088140703,3.822312088140703,137.3529493612972,90.0,90.0,120.00000000000001
6ee230a6-7ce9-4c7b-bc66-0759694ad333,mp-556395,mp-556395,box,False,-3.0800026229151243,-3.0800026229151243,3.8218430795480836,3.8218430795480827,24.97939993675445,90.0,90.0,120.00000000000001
16c65ad3-4f44-4102-905a-f6a1c2a950ad,mp-554115,mp-554115,box,False,-3.0800025104297912,-3.0800025104297912,3.8222963767410247,3.8222963767410247,74.92045453040875,90.0,90.0,120.00000000000001
f0803200-6a4d-4a69-95fe-e4cb79bb9a51,mp-555664,mp-555664,box,False,-3.0800024989212496,-3.0800024989212496,3.822301704931971,3.822301704931971,74.92024600377164,90.0,90.0,120.00000000000001
d96edffc-808f-4aa5-ad86-a99d12783a82,mp-556005,mp-556005,box,False,-3.080002103178187,-3.080002103178187,3.821965809583479,3.821965809583479,24.977805842162372,90.0,90.0,120.00000000000001
04bfdab7-5f40-453a-b8a8-562a92aa059e,mp-561286,mp-561286,box,False,-3.0800019387494992,-3.0800019387494992,3.8222672740679915,3.8222672740679915,62.43469338087414,90.0,90.0,120.00000000000001
646d1242-854d-4f5d-91dd-e61a81b4935f,mp-556448,mp-556448,box,False,-3.080001914833055,-3.080001914833055,3.822531263479614,3.822531263479614,56.18346167264218,90.0,90.0,120.00000000000001
c8376ab9-f45a-402b-8412-51a853055105,mp-555079,mp-555079,box,False,-3.080001896157321,-3.080001896157321,3.822189605169185,3.8221896051691844,87.41204350887747,90.0,90.0,120.00000000000001
2921c0e6-106a-4684-8713-8d95059635df,mp-554681,mp-554681,box,False,-3.0800018455982134,-3.0800018455982134,3.822288451999984,3.8222884519999845,87.40758659180973,90.0,90.0,120.00000000000001
2d34e03c-d495-4d52-8d8c-c0dcfae159e6,mp-581425,mp-581425,box,False,-3.0800017428501385,-3.0800017428501385,3.822558104186349,3.8225581041863483,112.365387274682,90.0,90.0,120.00000000000001
e068f35a-a3e4-48fa-a618-8097e02f5e1d,mp-554829,mp-554829,box,False,-3.080001191836041,-3.080001191836041,3.8222967823939635,3.8222967823939635,74.92052119460611,90.0,90.0,120.00000000000001
d168eb8f-a379-4a83-bcde-35e7acc37286,mp-554405,mp-554405,box,False,-3.080001178871366,-3.080001178871366,3.822619574521677,3.822619574521677,46.817422480466256,90.0,90.0,120.00000000000001
36797cfa-0394-434f-b61e-a3d5ca1b0b2b,mp-556815,mp-556815,box,False,-3.0800011667962495,-3.0800011667962495,3.822152867279934,3.822152867279933,43.70692579866582,90.0,90.0,120.00000000000001
52d3ebe0-4fd7-456c-9fde-df834fe11af4,mp-555543,mp-555543,box,False,-3.080001137871458,-3.080001137871458,3.8222969201825436,3.822296920182543,74.92052775438691,90.0,90.0,120.00000000000001
1048f94c-74ee-4648-b377-2f8bb88decaf,mp-554503,mp-554503,box,False,-3.080000948139107,-3.080000948139107,3.8222117322101337,3.822211732210133,87.41119137238454,90.0,90.0,120.00000000000001
b3026a38-3844-49f5-96d8-2ffe0cab6968,mp-582680,mp-582680,box,False,-3.0800008540255552,-3.0800008540255552,3.822673185834234,3.822673185834234,112.35871543689521,90.0,90.0,120.00000000000001
02e24fe9-9e6a-4c14-8ed1-f842a82a3f28,mp-581405,mp-581405,box,False,-3.0800008192882493,-3.0800008192882493,3.822750574114873,3.822750574114873,124.83796932344956,90.0,90.0,120.00000000000001
fb0c8687-f95d-470f-bc5d-8c8d3e24735d,mp-554961,mp-554961,box,False,-3.0800008090483924,-3.0800008090483924,3.8222274105642815,3.8222274105642815,87.41044095389192,90.0,90.0,120.00000000000001
abf35b89-3998-4295-97d7-e2f05aae4cbe,mp-561258,mp-561258,box,False,-3.0800004479797494,-3.0800004479797494,3.8228280072420437,3.8228280072420437,31.208234340275574,90.0,90.0,120.00000000000001
60fd92b8-3eba-4218-9f3d-489dde90b35d,mp-555381,mp-555381,box,False,-3.0800003955668744,-3.0800003955668744,3.8222572927431795,3.82225729274318,74.92214058449817,90.0,90.0,120.00000000000001
60250a57-82be-4861-871b-362faea01edc,mp-561118,mp-561118,box,False,-3.080000241966937,-3.080000241966937,3.822886790156091,3.8228867901560912,24.96582590662021,90.0,90.0,120.00000000000001
665d3dbc-7b81-4805-bc97-443960635e91,mp-560588,mp-560588,box,False,-3.0800001787949998,-3.0800001787949998,3.821063555878218,3.8210635558782178,6.24740912348377,90.0,90.0,120.00000000000001
97f0f4e8-e25a-45fa-aa8c-433b783549db,mp-556732,mp-556732,box,False,-3.0800000539499996,-3.0800000539499996,3.8222520536808915,3.8222520536808915,62.43530253279925,90.0,90.0,120.00000000000001
a9c53720-5273-4eff-bdc3-ea961e910edd,mp-556155,mp-556155,box,False,-3.0799999828414992,-3.0799999828414992,3.8222467405303364,3.8222467405303355,62.43547874719681,90.0,90.0,120.00000000000001
8fcf45cc-5a02-4105-84c1-0b5b6098e779,mp-556280,mp-556280,box,False,-3.0799999768537494,-3.0799999768537494,3.822246725278031,3.8222467252780308,62.43547879894805,90.0,90.0,120.00000000000001
afdb4f20-956f-43d3-83ad-77a6f1e8a886,mp-557026,mp-557026,box,False,-3.0799999448802775,-3.0799999448802775,3.8225479813211383,3.8225479813211374,56.183067605704565,90.0,90.0,120.00000000000001
65022ce4-3a55-4914-b639-142b3f1502c1,mp-554999,mp-554999,box,False,-3.079999930106041,-3.079999930106041,3.8222920393153927,3.8222920393153927,74.92079152739647,90.0,90.0,120.00000000000001
f481a92b-3436-4d30-92ab-6d7d504f5a07,mp-555782,mp-555782,box,False,-3.0799997760605,-3.0799997760605,3.8222575254124704,3.8222575254124704,62.4351447569814,90.0,90.0,120.00000000000001
6f3bc505-61f0-4d45-ad6a-c65d65d740ba,mp-556152,mp-556152,box,False,-3.079999775149166,-3.079999775149166,3.8225134855581633,3.8225134855581637,56.184096453947966,90.0,90.0,120.00000000000001
1e62f0e9-969a-4e60-bad3-088b1c2e768c,mp-556363,mp-556363,box,False,-3.079999724951388,-3.079999724951388,3.8225295208417363,3.822529520841736,56.183633820545936,90.0,90.0,120.00000000000001
2ccc1099-fa7b-46dc-af11-9a592e87a04f,mp-556716,mp-556716,box,False,-3.0799997219237496,-3.0799997219237496,3.822164126646783,3.822164126646783,43.70672802270503,90.0,90.0,120.00000000000001
28b02916-ab58-4c53-af6c-b53a1d136403,mp-555410,mp-555410,box,False,-3.0799997053503745,-3.0799997053503745,3.8226128236098615,3.8226128236098615,37.454142341447024,90.0,90.0,120.00000000000001
382f8d86-6431-43fe-a35d-b4c92f58d4ae,mp-555773,mp-555773,box,False,-3.079999657637222,-3.079999657637222,3.8225375087029194,3.8225375087029194,56.18340105012248,90.0,90.0,120.00000000000001
6a2eb8ac-f362-4d2f-980a-a1507ca17c75,mp-557175,mp-557175,box,False,-3.0799995654352776,-3.0799995654352776,3.8225216878968884,3.822521687896888,56.18387018789711,90.0,90.0,120.00000000000001
10106590-c243-412c-9811-2cf30bf878d6,mp-560725,mp-560725,box,False,-3.0799994833293747,-3.0799994833293747,3.8217031208772485,3.8217031208772485,49.96260217959721,90.0,90.0,120.00000000000001
3b18b381-0fba-456b-8551-da2e0bfc617c,mp-557346,mp-557346,box,False,-3.0799994460261106,-3.0799994460261106,3.8225535423629586,3.822553542362958,56.18293962410492,90.0,90.0,120.00000000000001
19f63f98-2461-4ece-b808-1a4cc324f848,mp-581476,mp-581476,box,False,-3.0799994264801387,-3.0799994264801387,3.821772219184685,3.821772219184685,112.41177806555686,90.0,90.0,120.00000000000001
8cff02e9-6ada-4ff6-9138-d15a66961b2a,mp-555779,mp-555779,box,False,-3.0799993177834373,-3.0799993177834373,3.8217111879464944,3.8217111879464936,49.96240230954112,90.0,90.0,120.00000000000001
c0ca8675-f7b5-4a94-82ec-78c66cb0fc68,mp-557308,mp-557308,box,False,-3.0799989906901,-3.0799989906901,3.8211331445171597,3.82113314451716,31.235941794483082,90.0,90.0,120.00000000000001
4398bbfc-4d2e-4e47-91ca-da19e3921720,mp-555594,mp-555594,box,False,-3.079998969886458,-3.079998969886458,3.822180813192552,3.8221808131925514,74.92526554682202,90.0,90.0,120.00000000000001
79577412-7b52-4169-adcc-dfd308a7e3cd,mp-581601,mp-581601,box,False,-3.0799988002094443,-3.0799988002094443,3.821596646267926,3.821596646267926,112.42211060391088,90.0,90.0,120.00000000000001
b8425e51-6eab-43fa-b3a1-9a5229324340,mp-554630,mp-554630,box,False,-3.0799987986974995,-3.0799987986974995,3.8222286166314206,3.82222861663142,74.92338642646057,90.0,90.0,120.00000000000001
fe041723-13cc-4a71-965f-46b75ac1cc14,mp-556784,mp-556784,box,False,-3.0799984868234085,-3.0799984868234085,3.8221858153487775,3.8221858153487775,68.68118432596735,90.0,90.0,120.00000000000001
c5538326-df87-40c7-a256-099de4f13988,mp-554608,mp-554608,box,False,-3.0799984370142304,-3.0799984370142304,3.8215837641965504,3.82158376419655,81.19439695537893,90.0,90.0,120.00000000000001
f2483480-ee2a-469e-b63b-555cf46a5dfd,mp-581412,mp-581412,box,False,-3.0799983978024996,-3.0799983978024996,3.821572804767425,3.821572804767425,112.42355976662802,90.0,90.0,120.00000000000001
efb9694b-16f0-4c09-a1d8-595408a7ef83,mp-554253,mp-554253,box,False,-3.0799983264842306,-3.0799983264842306,3.8222257091032317,3.8222257091032317,81.16707182959082,90.0,90.0,120.00000000000001
f77bcaee-f054-4a1c-90c7-3e2c00316116,mp-555583,mp-555583,box,False,-3.0799982650212496,-3.0799982650212496,3.8221195945799327,3.8221195945799322,74.92769986074804,90.0,90.0,120.00000000000001
3fbd5880-6fbe-43c7-9702-5a2c08af0144,mp-555858,mp-555858,box,False,-3.0799982502944996,-3.0799982502944996,3.8220291945368876,3.8220291945368876,93.66403278470773,90.0,90.0,120.00000000000001
6514c40b-1520-4ab5-83ed-b8403c553609,mp-561196,mp-561196,box,False,-3.0799982150153564,-3.0799982150153564,3.821213403392466,3.821213403392466,43.728516968529064,90.0,90.0,120.00000000000001
61763222-c730-47b8-8984-18edef71c70b,mp-557054,mp-557054,box,False,-3.079998205813571,-3.079998205813571,3.822119363948442,3.822119363948442,43.70781227690935,90.0,90.0,120.00000000000001
0837dec1-90be-4af6-8f04-7ca7730d8506,mp-556161,mp-556161,box,False,-3.079998191434714,-3.079998191434714,3.8222233969969928,3.822223396996993,43.70543689329216,90.0,90.0,120.00000000000001
bbb3db8e-b569-4921-aaf9-3f01e9960776,mp-543011,mp-543011,box,False,-3.0799981658880946,-3.0799981658880946,3.8217010227504877,3.8217010227504877,65.57608451411224,90.0,90.0,120.00000000000001
462c3112-c41c-4091-b02f-79a4adb06445,mp-553916,mp-553916,box,False,-3.0799980260437496,-3.0799980260437496,3.821250778840847,3.8212507788408465,74.9617253299347,90.0,90.0,120.00000000000001
594eb45a-b1b7-4d1a-adb4-e5bfaacecf2a,mp-555151,mp-555151,box,False,-3.079997970367857,-3.079997970367857,3.821170852920601,3.8211708529206008,87.45898365878966,90.0,90.0,120.00000000000001
ada35050-8ccf-465e-b35b-0520a3e1619f,mp-556543,mp-556543,box,False,-3.0799978947868176,-3.0799978947868176,3.822192156643224,3.822192156643224,68.68104687884458,90.0,90.0,120.00000000000001
e54c8153-3a96-4d4f-998c-37a4e80be016,mp-556576,mp-556576,box,False,-3.0799977815474997,-3.0799977815474997,3.8208940373575246,3.8208940373575246,74.97569464685171,90.0,90.0,120.00000000000001
55980c35-dd49-4272-a427-0c036dd54f89,mp-556207,mp-556207,box,False,-3.0799977628342496,-3.0799977628342496,3.822231671198998,3.822231671198998,62.43610663079169,90.0,90.0,120.00000000000001
df56d4d3-03fa-495c-8ed3-c8ce34213b9e,mp-557418,mp-557418,box,False,-3.0799976252419996,-3.0799976252419996,3.8222450575644755,3.822245057564475,62.4356814006111,90.0,90.0,120.00000000000001
f9f59be0-1066-4b66-955a-309e72b153c6,mp-553880,mp-553880,box,False,-3.0799973770636533,-3.0799973770636533,3.8212457173095076,3.8212457173095076,81.20879801600235,90.0,90.0,120.00000000000001
f7544d47-72ab-44ba-90d9-c232dfe392fe,mp-555628,mp-555628,box,False,-3.0799970285172913,-3.0799970285172913,3.8222213277857326,3.822221327785733,74.92380183561845,90.0,90.0,120.00000000000001
41ef6d20-6f13-4882-b415-d1a37b9efa45,mp-556000,mp-556000,box,False,-3.0799969875674997,-3.0799969875674997,3.8221735025949792,3.8221735025949792,68.68175990981968,90.0,90.0,120.00000000000001
1d3b4d08-a5d1-4e36-96fa-0a5577a12322,mp-554713,mp-554713,box,False,-3.079996668136041,-3.079996668136041,3.822221469305764,3.8222214693057635,74.92382010096831,90.0,90.0,120.00000000000001
3a269bfb-04d9-4dda-81a7-e47df8e6ccee,mp-556468,mp-556468,box,False,-3.079996361364375,-3.079996361364375,3.821134138485445,3.821134138485445,74.96640027016211,90.0,90.0,120.00000000000001
c0dce3a0-cbbf-4c97-99c6-a5b1e393ada4,mp-556989,mp-556989,box,False,-3.0799962414541664,-3.0799962414541664,3.822520533342983,3.822520533342983,56.1841134637078,90.0,90.0,120.00000000000001
54181282-d33f-46ca-8b92-85e85ea8d52e,mp-556105,mp-556105,box,False,-3.0799962246764996,-3.0799962246764996,3.8210465688778417,3.821046568877841,93.71229007468835,90.0,90.0,120.00000000000001
52c5f183-f1f9-4282-93c3-55ae77cdb91c,mp-581602,mp-581602,box,False,-3.0799961692748608,-3.0799961692748608,3.821565891048507,3.821565891048507,112.42426649908998,90.0,90.0,120.00000000000001
3ac7ca57-0c55-4507-ab5b-fca118fe765a,mp-557151,mp-557151,box,False,-3.079995548227083,-3.079995548227083,3.8208468124930723,3.8208468124930723,74.9777068565109,90.0,90.0,120.00000000000001
2c6268d7-bf4d-4b42-8216-2ece53da6e4c,mp-556950,mp-556950,box,False,-3.0799955153240623,-3.0799955153240623,3.821177001672269,3.8211770016722695,49.97650291415339,90.0,90.0,120.00000000000001
96d30219-4e31-468d-9507-379342a90e14,mp-555311,mp-555311,box,False,-3.0799955035969226,-3.0799955035969226,3.821857457837269,3.8218574578372695,81.18306512819726,90.0,90.0,120.00000000000001
9b94025a-bd74-4318-9ebb-0b4f7dc7cbc6,mp-581258,mp-581258,box,False,-3.0799954393613884,-3.0799954393613884,3.8215258294917382,3.8215258294917382,112.42664925957439,90.0,90.0,120.00000000000001
7135e371-bf93-4884-81be-f90b81025940,mp-556392,mp-556392,box,False,-3.079995064091393,-3.079995064091393,3.8212813643099492,3.8212813643099492,43.72710179693337,90.0,90.0,120.00000000000001
6dda31fa-c086-4665-8ae1-6d1258fe1873,mp-557062,mp-557062,box,False,-3.0799949792054995,-3.0799949792054995,3.8212040186173324,3.821204018617332,62.46980427449441,90.0,90.0,120.00000000000001
0dcd8ac2-8d99-4b30-84e7-2b9f470962cd,mp-557009,mp-557009,box,False,-3.0799947063539994,-3.0799947063539994,3.8211988650586353,3.8211988650586353,62.46999998357932,90.0,90.0,120.00000000000001
1bd8469a-0268-4589-8bd8-ed9f2e39b364,mp-555280,mp-555280,box,False,-3.0799930340752772,-3.0799930340752772,3.820823965029808,3.820823965029807,56.23409546968997,90.0,90.0,120.00000000000001
46a2a8c2-c856-4e5d-8a8e-05b1d2a37243,mp-556775,mp-556775,box,False,-3.079992864405218,-3.079992864405218,3.8211408643624623,3.821140864362462,49.977585792245634,90.0,90.0,120.00000000000001
87d56324-d51e-48e3-994f-d75a59bb19a1,mp-18377,mp-18377,box,False,-3.079992639473333,-3.079992639473333,3.8221128895243943,3.8221128895243948,93.66055880222757,90.0,90.0,120.00000000000001
5e5c3298-508a-47a4-a8e0-89039c66b267,mp-9946,mp-9946,box,False,-3.079991978712833,-3.079991978712833,3.8218350728516635,3.821835072851663,18.73484236734819,90.0,90.0,120.00000000000001
0f9047b5-46b2-4241-a0af-30ac0fd03992,mp-554889,mp-554889,box,False,-3.079991919816249,-3.079991919816249,3.8217551711175535,3.8217551711175535,74.9425006405039,90.0,90.0,120.00000000000001
207d22e1-75d4-425f-b199-ba8965bc578c,mp-13456,mp-13456,box,False,-3.079990492343866,-3.079990492343866,3.821625086037931,3.821625086037931,46.842309413967584,90.0,90.0,120.00000000000001
2d558ca7-6698-4f3f-8ba5-0203b5516717,mp-554004,mp-554004,box,False,-3.0799897361262496,-3.0799897361262496,3.821503147193546,3.8215031471935457,87.44462974206078,90.0,90.0,120.00000000000001
9fbe4a21-8680-4d0e-b769-0c9406e38f14,mp-1196782,mp-1196782,box,False,-3.0799897238290734,-3.0799897238290734,3.8206140539097424,3.820614053909742,168.72073832987888,90.0,90.0,120.00000000000001
809d6eb8-40e8-4d3f-ace9-58990d9d4d2c,mp-1201781,mp-1201781,box,False,-3.079987985783055,-3.079987985783055,3.82059584371353,3.82059584371353,168.7224245709781,90.0,90.0,120.00000000000001
80b13890-0db2-462c-a645-3ff2d4b438db,mp-1199343,mp-1199343,box,False,-3.079986197056759,-3.079986197056759,3.8205330176533217,3.820533017653321,168.72843685230683,90.0,90.0,120.00000000000001
c2a56b7c-c785-402f-8749-67d5797cb8fe,mp-10281,mp-10281,box,False,-3.0799859498037496,-3.0799859498037496,3.8216244607045597,3.82162446070456,12.491344020232301,90.0,90.0,120.00000000000001
7d04e61c-2315-4305-a42b-4c44f944fd1b,mp-1203761,mp-1203761,box,False,-3.0799858707294443,-3.0799858707294443,3.8205811285523708,3.8205811285523708,168.72419676127217,90.0,90.0,120.00000000000001
6952ac0d-a017-4cf3-bd50-027e2fb4c191,mp-1202023,mp-1202023,box,False,-3.079985778238703,-3.079985778238703,3.820655452631876,3.8206554526318754,168.71761012768482,90.0,90.0,120.00000000000001
1faf78b1-efa4-414f-a542-dd511a792c5c,mp-1198139,mp-1198139,box,False,-3.0799819864801847,-3.0799819864801847,3.8195429834859302,3.8195429834859302,168.81651128125867,90.0,90.0,120.00000000000001
244ea4a5-ed90-4640-a5ce-29b40698e60a,mp-1200836,mp-1200836,box,False,-3.0799819708467586,-3.0799819708467586,3.819595748326453,3.819595748326453,168.81177154857642,90.0,90.0,120.00000000000001
2ba5dbc1-b57a-4a70-9976-e54c446370d0,mp-555666,mp-555666,box,False,-3.0799804906956245,-3.0799804906956245,3.822778182933722,3.8227781829337215,99.87076148769147,90.0,90.0,120.00000000000001
5416d698-0da0-489a-9121-fb30ee553731,mp-1201158,mp-1201158,box,False,-3.079979033456018,-3.079979033456018,3.8195858912829124,3.819585891282912,168.81262033839985,90.0,90.0,120.00000000000001
92ab01ff-c6ff-4fbd-808c-c44456ec45dd,mp-1202959,mp-1202959,box,False,-3.0799784855208325,-3.0799784855208325,3.8195570217412635,3.8195570217412635,168.81536333722727,90.0,90.0,120.00000000000001
0cac3d60-73d9-45ef-bf28-36993f74c9dd,mp-1202182,mp-1202182,box,False,-3.07997815738537,-3.07997815738537,3.81951438266588,3.8195143826658806,168.8191918281856,90.0,90.0,120.00000000000001
347b9b20-088c-412c-8886-31f692adcec9,mp-1200568,mp-1200568,box,False,-3.079977872571666,-3.079977872571666,3.8200387483181473,3.8200387483181473,168.77366572983033,90.0,90.0,120.00000000000001
3212b464-17f7-4a4f-9b25-ee9a0b4a59ac,mp-554986,mp-554986,box,False,-3.0799711538188235,-3.0799711538188235,3.82202412292386,3.82202412292386,106.15595618237681,90.0,90.0,120.00000000000001
7afe399f-87cb-4b0a-abb1-aba092361441,mp-608468,mp-608468,box,False,-3.079969317418055,-3.079969317418055,3.8185758223795605,3.81857582237956,112.60233603412954,90.0,90.0,120.00000000000001
3b95dc4e-d9b5-429e-a414-00d6b0de3879,mp-555214,mp-555214,dynamic,False,-3.0666669752176916,-3.0666669752176916,3.817476833585017,3.8174768335850167,81.1335513028344,90.0,90.0,120.00000000000001
00d8823d-21fa-4bb4-9ce0-da2f00ece6af,mp-555214,mp-555214,box,False,-3.059662986247115,-3.059662986247115,3.817966066874152,3.817966066874152,80.78180086932056,90.0,90.0,120.00000000000001
6f17f649-a2da-432d-9e92-62c310991e38,mp-557058,mp-557058,box,False,-2.890619098191,-2.890619098191,3.819079382398159,3.8190793823981593,38.905798892934634,90.0,90.0,120.00000000000001
84add9c7-43f7-4137-abaa-3b48ae81fef9,mp-556485,mp-556485,box,False,-2.889174233825541,-2.889174233825541,3.812974717570947,3.812974717570947,38.92749102157519,90.0,90.0,120.00000000000001
4340429b-b68e-48ac-86ee-26f7445000ad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.83562739264075,-2.83562739264075,3.63052141435667,3.63052141435667,5.384542804681158,90.0,90.0,90.0
9b36e50f-cb41-41bc-97a2-7851a7add57e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.8356273901088747,-2.8356273901088747,3.630525079033241,3.630525079033241,5.38453014671982,90.0,90.0,90.0
e9e65db7-3989-4e3d-a3c9-dfc47759f58b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.82970100860025,-2.82970100860025,5.216761854345258,5.216761854345258,5.216761854345258,90.0,90.0,90.0
6f142fcc-a1ad-4d40-87fe-611ffa7000dd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8297010085998746,-2.8297010085998746,5.216761854345257,5.216761854345257,5.216761854345257,90.0,90.0,90.0
2d9cf1a9-fd67-4e8e-bf67-10041d374c52,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.829701008595374,-2.829701008595374,5.21676185431233,5.21676185431233,5.21676185431233,90.0,90.0,90.0
dcf71810-04c1-4999-94a0-53b0c48966d2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.829701008595374,-2.829701008595374,5.21676185431233,5.21676185431233,5.21676185431233,90.0,90.0,90.0
2f87617f-8fa0-4512-a67c-7a712637b527,B2--CsCl,B2--CsCl,dynamic,True,-2.817476946556049,-2.817476946556049,3.6518157483793896,3.6518157483793896,6.204055689790013,90.0,90.0,120.00000000000001
82cb3d93-1b70-4042-89dc-c5b0a476ad94,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.8174769465557996,-2.8174769465557996,3.651815748379375,3.651815748379375,6.204055689790096,90.0,90.0,120.00000000000001
ed967147-7df9-4b09-bc8f-6e78169b5b09,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.8174769465555496,-2.8174769465555496,3.6518157483793843,3.6518157483793843,6.204055689790049,90.0,90.0,120.00000000000001
5a0bd8ae-e2bb-478c-9eab-0afd2133ac72,mp-1245122,mp-1245122,dynamic,False,-2.6913378821341998,-2.6913378821341998,12.746610382926207,12.8521839777025,13.420334799584404,86.17384546930506,88.4050313667781,87.79961932109144
e8e6a33d-d185-442e-98df-3278c115c799,mp-1245136,mp-1245136,dynamic,False,-2.6881995548642994,-2.6881995548642994,12.63352307243088,13.127033518881245,13.239881197313084,98.63509420450924,97.00283582911466,93.61434120660027
2785eaa7-8f68-4e81-a216-1bc378f8616b,mp-1245004,mp-1245004,dynamic,False,-2.6752000496083994,-2.6752000496083994,12.69283173667614,12.948598294558188,13.095263345444321,88.01233156298835,88.24726764912492,76.3303441524407
9eb7594b-2fae-410e-8c92-f5fdbb103b3b,mp-1245317,mp-1245317,dynamic,False,-2.6669179755628996,-2.6669179755628996,12.807798258637,12.955449085277976,13.578243956743686,89.61182306224875,80.92182601345671,87.02692434747951
c2a77ffd-cacb-4c5b-b58f-f2524533c85c,mp-1244974,mp-1244974,dynamic,False,-2.6634645820763,-2.6634645820763,12.258967462824941,13.015360021923877,13.884684893777832,87.81964000679842,87.96899353602804,82.5828497552061
201372dd-706b-4172-8570-e78a032c2311,mp-1245199,mp-1245199,dynamic,False,-2.6605276755867995,-2.6605276755867995,12.386698868765881,13.257869732221916,13.277974255243157,88.54041788569553,83.37769036010395,88.71963468560425
7b33c2db-10a3-47d5-ba3c-5d02deabdbbb,mp-1245213,mp-1245213,dynamic,False,-2.6583108391629,-2.6583108391629,12.480987134090551,12.640123808698236,14.283362344771554,86.47371592422644,85.85863294281653,89.55486639336712
38edcc7d-eda9-4cb4-81c1-cc17917bbb1d,mp-1244922,mp-1244922,dynamic,False,-2.6502093750787994,-2.6502093750787994,12.04108939643809,12.94526506120845,14.56158477505838,101.86310995354958,90.58345509541547,95.92991514399962
03cf84bc-33a5-404c-a919-91fd379d2d1e,mp-1245197,mp-1245197,dynamic,False,-2.6494332113767,-2.6494332113767,10.792695430701762,14.475023146941439,14.497043837424979,88.5243662145865,78.0966804441074,85.81444246608929
