calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d7215c6-7559-47ff-93c1-77bfaa7d5039,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-07,negative,415.936,110.017,110.017,-0.000,-0.000,0.000,110.017,415.936,110.017,-0.000,0.000,-0.000,110.017,110.017,415.936,-0.000,0.000,-0.000,0.000,0.000,0.000,105.092,-0.000,0.000,0.000,0.000,0.000,-0.000,105.092,-0.000,0.000,0.000,0.000,0.000,0.000,105.092
97bd73a2-ba2c-4ea7-8d72-e42cea6529a4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
271a328f-3841-47ca-bd56-39f124eabb35,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2d7215c6-7559-47ff-93c1-77bfaa7d5039,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-07,positive,415.936,110.017,110.017,0.000,0.000,-0.000,110.017,415.936,110.017,-0.000,-0.000,-0.000,110.017,110.017,415.936,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.092
97bd73a2-ba2c-4ea7-8d72-e42cea6529a4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
75df895a-0463-4963-a010-d4e1272851e3,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fde65f6d-c659-479d-a5c7-25e8dfc98fa5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-06,negative,415.934,110.018,110.018,-0.000,-0.000,-0.000,110.018,415.934,110.018,-0.000,-0.000,-0.000,110.018,110.018,415.934,0.000,0.000,-0.000,0.001,0.000,0.000,105.092,0.000,-0.000,0.000,0.001,0.000,0.000,105.092,-0.000,0.000,0.000,0.001,-0.000,0.000,105.092
87e2bbd2-c5fd-466e-a8d6-adb4593d6323,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
75df895a-0463-4963-a010-d4e1272851e3,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
fde65f6d-c659-479d-a5c7-25e8dfc98fa5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-06,positive,415.938,110.017,110.017,0.000,-0.000,-0.000,110.017,415.938,110.017,0.000,-0.000,0.000,110.017,110.017,415.938,0.000,-0.000,0.000,-0.001,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,105.092
87e2bbd2-c5fd-466e-a8d6-adb4593d6323,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
db82e651-0d4b-4c86-b6cf-bba07f599d4a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-08,negative,308.737,177.517,114.765,-0.000,-0.000,-0.000,252.134,234.120,114.765,-0.000,-0.000,-0.000,114.765,114.765,160.369,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.610
6780b5d6-87ed-4760-8cda-40cf811b1cf1,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
db05db36-6f7a-4988-a97b-db70372cff0f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
db82e651-0d4b-4c86-b6cf-bba07f599d4a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-08,positive,308.737,177.517,114.765,0.000,0.000,0.000,177.517,308.737,114.765,0.000,0.000,0.000,114.765,114.765,160.370,0.000,0.000,-0.000,-0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,65.610
6780b5d6-87ed-4760-8cda-40cf811b1cf1,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
db05db36-6f7a-4988-a97b-db70372cff0f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
d91376e0-c74b-4201-8d67-abf1eef41202,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-07,negative,234.120,252.133,114.764,-0.000,-0.000,-0.000,177.517,308.737,114.764,-0.000,-0.000,-0.000,114.764,114.764,160.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.610
1a69e7a8-e718-4f18-81a1-be1a3c388f17,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
fe9043c6-0363-4a59-836e-cf95ca670c5b,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
d91376e0-c74b-4201-8d67-abf1eef41202,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-07,positive,234.121,252.134,114.765,0.000,0.000,0.000,177.517,308.737,114.765,0.000,0.000,0.000,114.765,114.765,160.371,0.000,0.000,-0.000,0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,65.610
1a69e7a8-e718-4f18-81a1-be1a3c388f17,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
fe9043c6-0363-4a59-836e-cf95ca670c5b,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
098a2fdf-dc49-45d3-98a9-77d6340ace54,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-06,negative,234.117,252.131,114.761,-0.000,-0.000,-0.000,252.132,234.116,114.761,-0.000,-0.000,-0.000,114.760,114.760,160.357,-0.000,-0.000,-0.000,-0.000,-0.001,-0.002,0.538,-0.000,-0.000,-0.001,-0.000,-0.002,-0.000,0.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.007
715d6df0-b240-473b-8891-b6f76f3f07db,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
24020455-626c-41be-8c1a-8b041651d97e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
098a2fdf-dc49-45d3-98a9-77d6340ace54,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001,1e-06,positive,234.123,252.137,114.768,0.000,0.000,-0.000,252.135,234.125,114.768,0.000,0.000,0.000,114.769,114.769,160.382,0.000,0.000,-0.000,0.000,0.001,0.002,0.538,0.000,0.000,0.001,0.000,0.002,0.000,0.538,0.000,0.000,0.000,0.000,0.000,0.000,-9.007
715d6df0-b240-473b-8891-b6f76f3f07db,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
24020455-626c-41be-8c1a-8b041651d97e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
3b21c07e-355a-4169-9413-ba31c8d41d7e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
647c157f-e64d-455a-afd1-8cab5b435f23,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-08,negative,49.116,105.431,54.113,-0.000,0.000,0.000,105.431,49.116,54.113,-0.000,0.000,0.000,54.113,54.113,486.227,-0.000,0.000,0.000,-0.000,0.000,0.000,122.902,0.000,0.000,-0.000,0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.157
87ce04b5-89c1-4d8c-97c5-4e402d36498d,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-08,negative,49.127,105.336,54.028,-0.000,-0.000,0.000,105.336,49.127,54.028,-0.000,-0.000,0.000,54.026,54.026,485.999,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.895,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.895,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.105
b68b63af-0d5a-43a2-b4b1-13f524f035f4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-08,negative,291.408,292.555,187.083,0.000,-0.000,0.000,227.620,356.343,187.083,0.000,-0.000,-0.000,191.006,191.006,354.622,0.000,0.000,0.000,0.000,-0.000,-0.000,27.094,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.094,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.362
a219fb42-6933-4caf-bfc0-7621778b79ac,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
3b21c07e-355a-4169-9413-ba31c8d41d7e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
647c157f-e64d-455a-afd1-8cab5b435f23,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-08,positive,148.766,5.781,54.113,0.000,0.000,-0.000,5.781,148.766,54.113,0.000,0.000,-0.000,54.113,54.113,486.227,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,-0.000,-0.000,0.000,122.902,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.157
