calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a831143b-bf31-4f68-bec8-57eb478f7282,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-07,positive,318.252,97.303,113.763,0.000,-0.000,-0.000,97.391,324.006,122.714,-0.000,0.000,-0.000,113.805,120.977,290.599,-0.000,0.000,0.000,0.000,0.000,-0.000,83.704,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.711,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.503
de4e09e4-2347-41ac-95dd-fb289aa003fc,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-06,negative,319.805,95.928,110.626,-0.000,-0.000,0.000,99.022,314.500,125.006,0.000,0.000,-0.000,113.864,123.897,294.632,-0.000,-0.000,-0.000,1.472,-0.706,-2.614,88.259,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.614,0.000,1.349,-1.154,-2.951,0.000,0.000,69.520
4e3ce3e7-64c1-44a3-84c5-4b76f2b50fb3,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-06,negative,318.246,97.402,113.581,-0.000,-0.000,-0.000,97.401,324.002,122.932,0.000,0.000,-0.000,113.690,122.829,288.480,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.675,0.000,0.000,0.000,0.000,0.000,-0.000,80.711,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.537
de4e09e4-2347-41ac-95dd-fb289aa003fc,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-06,positive,319.746,95.465,113.904,-0.000,-0.000,0.000,96.318,316.919,131.029,-0.000,-0.000,0.000,110.784,127.594,299.738,0.000,-0.000,-0.000,-1.472,0.706,2.614,88.259,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.614,-0.000,-1.349,1.154,2.951,-0.000,0.000,69.520
4e3ce3e7-64c1-44a3-84c5-4b76f2b50fb3,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-06,positive,319.320,96.029,113.702,0.000,-0.000,-0.000,97.401,323.999,122.932,-0.000,-0.000,0.000,113.581,122.931,288.466,-0.000,0.000,0.000,0.000,0.000,-0.000,83.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.711,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.537
77df6592-6c90-4ed1-8248-4944c99bac73,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-08,negative,316.769,131.461,107.092,27.348,-0.000,0.000,154.923,339.824,-52.955,-26.975,0.000,0.000,131.055,131.055,155.468,0.000,0.000,0.000,50.324,-3.626,-160.672,64.614,0.000,0.000,-0.000,-0.000,0.000,0.000,65.295,27.348,-0.000,0.000,0.000,0.000,27.348,92.654
72b65746-280c-4be1-8f55-42a12714e0e8,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-08,negative,313.353,129.771,108.604,27.835,-0.000,0.000,129.996,312.753,109.916,-27.085,0.000,0.000,108.478,108.478,317.506,-0.000,0.000,0.000,26.278,-26.365,0.306,63.195,0.000,0.000,-0.044,-0.044,0.306,0.000,63.195,26.322,-0.043,-0.043,0.302,0.000,26.343,90.971
77df6592-6c90-4ed1-8248-4944c99bac73,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-08,positive,293.128,108.228,268.371,26.975,-0.000,-0.000,131.461,316.769,107.092,-27.348,-0.000,-0.000,107.092,107.092,320.368,0.000,-0.000,0.000,27.348,-27.348,-0.000,65.295,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.295,27.348,0.000,-0.000,-0.000,0.000,27.348,92.654
72b65746-280c-4be1-8f55-42a12714e0e8,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-08,positive,313.353,129.771,108.604,27.835,-0.000,-0.000,130.090,312.691,109.804,-26.944,-0.000,0.000,108.500,108.500,317.354,0.000,-0.000,-0.000,26.365,-26.278,-0.306,63.195,-0.000,-0.000,0.044,0.044,-0.306,-0.000,63.195,26.322,0.043,0.043,-0.302,-0.000,26.343,90.971
5e42c8f5-e263-4f8c-8a70-65c56c34c741,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-07,negative,318.816,133.917,91.600,26.974,0.000,0.000,133.917,318.816,91.600,-26.974,0.000,0.000,107.092,107.092,320.368,0.000,-0.000,0.000,28.172,-23.503,-16.066,62.536,0.000,0.000,2.354,2.354,-16.201,0.000,64.609,26.972,2.341,2.341,-16.106,0.000,26.974,92.450
c4c70703-5e35-4e1f-b622-85e184d63713,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-07,negative,313.353,129.771,108.604,27.835,0.000,-0.000,130.034,312.729,109.869,-27.028,0.000,-0.000,107.905,107.905,321.520,-0.000,0.000,0.000,27.835,-27.835,0.000,65.952,0.000,0.000,-0.004,-0.004,0.031,0.000,63.178,26.312,-0.000,0.000,0.000,0.000,27.835,91.791
5e42c8f5-e263-4f8c-8a70-65c56c34c741,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-07,positive,316.769,131.461,107.092,27.348,-0.000,0.000,129.235,314.135,123.813,-26.975,-0.000,-0.000,105.373,105.373,332.193,-0.000,-0.000,-0.000,24.618,-29.327,16.201,64.609,-0.000,-0.000,-2.354,-2.354,16.201,-0.000,64.609,26.972,-2.341,-2.341,16.106,-0.000,26.974,92.450
c4c70703-5e35-4e1f-b622-85e184d63713,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-07,positive,313.352,129.771,108.604,27.835,-0.000,-0.000,130.043,312.722,109.858,-27.014,-0.000,0.000,107.905,107.905,321.520,0.000,-0.000,-0.000,26.317,-26.308,-0.031,63.178,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.952,27.835,0.000,-0.000,-0.000,-0.000,27.835,91.791
c1d6e980-b387-40bf-978b-eed438738e33,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-06,negative,316.771,131.461,107.092,27.348,0.000,-0.000,131.462,316.771,107.092,-27.348,0.000,-0.000,107.942,107.942,314.522,0.000,0.000,0.000,27.348,-27.348,0.000,65.295,0.000,0.000,0.388,0.388,-2.667,0.000,64.164,26.729,-0.000,0.000,0.000,0.000,27.348,92.654
9e1f49fd-c648-4eea-95af-c9495ab8a65d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-06,negative,313.354,129.772,108.604,27.836,-0.000,-0.000,130.039,312.727,109.865,-27.022,0.000,0.000,107.905,107.905,321.521,-0.000,0.000,0.000,27.835,-27.835,0.000,65.952,-0.000,-0.000,-0.000,-0.000,0.003,0.000,63.178,26.312,-0.001,-0.000,0.003,0.000,26.312,90.954
c1d6e980-b387-40bf-978b-eed438738e33,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001,1e-06,positive,316.174,131.327,109.595,26.928,-0.000,-0.000,131.460,316.768,107.091,-27.348,0.000,-0.000,107.474,107.474,317.732,-0.000,-0.000,-0.000,26.342,-27.117,2.667,64.165,-0.000,0.000,-0.388,-0.388,2.667,-0.000,64.164,26.729,0.000,-0.000,-0.000,-0.000,27.348,92.654
9e1f49fd-c648-4eea-95af-c9495ab8a65d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1225078,mp-1225078,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001,1e-06,positive,312.431,130.524,109.187,26.312,-0.000,0.000,130.524,312.431,109.187,-26.312,-0.000,-0.000,108.489,108.489,317.428,0.000,-0.000,0.000,26.313,-26.312,-0.003,63.178,-0.000,-0.000,0.000,0.000,-0.003,-0.000,63.178,26.312,0.001,0.000,-0.003,-0.000,26.312,90.954
f8726cad-0af7-4dfd-855b-96d1f2c3aaca,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.01817614765282,5.01817614765282,4.12520188629842,90.0,90.0,120.00000000000001,1e-08,negative,322.236,121.778,103.956,-0.000,-0.000,-0.000,121.778,322.236,103.956,-0.000,-0.000,-0.000,104.033,104.033,321.808,0.000,0.000,-0.000,-0.000,0.000,0.000,82.252,0.000,-0.000,0.000,0.000,0.000,0.000,81.047,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.229
074748cd-f299-4380-8ae3-fad91782b2a8,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-08,negative,323.960,122.647,103.776,-0.000,-0.000,-0.000,122.647,323.960,103.776,-0.000,0.000,0.000,104.006,104.006,322.064,-0.000,0.000,-0.000,1.999,1.999,-0.069,81.366,0.000,-0.000,1.999,1.999,-0.069,0.000,81.366,-0.000,2.606,2.606,-0.090,-0.000,0.000,98.012
f8726cad-0af7-4dfd-855b-96d1f2c3aaca,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.01817614765282,5.01817614765282,4.12520188629842,90.0,90.0,120.00000000000001,1e-08,positive,322.236,121.778,103.956,0.000,0.000,-0.000,121.778,322.236,103.956,0.000,0.000,0.000,104.033,104.033,321.808,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.252,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.047,0.000,0.000,-0.000,-0.000,0.000,0.000,100.229
074748cd-f299-4380-8ae3-fad91782b2a8,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-08,positive,323.960,122.647,103.776,0.000,0.000,-0.000,122.647,323.960,103.776,0.000,-0.000,-0.000,102.443,102.443,322.118,0.000,0.000,-0.000,-1.999,-1.999,0.069,81.366,-0.000,0.000,-1.999,-1.999,0.069,-0.000,81.366,-0.000,-2.606,-2.606,0.090,0.000,-0.000,98.012
067b9f62-ebce-4068-8bab-7615d86677ee,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.01817614765282,5.01817614765282,4.12520188629842,90.0,90.0,120.00000000000001,1e-07,negative,316.652,120.662,104.058,0.000,0.000,-0.000,121.778,322.236,103.956,-0.000,-0.000,0.000,103.956,103.956,321.810,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.252,0.000,0.000,-0.000,-0.000,0.000,0.000,82.252,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.229
45b7c9a0-3f7e-4213-b467-63bb64a4b411,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-07,negative,323.961,122.647,103.776,-0.000,-0.000,0.000,125.287,316.492,103.859,0.000,0.000,0.000,104.258,104.258,322.055,-0.000,-0.000,0.000,0.300,0.300,-0.010,80.960,0.000,-0.000,0.300,0.300,-0.010,-0.000,80.960,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.657
067b9f62-ebce-4068-8bab-7615d86677ee,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.01817614765282,5.01817614765282,4.12520188629842,90.0,90.0,120.00000000000001,1e-07,positive,316.652,120.662,104.057,-0.000,-0.000,0.000,121.778,322.236,103.956,0.000,0.000,-0.000,104.033,104.033,321.808,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.252,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.252,0.000,0.000,-0.000,-0.000,0.000,0.000,100.229
45b7c9a0-3f7e-4213-b467-63bb64a4b411,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-07,positive,318.354,121.350,103.895,0.000,0.000,0.000,121.350,318.354,103.895,0.000,0.000,-0.000,104.006,104.006,322.064,0.000,0.000,0.000,-0.300,-0.300,0.010,80.960,-0.000,-0.000,-0.300,-0.300,0.010,-0.000,80.960,0.000,0.000,-0.000,-0.000,0.000,0.000,100.657
841a3b8d-904e-4f42-b72d-7d1c65fbe715,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.01817614765282,5.01817614765282,4.12520188629842,90.0,90.0,120.00000000000001,1e-06,negative,314.536,124.274,104.035,0.000,0.000,-0.000,120.663,316.653,104.058,0.000,0.000,-0.000,104.034,104.034,321.809,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.047,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.959
39423500-0e81-4300-ab24-572cfe82bd9f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-06,negative,318.447,121.556,103.890,-0.000,-0.000,0.000,125.141,316.349,103.864,-0.000,0.000,-0.000,104.110,104.110,322.061,-0.000,0.000,0.000,0.030,0.030,-0.001,80.944,0.000,0.000,0.030,0.030,-0.001,-0.000,80.944,0.000,0.042,0.042,-0.001,0.000,0.000,96.428
841a3b8d-904e-4f42-b72d-7d1c65fbe715,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.01817614765282,5.01817614765282,4.12520188629842,90.0,90.0,120.00000000000001,1e-06,positive,316.650,120.662,104.057,-0.000,-0.000,0.000,121.777,322.235,103.956,0.000,0.000,-0.000,104.033,104.033,321.807,0.000,-0.000,0.000,0.000,0.000,-0.000,81.047,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.047,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.959
39423500-0e81-4300-ab24-572cfe82bd9f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,oqmd-322617,oqmd-322617,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001,1e-06,positive,323.959,122.647,103.776,0.000,-0.000,0.000,121.517,318.428,103.891,0.000,0.000,-0.000,104.076,104.076,322.060,0.000,-0.000,0.000,-0.030,-0.030,0.001,80.944,-0.000,0.000,-0.030,-0.030,0.001,-0.000,80.944,0.000,-0.042,-0.042,0.001,-0.000,-0.000,96.428
