calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1b1d370-96a7-4d50-8e79-ce07e2e56bff,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-08,positive,151.280,62.760,16.170,-0.000,-0.000,-0.000,108.460,105.580,16.170,-0.000,-0.000,-0.000,16.170,16.170,326.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.359,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.406
6dd7d06d-5ab0-49fe-b0a8-fc6a34eda63f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-07,negative,105.580,108.460,16.170,0.000,0.000,-0.000,62.760,151.280,16.170,0.000,0.000,0.000,16.170,16.170,326.050,0.000,0.000,0.000,-0.000,0.000,-0.000,-37.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.359,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.440
6dd7d06d-5ab0-49fe-b0a8-fc6a34eda63f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-07,positive,137907009.182,138204064.668,132729303.542,-2599393.887,-11320.168,350711.602,108.460,105.580,16.170,-0.000,-0.000,-0.000,16.170,16.170,326.050,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.440
b28dbe5f-9129-4ec9-aa79-cc5f3eeb5224,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-06,negative,-2333602.817,3593297.448,-18414095.387,0.001,0.000,0.000,-13875300.209,-13886219.823,-13244168.319,275636.303,-52736.764,20292.187,16.170,16.170,326.052,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.359,0.000,2111492.683,-852009.661,-18414092.199,-0.000,0.001,-2566450.009
b28dbe5f-9129-4ec9-aa79-cc5f3eeb5224,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-06,positive,13983538.647,13783289.805,13062215.981,-288543.018,-45988.551,388.995,2333818.255,-3593059.367,18414113.984,-0.001,0.000,0.000,16.170,16.170,326.048,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.359,0.000,-2111492.683,852009.661,18414092.199,0.000,0.001,-2566450.009
63cc0414-9213-4916-8ce0-138be3ee1e5d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-08,negative,290.612,145.985,117.702,0.000,0.000,-0.000,139.700,296.897,117.702,0.000,0.000,0.000,117.702,117.702,297.381,-0.000,0.000,-0.000,0.000,-0.000,0.000,52.596,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,0.000,-0.000,0.000,0.000,0.000,72.313
63cc0414-9213-4916-8ce0-138be3ee1e5d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-08,positive,290.612,145.985,117.702,-0.000,-0.000,0.000,139.700,296.897,117.702,-0.000,-0.000,-0.000,117.702,117.702,297.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.596,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.313
753f1dd1-4a12-4d11-b70f-c4696afbd630,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-07,negative,296.897,139.700,117.702,-0.000,0.000,0.000,145.985,290.612,117.702,0.000,0.000,-0.000,117.702,117.702,297.381,0.000,0.000,-0.000,0.000,-0.000,0.000,52.596,0.000,-0.000,-0.000,0.000,0.000,0.000,52.596,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.313
753f1dd1-4a12-4d11-b70f-c4696afbd630,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-07,positive,296.897,139.700,117.702,0.000,-0.000,-0.000,145.985,290.612,117.702,-0.000,-0.000,0.000,117.701,117.701,297.381,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.596,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.313
0a175791-84e7-45d7-a505-4be89103e89a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-06,negative,290.613,145.985,117.702,0.000,0.000,-0.000,139.700,296.898,117.702,0.000,0.000,0.000,117.702,117.702,297.382,0.000,0.000,-0.000,0.000,-0.000,0.000,52.596,0.000,0.000,-0.000,0.000,0.000,0.000,52.596,-0.000,-0.000,0.000,0.000,0.000,0.000,78.598
0a175791-84e7-45d7-a505-4be89103e89a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1229478,oqmd-1229478,2.518037931829638,2.518037931829638,4.17424013984778,90.0,90.0,120.00000000000001,1e-06,positive,290.610,145.985,117.701,0.000,-0.000,0.000,139.699,296.896,117.701,-0.000,-0.000,-0.000,117.701,117.701,297.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.598
