,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
54,540.0,-3.7457837878807223,-4.5080508191266535,-3.7316437706658454,-3.874718317976709,-3.738995235653252,-3.83577077135918,-3.7985890128467625,-3.7541494577233365,-3.7605939810395697,-3.7202105746626617,-3.7884208904903276,-3.814636163973614,-3.7473670238120667,-3.703318421723964,-3.852900386957702,-3.815954589249415,-3.86319436469454,-3.8642208177312876,-3.919965767596597,-3.8387670562799565,-3.8365936892034336,-3.8403409614650568,-1.8060944946236182,-3.5859716713086014,-4.5090819330797745
55,550.0,-3.7486233043096404,-4.5107843154767,-3.735101237552392,-3.8811816465115556,-3.74235541675468,-3.8393065976286542,-3.8022694615656154,-3.7577829567248733,-3.7642207296615524,-3.723562872594398,-3.792459996522991,-3.8186572004128396,-3.7511783027012915,-3.707242537629106,-3.856475079447863,-3.8193358529036856,-3.8665685136088,-3.867813396630567,-3.9244290289990063,-3.8424556064194695,-3.8401200988655546,-3.8440962705031967,-1.8236046116491051,-3.5888665467944314,-4.511781374391099
56,560.0,-3.751504291466921,-4.513556831767311,-3.7385992151610745,-3.8876895473668305,-3.745756310690739,-3.8428831591139065,-3.8059914757363718,-3.76145869031969,-3.767888855936989,-3.72695594179305,-3.7965419964447658,-3.822720743513086,-3.7550314709773134,-3.711209184512911,-3.8600911766752817,-3.822757301254228,-3.8699830532404613,-3.8714472435951834,-3.928936164224293,-3.846186174585333,-3.8436871720570185,-3.847893567060774,-1.8411518479809525,-3.591802577008603,-4.514519660817411
57,570.0,-3.754426244303309,-4.516367792982121,-3.7421371279415383,-3.89423730790343,-3.7491973714905593,-3.8464999106089754,-3.809754530305613,-3.7651760517678428,-3.771597821398705,-3.7303892265797964,-3.800666376671024,-3.826826175519115,-3.758925968736835,-3.715217826209436,-3.8637481243409892,-3.826218402882956,-3.8734374328374774,-3.8751217841284453,-3.9334866497675933,-3.849958185845288,-3.8472943788974248,-3.8517322764219153,-1.8587355220969484,-3.5947791729143592,-4.517296238713021
58,580.0,-3.7573886655916295,-4.519216648187019,-3.7457144581403443,-3.9008297056533223,-3.7526780596945284,-3.850156311165308,-3.81355807670135,-3.7689345210886254,-3.775347073341328,-3.733862201640403,-3.8048325291852754,-3.830972965345687,-3.7628612270558883,-3.7192678970783746,-3.867445392412315,-3.829718616717023,-3.876931127247398,-3.8788364919640856,-3.9380799122587797,-3.853771120621429,-3.8509411838333283,-3.855611834804969,-1.8763546195807856,-3.597795759415848,-4.5201106230997725
59,590.0,-3.7603910729636008,-4.522102811869043,-3.7493306609765256,-3.9074648866847177,-3.75619786966486,-3.853851836282388,-3.8174015646346238,-3.772733568277082,-3.779136087242125,-3.7373743491229363,-3.809039926983726,-3.835160601974848,-3.766836696854401,-3.7233588636798776,-3.87118243009685,-3.833257446704463,-3.880463618047082,-3.882590825598392,-3.9427153616779265,-3.8576244472738397,-3.854627095577434,-3.859531716854442,-1.8940089174590506,-3.6008517056783673,-4.522962139868483
60,600.0,-3.7634330083272785,-4.525025747232849,-3.7529852346474812,-3.914144860113265,-3.7597562846509542,-3.85758598434083,-3.8212845080377553,-3.7765726495217593,-3.7829643534738278,-3.7409251490668134,-3.8132880048365547,-3.83938850048062,-3.770851867821555,-3.7274902332425572,-3.8749587301562336,-3.8368343805312377,-3.8840343965532207,-3.8863842509981223,-3.9473925576202094,-3.8615176578700496,-3.858351575922247,-3.863491408063392,-1.9116977485942404,-3.603946495966546,-4.52585031627619
61,610.0,-3.766514007978354,-4.5279849194415105,-3.7566776684067253,-3.920859660147563,-3.763352818281632,-3.861358247824316,-3.8252063842055413,-3.780451267933479,-3.786831362460248,-3.7445141160982813,-3.817576276574673,-3.8436561919172325,-3.7749062253468195,-3.731661444697222,-3.878773793961405,-3.8404489363695813,-3.887642971080257,-3.8902162973584913,-3.952110876446228,-3.865450242279864,-3.8621141593068686,-3.8674903947903636,-1.9294204915174211,-3.607079567166155,-4.528774636894877
62,620.0,-3.769633630158229,-4.530979800277734,-3.76040748269661,-3.927964625717595,-3.7669869829080804,-3.865168148918792,-3.8291666975095717,-3.7843689284119413,-3.7907366373003044,-3.748140771971482,-3.8219041893135857,-3.847963176071464,-3.778999242953083,-3.7358720339686498,-3.882627110362128,-3.8441006301844816,-3.8912888673914363,-3.8940864496604983,-3.956869752309374,-3.869421719229012,-3.865914325188816,-3.8715281695469432,-1.9471762864863635,-3.6102503858352297,-4.531734583563418
63,630.0,-3.7727914923093167,-4.5340098647897555,-3.7641741888760407,-3.9344158253382813,-3.7706583159038454,-3.8690152131540962,-3.8331650030857825,-3.788325130278454,-3.794679682674339,-3.7518046408550343,-3.8262713516206457,-3.852308917003042,-3.7831304396954115,-3.7401215176216067,-3.886518197978083,-3.847789006235012,-3.894971633017164,-3.8979942154818445,-3.961668839324257,-3.8734316196940006,-3.869751656582964,-3.8756042582439796,-1.9649649986897875,-3.6134584501919482,-4.534729653614155
64,640.0,-3.7759868591090977,-4.53707461526354,-3.767977330335936,-3.941302014982206,-3.7743663492767467,-3.872898983749794,-3.8372007812815045,-3.792319434537228,-3.798660042315444,-3.7555052527583337,-3.8306771216762217,-3.856692968923024,-3.7872993353235,-3.744409408462462,-3.8904466167390135,-3.851513616835259,-3.898690781543102,-3.90193916319777,-3.966507446104853,-3.8774794349239383,-3.873625672618993,-3.879718182857555,-1.982786216169161,-3.61670323952602,-4.537759339680437
65,650.0,-3.779219755822847,-4.540173538641953,-3.771816451118191,-3.9481215848466307,-3.778110638953978,-3.8768189960752184,-3.8412736021628,-3.7963513398465665,-3.8026772565514357,-3.7592421693182114,-3.8351210924988868,-3.8611148690321984,-3.7915054652025506,-3.7487352403601446,-3.8944118678971678,-3.855273992919458,-3.902445872378969,-3.905920784386726,-3.971385300640593,-3.8815647331081116,-3.877535911752307,-3.883869475460346,-2.0006390721275524,-3.619984266473321,-4.540823161644089
66,660.0,-3.7824895932741573,-4.543306142565061,-3.7756911116286154,-3.955048348153108,-3.7818907397107715,-3.880774816742036,-3.8453830426699036,-3.8004204247328466,-3.8067308729866047,-3.7630149313912056,-3.839602850372974,-3.8655741620195068,-3.7957483472924456,-3.75309854903056,-3.898413519181895,-3.859069722978498,-3.906236487942482,-3.9099386521045196,-3.976301738727301,-3.885687103177765,-3.881481980330849,-3.8880576936944706,-2.018523184072323,-3.6233010443997675,-4.5439206426408685
67,670.0,-3.785795986013187,-4.546471952738794,-3.7796008756132142,-3.9619836688386374,-3.7857062308356375,-3.8847660353392093,-3.849528627015305,-3.804526229970641,-3.810820476445676,-3.7668231325606514,-3.8441218725306414,-3.8700703960918625,-3.8000275735445985,-3.757498947051025,-3.9024511254119743,-3.8629003930007184,-3.9100621924380596,-3.9139923532292147,-3.9812563780806385,-3.88984607269352,-3.8854633997794985,-3.8922823725792943,-2.03643818719463,-3.626653123370292,-4.547051299405167
68,680.0,-3.7891385509717566,-4.549670479519384,-3.783545311079424,-3.9689705710052254,-3.7895566906523457,-3.888792195881662,-3.8537099197471716,-3.8086683376634767,-3.81494560722759,-3.7706663494711004,-3.8486777460756647,-3.8746031178985527,-3.8043426836699337,-3.7619359211354118,-3.906524260526333,-3.866765568841081,-3.9139225589600417,-3.918081426838846,-3.986248693688906,-3.89404120451216,-3.889479798488141,-3.896543105971228,-2.054383609035006,-3.6300400198275073,-4.550214681947094
69,690.0,-3.79251691141875,-4.552901272051473,-3.7875240081137918,-3.975995062748701,-3.7934417049446956,-3.892852909483487,-3.8579265182614506,-3.812846323547671,-3.8191058769253248,-3.7745441457155278,-3.8532700396392454,-3.8791719798101285,-3.808693223525826,-3.7664090978177547,-3.9106325053784086,-3.8706648576195346,-3.9178171940247837,-3.9222054583723365,-3.991278265063849,-3.898272118043939,-3.8935307379334123,-3.9008394802417983,-2.0723587953672746,-3.633461306221788,-4.553410329337906
70,700.0,-3.795930711361684,-4.55616385349028,-3.7915365671613808,-3.983046851644676,-3.7973608777048518,-3.896947763771677,-3.862178023726768,-3.817059779107718,-3.82330086455022,-3.778456125361948,-3.8578983101217017,-3.883776410587609,-3.813078818454038,-3.770918019667306,-3.9147754521408387,-3.874597844354564,-3.9217456976936442,-3.926364057297316,-3.9963448948719518,-3.9025383492843315,-3.8976158307584194,-3.9051710437317415,-2.0903637914204007,-3.6369165302035373,-4.556637792133752
71,710.0,-3.7993795843161955,-4.559457782372235,-3.7955825921217166,-3.99015094406319,-3.8013138188403275,-3.901076367946959,-3.866464016299457,-3.821308289553993,-3.8275301750188775,-3.782401935752399,-3.8625621274842925,-3.888416096768858,-3.8174990444556474,-3.7754623311819935,-3.918952671921197,-3.878564165713165,-3.9257076581413974,-3.9305568248291345,-4.0014477521920195,-3.906839558746136,-3.90173471633419,-3.90953741670474,-2.108397299979754,-3.640405290629134,-4.559896628523469
72,720.0,-3.8028632017104647,-4.5627826038975865,-3.7996616993637224,-3.997282804855131,-3.805300138140293,-3.9052383446744705,-3.8707841599627435,-3.825591467955404,-3.8317934121598336,-3.786381139264667,-3.867261145351572,-3.8930907012698315,-3.821953486901424,-3.780041519830393,-3.9231638114061727,-3.8825634272696408,-3.929702738608057,-3.934783352530431,-4.006586711857746,-3.911175319507154,-3.905886933847076,-3.9139382008866823,-2.126459825029,-3.6439271527108765,-4.563186405154833
73,730.0,-3.806381210485131,-4.56613788859436,-3.8037735020034464,-4.004441865270392,-3.80931947050643,-3.9094333171764206,-3.8751380241785043,-3.8299089350001116,-3.8360901913446668,-3.7903933847165154,-3.871994942866566,-3.897799705461044,-3.826441762086674,-3.78465534248465,-3.9274084601954593,-3.886595284650765,-3.9337305412241754,-3.9390432657897128,-4.011761135346739,-3.915545243226728,-3.91007215999909,-3.9183730113250226,-2.144550308417869,-3.647481714817207,-4.5665066961788945
74,740.0,-3.8099332978688305,-4.569523203576132,-3.807917633896473,-4.011645966675924,-3.8133714369702623,-3.913660916919042,-3.8795251777591733,-3.834260301547319,-3.840420144824057,-3.7944382943870787,-3.8767630702062137,-3.902542903065742,-3.830963509995227,-3.789303351743292,-3.9316862481668715,-3.8906593525879387,-3.9377907031919532,-3.943336208018376,-4.0169709611854945,-3.9199489867319834,-3.9142900577482043,-3.922841460856776,-2.162669101000995,-3.651068595270252,-4.569857084562512
75,750.0,-3.813519129598083,-4.57293811989517,-3.812093728985709,-4.018883971226155,-3.817455684692773,-3.917920787899673,-3.883945341026289,-3.838645214532821,-3.8447828853520627,-3.7985155134213,-3.8815651876220003,-3.9073197005555724,-3.8355183157786974,-3.7939851258966795,-3.9359968040198354,-3.8947552881323673,-3.9418828677152207,-3.947661784739799,-4.022215331906956,-3.9243861338303136,-3.9185402324952263,-3.927343187930541,-2.1808148191496253,-3.654687391966431,-4.573237156440307
76,760.0,-3.8171384037136944,-4.576382300257978,-3.8163014442687966,-4.026147047392645,-3.821571854801738,-3.9222125590415806,-3.8883981294115477,-3.843063288605402,-3.849178109193791,-3.8026246840971485,-3.8864009211827684,-3.9121298543381107,-3.8401057752011902,-3.798700331886477,-3.9403397621827767,-3.8988827150679803,-3.9460066851912954,-3.9520196318677994,-4.02749435944644,-3.9288563520747184,-3.9228223685369628,-3.93187782842876,-2.198988178721751,-3.6583377423319394,-4.576646498141703
77,770.0,-3.820790808572417,-4.579855198096634,-3.820540424024914,-4.033445521962684,-3.8257196253049583,-3.9265359070083155,-3.892883175378816,-3.847514190955264,-3.853605402932835,-3.806765448862598,-3.8912699141309997,-3.9169729328959764,-3.8447256486499257,-3.803448632912292,-3.94471476508418,-3.903041339786242,-3.9501618018037976,-3.9564094452216514,-4.032807277379664,-3.9333592610116614,-3.927136031222721,-3.9364450120344388,-2.217187765963788,-3.6620192620891436,-4.580084721490252
78,780.0,-3.8244760687183317,-4.583356466645401,-3.824810324203969,-4.040782428908135,-3.829898629524488,-3.930890487348188,-3.8974001311765836,-3.851997575145536,-3.858064442748331,-3.8109374893900716,-3.896171781312354,-3.9218486277411135,-3.849377470125642,-3.8082296517213523,-3.9491214569561444,-3.9072308069003263,-3.954347916079675,-3.9608308318135905,-4.038153865386245,-3.9378946006568682,-3.93148097939749,-3.941044424937303,-2.2354142841517657,-3.6657316065845986,-4.583551422221443
79,790.0,-3.8281938656801886,-4.586885713492011,-3.8291108279891852,-4.0481502108925085,-3.834108550177414,-3.935275963995716,-3.9019486841631026,-3.8565130763293047,-3.862554911476248,-3.81514048054864,-3.901106204019054,-3.926756718956235,-3.8540609430531765,-3.813042949697505,-3.953559525334527,-3.911450785297792,-3.958564664843274,-3.9652834964751498,-4.04353354064632,-3.942461897804752,-3.9358568695490095,-3.9456756691931636,-2.2536662137727705,-3.669474410513126,-4.587046219744805
80,800.0,-3.8319439398265387,-4.590442538511355,-3.83344159103784,-4.055544064586381,-3.838349052368163,-3.9396919956868888,-3.906528483981636,-3.861060411331104,-3.8670764370654322,-3.8193740478656144,-3.906072811177028,-3.9316966996043488,-3.858775713681255,-3.817888492975211,-3.958028632607099,-3.9157009458252108,-3.962811762313376,-3.9697670949503254,-4.048946486020115,-3.9470609340047518,-3.9402633415357746,-3.9503384903892895,-2.271944320195485,-3.673247344500735,-4.590568717807655
81,810.0,-3.835726009655099,-4.594026554276235,-3.8378023104498404,-4.0629742880536,-3.8426198345137434,-3.9441383158702945,-3.9111392266664233,-3.8656391851399214,-3.871628720569046,-3.823637894098338,-3.911071232540334,-3.9366681741247107,-3.8635214650772274,-3.8227655893296797,-3.962528393369044,-3.9199810102050963,-3.9670888526292267,-3.9742812542403954,-4.054392036654701,-3.951691319767741,-3.9447000988779073,-3.955032492785466,-2.2902475395062654,-3.6770500645714557,-4.59411874630845
82,820.0,-3.8395398136046244,-4.597637383942685,-3.8421926601517304,-4.070434109542166,-3.8469205791363623,-3.94861455418516,-3.915780538622692,-3.870249140828561,-3.876211431036488,-3.8279317281914222,-3.9161012323123856,-3.941671049474305,-3.868297827241299,-3.827674026563186,-3.967058571981191,-3.9242906283155228,-3.971395665267007,-3.9788257492995163,-4.059869362593264,-3.956352780803283,-3.9491667894858864,-3.959757375154971,-2.3085758613209286,-3.680882239727638,-4.597695565498283
83,830.0,-3.843385082602473,-4.601274642255527,-3.8466123386596074,-4.077925064578927,-3.85125097090958,-3.953120468802196,-3.9204521556601546,-3.8748899124363194,-3.8808242612420525,-3.832255224574196,-3.9211623457313878,-3.9467045803469776,-3.873104574491073,-3.8326134554825755,-3.9716188042258715,-3.9286295372187467,-3.9757318537951765,-3.9834002127476955,-4.065378922239302,-3.9610448880582347,-3.953663219546942,-3.9645128213075256,-2.326928792193487,-3.6847435537613182,-4.601298978573927
84,840.0,-3.8472615718624334,-4.604937961545658,-3.851061053918632,-4.085447146374471,-3.855610725459207,-3.9576557074980796,-3.925153796716844,-3.879561235827425,-3.885466934242632,-3.8366080868483334,-3.9262543599996507,-3.9517691240735777,-3.8779412611115,-3.837583704960329,-3.9762087850056216,-3.932997414841228,-3.9800971841893378,-3.988004346680041,-4.070919465064929,-3.965767525185777,-3.958188974197475,-3.96929852327921,-2.345306409520473,-3.68863369300562,-4.604928625184026
85,850.0,-3.851169027113334,-4.608626975276204,-3.8555384953132665,-4.09300052109073,-3.8599995423030813,-3.96221997048712,-3.9298850711540965,-3.8842627736090303,-3.890139087630798,-3.840990009740292,-3.9313769099308824,-3.9568637975128818,-3.8828077211517336,-3.8425844030253455,-3.9808281976625266,-3.9373939876518596,-3.984491314455626,-3.9926378757003524,-4.076491811265423,-3.9705201891817845,-3.96274381111784,-3.9741141839235348,-2.363708486485774,-3.6925523504295437,-4.608584143399012
86,860.0,-3.855107227100788,-4.612341320344839,-3.860044388430089,-4.100582015101648,-3.86441712539065,-3.966813014571938,-3.9346457306991187,-3.888994256131099,-3.8948404371823413,-3.8454007055063224,-3.9365297080960944,-3.9619887140451238,-3.88770347224594,-3.8476150194498513,-3.9854767592111635,-3.9418189718410983,-3.98891396970851,-3.997300465355943,-4.082095361996258,-3.9753026938306966,-3.967327455134737,-3.9789595208206205,-2.382133733718974,-3.6964992261919742,-4.6122651906905805
87,870.0,-3.859075924388843,-4.616080631850342,-3.864578436152207,-4.108193821256273,-3.8688632028555276,-3.971434518524051,-3.9394355480254917,-3.893755351099937,-3.8995707795618224,-3.849839895863946,-3.9417124230525644,-3.967143106752235,-3.8926283985204555,-3.8526756758923617,-3.990154196205761,-3.9462720665579205,-3.9933648639494908,-4.001991884197372,-4.087728856638714,-3.9801146775409295,-3.971939584896733,-3.983834176605165,-2.400582715205851,-3.7004740223861594,-4.615971402812313
88,880.0,-3.863074894959813,-4.619844560641311,-3.869140376886658,-4.115833672334379,-3.8733374924757946,-3.9760842413036164,-3.9442541314146755,-3.898545851337085,-3.9043297156533026,-3.85430730140151,-3.9469247755815777,-3.9723269976130564,-3.897582123739538,-3.8577656542102607,-3.9948602084546647,-3.9507530394252415,-3.9978437265279547,-4.006711764033612,-4.09339255052879,-3.984955959818523,-3.976579948990703,-3.9887379270677683,-2.419055147544749,-3.7044764563018515,-4.619702440429974
89,890.0,-3.867103909598199,-4.623632751851411,-3.873729919755933,-4.123502408412957,-3.8778397223132837,-3.980761868018963,-3.949101242578713,-3.9033653731919706,-3.9091169964855315,-3.858802632627516,-3.9521664616090724,-3.9775400917775094,-3.9025643846390907,-3.86288472055839,-3.9995945247447438,-3.955261575900812,-4.0023503166514045,-4.011459936317613,-4.0990866262281695,-3.989826153179122,-3.981248257769299,-3.993670478155144,-2.437550839354941,-3.708506245483624,-4.623457974623618
90,900.0,-3.871162759404478,-4.6274448545077185,-3.878346814515558,-4.131201794475099,-3.8823696164726096,-3.985467158985937,-3.9539766119340976,-3.9082137055151907,-3.913932402068571,-3.863325633983077,-3.957437260169463,-3.9827819729119254,-3.9075748583319148,-3.8680331479195473,-4.0043568073093,-3.9597974366692563,-4.006884346623934,-4.016236056846626,-4.10481071743741,-3.9947250118316324,-3.9859443114598188,-3.998631520694413,-2.456068831958108,-3.7125631217415083,-4.627237650356676
91,910.0,-3.875251182916824,-4.631280540865569,-3.882990781667853,-4.138927367912026,-3.8869269235405315,-3.99019985462603,-3.9588799779190347,-3.913090585310816,-3.9187755776822693,-3.8678760293897283,-3.9627367592041196,-3.988052413214453,-3.9126132961017075,-3.8732100165444683,-4.0091468743386605,-3.9643603506128335,-4.011445555733839,-4.0210398897358575,-4.110563614496961,-3.9996523214194153,-3.9906677177292056,-4.003620816514762,-2.4746096960448565,-3.716646793997502,-4.631041147380984
92,920.0,-3.879369090629089,-4.635139448065851,-3.887661567844191,-4.146681336307399,-3.8915113996773276,-3.9949596885749354,-3.9638110483852453,-3.9179957365192575,-3.923646348586782,-3.872453583194627,-3.968064806883249,-3.9933514727710926,-3.9176794680908165,-3.8784151514646816,-4.013964385202158,-3.968950103408706,-4.016033662325633,-4.0258711381107055,-4.116344992697344,-4.004607720583697,-3.9954183978896087,-4.008638122890643,-2.4931724236017407,-3.720757020389155,-4.634868127948104
93,930.0,-3.8835162147282074,-4.639021247175691,-3.892358926801097,-4.154463527671357,-3.8961227506979292,-3.999746390080968,-3.9687696335960236,-3.922928848660919,-3.9285443927339787,-3.877058002792075,-3.9734210576492783,-3.9986782343122176,-3.9227730873902686,-3.883648478184724,-4.018809114858407,-3.973566367994357,-4.020648457423019,-4.030729560896227,-4.122154717197232,-4.00959100241396,-4.00019587558144,-4.013683087947712,-2.511757193541586,-3.7248935292547842,-4.638718265578033
94,940.0,-3.887692371459392,-4.642925807514422,-3.897082607930255,-4.162272791349096,-3.900760759726687,-4.004559739980134,-3.9737553690049103,-3.9278897091825926,-3.933469494861415,-3.8816890648292666,-3.978805182434102,-4.004032947641601,-3.9278938037045616,-3.8889095470002246,-4.023680799631813,-3.978208979774376,-4.025289685096768,-4.035614922694974,-4.1279941615678,-4.014601902811487,-4.005000090981246,-4.0187555541832305,-2.5303641711731886,-3.729056080311556,-4.64259124090646
95,950.0,-3.891897373939313,-4.64685242267819,-3.901832354019843,-4.170109103595734,-3.9054251680253684,-4.0093994926019185,-3.9787680890805595,-3.932878097763444,-3.938421335993563,-3.8863465145987166,-3.984217047929361,-4.0094150448735615,-3.933041533362235,-3.8941980041154665,-4.028579212037913,-3.982877642769427,-4.0299570933067494,-4.040526977309179,-4.13386316926278,-4.01964012310887,-4.009830715360629,-4.023855192537907,-2.5489924222627787,-3.733244417045139,-4.646486719438528
96,960.0,-3.896131048487191,-4.650800943929941,-3.9066079451253253,-4.177972280039921,-3.910115739878237,-4.014265361963085,-3.983807474047652,-3.937893669622824,-3.9433997026874312,-3.8910301136620746,-3.989656418262891,-4.014824388060498,-3.9382156559467045,-3.8995140981954965,-4.033504035395479,-3.9875721375201003,-4.03465041389844,-4.045465494862299,-4.1397580236233615,-4.024705430807485,-4.014687469866211,-4.028981781546652,-2.5676416877253763,-3.737458295375853,-4.650404390119038
97,970.0,-3.900393212208542,-4.654771034140453,-3.911409135599633,-4.185862080396272,-3.914832242892007,-4.019157195573491,-3.9888733461892745,-3.9429362880441707,-3.948404404399565,-3.8957395852869388,-3.995122975153741,-4.020260685446844,-3.9434165340901806,-3.9048571053118755,-4.038455042654645,-3.9922922555696223,-4.039369473180159,-4.0504301677475185,-4.145682398893798,-4.029797706255867,-4.019570230301484,-4.034135138843329,-2.586312168046826,-3.7416974817403617,-4.654343930722805
98,980.0,-3.9046829518335557,-4.6587623686661725,-3.916235686732323,-4.193777745648027,-3.9195744420640017,-4.024074656761285,-3.993965467946197,-3.948005667348345,-3.9534351372492034,-3.900474763005648,-4.000616380591591,-4.025723914095915,-3.948643448780131,-3.9102273327937147,-4.043432080437234,-3.9970377211422496,-4.0441140260950545,-4.0554208146686825,-4.151630818049649,-4.034916460606977,-4.0244787291830635,-4.0393148861550845,-2.6050034512957083,-3.7459617381223187,-4.658305031800645
99,990.0,-3.9090015119037,-4.662774619542117,-3.9210873762880962,-4.201719486569869,-3.924342107718093,-4.029017618457714,-3.999083537251219,-3.953101514331404,-3.9584916947539677,-3.905235363833164,-4.006136313155582,-4.031213645617186,-3.9538962396288184,-3.9156235948950284,-4.048434806975657,-4.001808337400664,-4.048883821410531,-4.0604371666327905,-4.1576099124616555,-4.040061600388739,-4.029412651915582,-4.044520951275362,-2.62371575995173,-3.7502508464297724,-4.662287381014494
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
