,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
64,640.0,23.17496580000476,21.101990714076496,22.21746540285009,-41.13814683367655,22.388503572156647,22.379503658512927,22.874099099020132,23.21889310938749,22.757951877156124,22.418361398362695,23.589221962507356,23.371502818632774,22.99239197212996,23.42884918648525,22.74424467687159,22.085418797350492,22.194609987152404,22.646107952523405,24.235743891364155,23.145967859051275,22.367998003810428,23.07497621270932,19.53696642653826,22.376961694433763,21.079138491225542
65,650.0,23.16756968745262,21.122923306350792,22.2889195885143,67.22690727885876,22.459098981284956,22.457381724807703,22.9661828359504,23.317359008745132,22.829822627748957,22.480694158340306,23.698339690238104,23.451131926321846,23.04933420657301,23.50374684682649,22.828522783306912,22.17242345238084,22.279511935383645,22.732193189585146,24.19786839342563,23.249819765973477,22.470617100916837,23.1580957404604,19.60234934143059,22.421406702955185,21.109432217078428
66,660.0,23.278537997857622,21.14585919553239,22.354017939903162,5.449369595283588,22.536713000704285,22.54152868985235,23.016525533495656,23.38365121417454,22.91666556735415,22.567743406839373,23.730029099088423,23.52421511793979,23.14409255004738,23.618630801009893,22.896237831869662,22.249893553512482,22.344757471615345,22.81884171094485,24.326703258049132,23.306658214463354,22.511560555032872,23.21827280612701,19.671612370708516,22.479831160680664,21.12644744548707
67,670.0,23.383607885913342,21.14971975168679,22.413452675153316,33.344957609974564,22.605584858328417,22.58829448446529,23.083762014586863,23.46779890145027,22.96671305172621,22.635999887277045,23.8226573585784,23.58757309160111,23.197205771690566,23.644673940630124,22.96772244467223,22.306359174721923,22.407340337429932,22.86661775833423,24.35589474617308,23.37719724313202,22.6124166613666,23.30751243581516,19.664244680985906,22.507837967161393,21.155648216648263
68,680.0,23.485443424526892,21.169580713351074,22.479037332841905,24.66254604018589,22.671214124663674,22.670284909468702,23.16414698828612,23.53970487310304,23.05466570921836,22.687523694986616,23.89519805363259,23.7115465115522,23.24546944827688,23.752548255696855,23.03552193427143,22.381521048477786,22.483613372252368,22.93591676411485,24.44353294358007,23.476405450389105,22.66219994834522,23.38400384139898,19.528502645723574,22.563260257075687,21.16898850758862
69,690.0,23.593815884341033,21.163439048780962,22.54360803395006,18.173057296040867,22.740972436764455,22.72913445469738,23.239274544532886,23.613908137399413,23.113432049973834,22.757572349910376,23.951604769848146,23.67994383198397,23.337886168540084,23.79731628490443,23.10276887444888,22.434387454516195,22.547995918253314,23.013213048505573,24.671622033361984,23.512736070067856,22.737585056254993,23.427194461152343,19.84579765649007,22.59392152771351,21.1810802815553
70,700.0,23.688232535465808,21.17199206254152,22.602801627881785,35.32568059225326,22.807084163820704,22.79459725769915,23.2925141631607,23.67599071695633,23.18157089349745,22.849207850890316,24.008282285149267,23.811419809900965,23.38974849206391,23.902099631262796,23.147918637734804,22.514129215976684,22.59663264395059,23.077399625949223,24.4679794802415,23.624211473055972,22.823547284478362,23.51024596918813,19.257282089704827,22.65043817295221,21.189654201832525
71,710.0,23.801548958576067,21.162890217117774,22.662893755573872,19.0226207204709,22.865587179319927,22.861742521159503,23.395077327361196,23.749153453033145,23.24134040802725,22.87583363959446,24.113974540578287,23.92066478073291,23.439847544640696,23.89245045790397,23.236567224853843,22.56555978170525,22.68874550791674,23.127278271301293,24.73177733468591,23.669238747423496,22.833919287342596,23.573270432074445,19.877638252046292,22.676166168813886,21.195497221038814
72,720.0,23.891513534721618,21.162607140153888,22.713323168748403,18.89543720479633,22.934005793144962,22.921993316201174,23.425492859633867,23.820142604475503,23.301483861217022,22.95406400161103,24.16124082535094,23.897286340361784,23.50342858463177,24.060064183835593,23.278739853365572,22.644150273294045,22.731907462286863,23.19277392468603,24.636534032702066,23.732830067521835,22.930930349814762,23.637863787291273,19.42251348513394,22.71653743086375,21.198190293547494
73,730.0,24.00304168229831,21.151631566768707,22.770894604811634,31.724322017449122,22.98560972675236,22.980780027358183,23.44714282875492,23.876889186431168,23.366093793599024,23.00682526681481,24.179983734895515,24.083903434940414,23.576290097665357,24.079107490528923,23.341362588065294,22.68729098414688,22.79209418274839,23.26373497256238,24.935409662264476,23.82074117535721,23.012022183243655,23.693471776865696,19.939392745783863,22.763212621797674,21.19887508577949
74,740.0,24.093189057070486,21.135114741582314,22.82146287107255,24.2065703602938,23.048556894785726,23.041402220181,23.568648415108843,23.951884880649597,23.409686807777373,23.068623622362217,24.268638703500567,23.990045489329678,23.603054589125165,24.107861015115777,23.39600168006203,22.753213133732704,22.849565077792136,23.30076316552322,24.664766092207536,23.849894552843356,23.045514738878854,23.759895115081832,19.224635403993144,22.787938756782292,21.193774108071878
75,750.0,24.2002628130347,21.17664519021783,22.881650645400548,18.142835147123403,23.10032942976308,23.084246391891156,23.608854491704157,23.99670328118793,23.506239080103164,23.121499656101236,24.326001575419237,24.13796196644312,23.62949335407006,24.192628443750788,23.447621493890942,22.788443828436964,22.90535634935133,23.352170860474807,25.079074662411895,23.93161833404421,23.128485020546336,23.817484593980687,20.0024515573705,22.83351081180594,21.180827709741834
76,760.0,24.294408428176652,21.05820823010494,22.92589316522594,25.95725881110297,23.17222049468602,23.154937292730256,23.654129024237374,24.072613570784743,23.51650190934336,23.167597361832822,24.388741913581008,24.143374524348435,23.768847855090737,24.268224811276284,23.498053199869354,22.876989844230415,22.95131145198877,23.440480768590444,24.851451856167028,23.971724198432298,23.11814026287286,23.863501687678504,19.23246100365507,22.85617107210082,21.178593237667172
77,770.0,24.409425163350367,21.077664645220786,22.971941936916558,28.552853181638373,23.204699334836967,23.20370144162389,23.707009924769586,24.13197754243072,23.58535090029348,23.235936671727575,24.423500805109438,24.23186315790862,23.735387524413582,24.307268323305365,23.542924792942028,22.91397266846654,23.029326755772278,23.456942795974722,25.014760362928993,24.09398955307326,23.243163215030176,23.94435370714286,20.008009842921005,22.90085419392665,21.156915670201
78,780.0,24.486753666643224,21.056076554196533,23.031846962211233,23.23612347090378,23.26727637316372,23.25213002200459,23.77960335529683,24.17080115338754,23.652960936463597,23.29301308313092,24.50083410302744,24.381056000520292,23.82044098127776,24.292850737735826,23.613520910622047,22.96236612503755,23.055087995109975,23.539438749040773,24.90100528915068,24.05077058751032,23.28649994555814,23.95583210001937,19.12428991081074,22.923344307138905,21.14525373295354
79,790.0,24.602786335632228,21.021037055782614,23.06465711828868,19.872758676075332,23.310305799218916,23.29011101979082,23.81741604082856,24.264837083599012,23.672613766326595,23.306205421399774,24.53210186846074,24.307228728892134,23.85618979507137,24.578484056519944,23.658918640143437,23.005863307964514,23.132833712499185,23.578822592507656,25.359631332370107,24.192603227341795,23.310532504475418,24.069035966469382,19.952863595306003,22.966173087462316,21.11430922676741
80,800.0,24.696927147900503,20.98807761577816,23.122811331298752,28.073214284034464,23.37258613811384,23.379176013579237,23.884276280114925,24.267084586137962,23.74151508821767,23.371784089058522,24.556848210019517,24.30958850773109,23.913531914761037,24.35528747269799,23.660911146613625,23.08227907021275,23.150971485850555,23.58937728067003,25.1674505692857,24.198198624386194,23.376754721444247,24.068242114755215,19.38421450028635,22.991374892442813,21.25028045327955
81,810.0,24.801220342098226,20.955913094700975,23.15700974245097,23.131790852453925,23.416624517917633,23.38196704327687,23.890853588075107,24.369626403084354,23.779635651285993,23.43646238631299,24.679526311388432,24.540742300549507,23.923284507788075,24.49388932412136,23.77251306385061,23.097176188059393,23.228935694366882,23.708364046038234,24.833406171468553,24.286309447035958,23.393795046604414,24.13367692088666,19.618401614688327,23.02008193566761,20.93777176763118
82,820.0,24.894523300705792,20.909821800413063,23.204370658932078,24.632246963877165,23.456238611761723,23.479302758023547,23.97678027404832,24.38094512612991,23.830140503071423,23.46821636081397,24.616501492318523,24.254042953713128,24.040078256794505,24.520008310199437,23.77783907103765,23.17429537593418,23.24162290519482,23.71039612020065,25.502671204631213,24.246682075128483,23.529266503737514,24.18146005959643,19.470199406441044,23.054102996388067,21.040555957838976
83,830.0,25.002083215602923,20.87037964406792,23.253464877484454,24.927203063562445,23.514555277048142,23.48356515880575,24.044097530685807,24.466746207236096,23.898967974298632,23.517049821963155,24.74628822352304,24.835984780684917,23.976308519741657,24.68198896541629,23.82348189939567,23.198982984086513,23.337643864924253,23.760976493301715,24.81222071769027,24.44919944380773,23.483974085317847,24.22972955605506,19.769622231436504,23.084057145551615,21.00856838222393
84,840.0,25.097232126923423,20.82476019433529,23.281880270029482,25.362201281287472,23.55432920913769,23.523530186130934,24.017181692964247,24.488077044821964,23.893184360933844,23.55297050219753,24.74846108217082,24.419447615858907,24.130680318860218,24.677888200369047,23.85386775668779,23.256798056270963,23.34164204052383,23.82405095740503,25.775912775202453,24.33609469771099,23.570518965885235,24.280823529331748,19.823981143595756,23.113336665445146,20.96834797300025
85,850.0,25.214552262389343,20.774884411512446,23.333991977642146,23.061359579231077,23.591939186122787,23.604119763463537,24.099485592905022,24.558454816159518,23.944527418277247,23.597376931575795,24.80735768441644,24.803141383423252,24.022349646625617,24.53681909780882,23.905758722665134,23.30090516582162,23.39407801202138,23.833377325696475,25.59164102131613,24.4730899203698,23.62544365415496,24.338261118636073,19.002534951498355,23.142587996223273,20.93705485560008
86,860.0,25.3058780486232,20.71650913970865,23.36196955348597,25.152239602366624,23.6439036550605,23.615268132943946,24.19437932124435,24.57164902620484,24.057505208964393,23.644081463756443,24.824186279445755,24.45857409685737,24.20881652851471,24.92643667418201,23.96010465330165,23.325394997877886,23.431988236899386,23.92171919062173,24.84669005924184,24.46096920085502,23.63674087039193,24.328061036450375,19.694075121303452,23.16765835346761,20.881130811233366
87,870.0,25.41208686727334,20.664313098952515,23.41403323763122,23.541550934993005,23.681929227194935,23.687529908571026,24.146891800336814,24.683455533933152,24.002216582220875,23.684468105911506,24.878457025221074,24.761425665339495,24.174493499866728,24.6134536036164,23.98672277191939,23.40155787333288,23.477262894455528,23.890810735704985,25.34993994670564,24.593888313298454,23.70054476028812,24.42273896532609,19.685182157394205,23.199736273876727,20.839089728416653
88,880.0,25.50955948743891,20.600527071906935,23.43618427327169,24.5254288522133,23.723240378882842,23.69243484568075,24.222118782533368,24.64142666685478,24.06670975279709,23.71090440700795,24.90623569948241,24.795690972571972,24.228831215271352,24.69781562040279,24.032152906827843,23.403472460740964,23.542666459583554,24.022309268989673,25.796326476948064,24.54757478539026,23.72703352593983,24.453787854367732,19.748952709124758,23.226575073721822,20.79934296448971
89,890.0,25.620054651716675,20.533236508441405,23.487614620095194,26.319753146109523,23.755905778720724,23.755845488580967,24.265873390113875,24.74012467337713,24.15128533786357,23.760892982916396,24.99951354551655,24.719946150775453,24.22688915562097,25.212888396998014,24.015198542994128,23.46391611399759,23.563146537962467,23.99971628101173,25.77491789952398,24.615458776935874,23.825110097278703,24.466178881490148,19.15013640436411,23.26021334432057,20.730822142096827
90,900.0,25.680875216721606,20.47934388561266,23.508813417660136,22.74029174896276,23.80450672626695,23.79735529724043,24.31139162630741,24.789726215479224,24.114620279340834,23.788131462515633,24.922588215771768,24.79988239838325,24.283123987368477,24.697497977109887,24.1271544399099,23.49212551434024,23.601507158291383,24.064541088023454,25.01409345199488,24.70589641104556,23.752118288939997,24.53425973063099,19.860876230194165,23.26880108305037,20.68565930543565
91,910.0,25.88763035089782,20.388295661925522,23.54756047889398,24.931257762532823,23.85490581032857,23.827897951962647,24.325007029969616,24.822782591333606,24.2291359442701,23.845536818712723,25.066196713816474,25.12819318342079,24.351117537695547,24.818289319264906,24.09615439628404,23.56497002277181,23.616447806710823,24.071263911636727,25.006927367283595,24.66312720500346,23.94694144051252,24.593745449861693,19.19649963745766,23.314983962209393,20.618951076653257
92,920.0,25.93438136022011,20.32036047149658,23.587743020210613,25.052558143371314,23.85590966916556,23.849406027302464,24.423892051102996,24.819958366543727,24.209519138863232,23.847839671232894,25.034909856860917,24.590098481321256,24.36403301071276,25.024890711338834,24.161185807527062,23.53360359434402,23.690468140961784,24.121789365003863,25.162034757852368,24.750483231533583,23.787246622632505,24.55165963669729,19.566264940635413,23.3300478451409,20.555727889501618
93,930.0,26.05139104241975,20.42397234699009,23.61925714796329,24.29236974221851,23.920607451295453,23.911979752457587,24.36225644951483,24.899013526026128,24.279508053159507,23.90663769470555,25.01175098060732,25.08153461929356,24.314534353163634,24.893374305915728,24.187207555338635,23.64170984415034,23.718324315662308,24.17275726932582,26.66805995928718,24.782530712163126,23.992123226112255,24.677196069402246,19.927275652601285,23.36802614157607,20.49258960393627
94,940.0,26.16201732245248,20.002903025193355,23.639946132298675,24.532042295191317,23.943152364684337,23.946283828266047,24.47408544538199,24.966922082122153,24.251279132966374,23.932688131231323,25.159788831538158,24.836177423171062,24.500094065598667,24.84016548969351,24.24096514007826,23.62747956965844,23.74476907194628,24.209387205660196,26.812831674960567,24.77812934632367,23.951958656589095,24.644097771103528,19.294232279603477,23.386646315924505,20.409565683852065
95,950.0,26.28113890836116,20.079365814453777,23.689831293115414,24.62402462406277,23.98180706533761,23.938896088882128,24.44133841308635,24.916497827285937,24.313627228935353,23.968735933705315,25.21124309371325,24.973947762617385,24.19205257073445,25.332351737874255,24.20857418609495,23.6776767819657,23.751579557574555,24.256226463242157,23.691343435125056,24.82861562201847,23.95116659497159,24.70327164127729,19.26200987269579,23.411714254886842,20.34157203838525
96,960.0,26.388374673145037,19.97845833148908,23.711664945928288,24.66065820446359,24.018990593356666,24.049638986817406,24.534003635158147,25.052141702031573,24.39306741242891,23.96471233179866,25.181813763158107,24.966589982316535,24.782597374080474,24.928462296541607,24.253094126703303,23.73383036219958,23.8407125691227,24.226631349317927,27.344030558035122,24.97914113565684,24.088245912875056,24.794387661966574,19.65046983871088,23.44181303536847,20.257229629717788
97,970.0,25.808516795520514,19.882730680895204,23.735250376243876,24.207169984497984,24.049247458416517,23.98506208841708,24.567232523912164,25.045732041832352,24.36275734181115,24.05854628936833,25.12777766605041,25.20519199854748,24.367819644204115,25.475765645156592,24.362182619867617,23.722956961476225,23.85970258949713,24.309315522237124,22.50287164274946,24.781824525050805,24.08882522590846,24.698633838987075,19.46963220464177,23.46323711789584,20.17862638459176
98,980.0,27.251368658713215,19.777597757238304,23.76980757339768,24.65602787689315,24.080006015410564,24.11218003755369,24.53488125708573,25.02669447359558,24.418678967818938,24.038994102115346,25.082905232617957,25.05997175033944,24.467378557313946,24.617212188631058,24.2901784633024,23.781402655397116,23.86812420704883,24.30557885122093,29.00519788438888,24.94892409443389,24.039695829086334,24.88498352839374,19.880717267578365,23.4989078236685,20.091320070075646
99,990.0,26.75035365588979,19.68499365567547,23.801871612296825,24.847641218347086,24.09276573125624,24.047776099372637,24.610896607708412,25.16274804023324,24.42469243161419,24.109869123381678,25.590179841178564,25.329565865402767,24.600023800439295,25.380364254855188,24.341962932608304,23.829792312361604,23.94719447013516,24.39866239527894,25.262909247821188,25.06964238227264,24.205716548048724,24.735125479799276,18.876710324889157,23.514320986206034,20.10692660146028
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
