,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
45,450.0,3.454490677182396e-05,-1.2046100951687125e-05,1.4569240848634657e-05,4.326391226861068e-05,1.543680823140882e-05,1.675038152783013e-05,2.0405498756743126e-05,2.123737464617607e-05,2.1740897132154106e-05,1.6718865873591033e-05,2.618820370711096e-05,2.587772414042446e-05,2.2390569241068044e-05,3.128257992867641e-05,1.914290137735677e-05,1.5072809093394265e-05,1.3623191047271215e-05,1.5879791703951602e-05,3.208327414587337e-05,2.399619703502607e-05,1.7466746430363992e-05,1.993999879581303e-05,0.00011347486829553677,1.1339376837038973e-05,-1.0242115989159356e-05
46,460.0,3.495122215749594e-05,-1.234736969445103e-05,1.4665749884871967e-05,4.287789416775199e-05,1.5545175906489862e-05,1.6850605591978165e-05,2.0466739943618026e-05,2.137252323176922e-05,2.182058676387021e-05,1.6828113572892233e-05,2.6203807564182175e-05,2.5922367154565296e-05,2.2442830789626248e-05,3.133971692147212e-05,1.9203362089424683e-05,1.5181144403642189e-05,1.3715352679027338e-05,1.5959950898556416e-05,3.2003862671446056e-05,2.4047062704176482e-05,1.7543574313863025e-05,2.0006565205060456e-05,0.00011214853278849855,1.1385142903978846e-05,-1.0470775281491454e-05
47,470.0,3.535246923053199e-05,-1.2650987092925173e-05,1.4756542821083578e-05,4.249129875290115e-05,1.5647287364254226e-05,1.6944427672679025e-05,2.0522100117748006e-05,2.1498958920595855e-05,2.189263695935793e-05,1.6930297580522092e-05,2.6211863601344242e-05,2.5958360454002256e-05,2.248720233750881e-05,3.138677080362575e-05,1.9256946910057363e-05,1.5283129969918602e-05,1.3802195626385036e-05,1.60342329684535e-05,3.19168623200695e-05,2.4090677279937223e-05,1.761447137862067e-05,2.0066667189132366e-05,0.00011086636922858638,1.1428532826848133e-05,-1.0701764844195871e-05
48,480.0,3.575010075497466e-05,-1.295535195257967e-05,1.4841877195943444e-05,4.2107210897557076e-05,1.5743537580528996e-05,1.7032178534589587e-05,2.0570878073145645e-05,2.1617410348854576e-05,2.1957148207437347e-05,1.7025555506577834e-05,2.6213162676022072e-05,2.59864748606049e-05,2.2524135382512384e-05,3.142371872755998e-05,1.930400298989222e-05,1.5379607234542783e-05,1.3883783523869093e-05,1.610273401013966e-05,3.1824088783385204e-05,2.4127290876731147e-05,1.7679993390462088e-05,2.0120251213029542e-05,0.00010956686429452275,1.1469566787151085e-05,-1.0934082657326332e-05
49,490.0,3.614325302573908e-05,-1.3261003445603751e-05,1.4921851618202046e-05,4.170655104502415e-05,1.5833811903902544e-05,1.7113448067847467e-05,2.0614727388836768e-05,2.172766762669382e-05,2.2014397422031007e-05,1.711431924506685e-05,2.6207665141774156e-05,2.6007475298337946e-05,2.2553443785931786e-05,3.1450374200514466e-05,1.9344975056654402e-05,1.5470363531472878e-05,1.396056392143786e-05,1.6165641879704884e-05,3.172514663695008e-05,2.4157172242777908e-05,1.774024236385581e-05,2.0167579295604164e-05,0.00010825879498091091,1.150875476231018e-05,-1.1167508846605907e-05
50,500.0,3.653985241529276e-05,-1.3568883920562402e-05,1.4996804902035306e-05,4.1294023446850196e-05,1.5918693258697894e-05,1.7189580865381704e-05,2.0653520943933265e-05,2.1830256538652334e-05,2.2064827203225847e-05,1.719676147643326e-05,2.6195584611928968e-05,2.602096281259956e-05,2.2575866336198495e-05,3.1467797090982013e-05,1.9380119176137936e-05,1.555552149012404e-05,1.4032475081368716e-05,1.6223247224993648e-05,3.162000819513946e-05,2.418075778319839e-05,1.7794804823345724e-05,2.020918974709639e-05,0.00010695692763026421,1.1546248395062193e-05,-1.1403288575827948e-05
51,510.0,3.693206078862777e-05,-1.3876852574060396e-05,1.5066905673326412e-05,4.090271050252182e-05,1.5998301744059486e-05,1.7260829780406462e-05,2.068666406286738e-05,2.192552972332105e-05,2.210824566351623e-05,1.727297868766672e-05,2.6177599330724535e-05,2.6027140647031622e-05,2.2591822502808684e-05,3.1476125699008034e-05,1.9409496457503054e-05,1.5635692127949912e-05,1.4099519246856141e-05,1.6275817000383598e-05,3.1509589323821655e-05,2.4198287587559958e-05,1.7844384814217496e-05,2.024512019453258e-05,0.00010567052339474807,1.1582282055934558e-05,-1.164031137863275e-05
52,520.0,3.731063322314051e-05,-1.4185342186303016e-05,1.5132391624677132e-05,4.049614287303995e-05,1.6072521530517172e-05,1.732639764495164e-05,2.071493029760657e-05,2.2013494972452688e-05,2.2145326361512707e-05,1.734347033862183e-05,2.6153492550921394e-05,2.602692058891769e-05,2.2600938361127418e-05,3.147618472676903e-05,1.9433388329780325e-05,1.5710789443898887e-05,1.4162349033318702e-05,1.6323401818404887e-05,3.139328416879621e-05,2.4209753139323982e-05,1.7889351169412774e-05,2.027558640528842e-05,0.00010440384076664376,1.161672761899228e-05,-1.1876909276435402e-05
53,530.0,3.7695754084869984e-05,-1.4494674619366067e-05,1.519328524758889e-05,4.007670208756358e-05,1.6141923876782132e-05,1.7386890521859713e-05,2.073851378036245e-05,2.2094999963536598e-05,2.217647730064417e-05,1.7408671555955695e-05,2.6123830456904443e-05,2.602004827909066e-05,2.260405908518147e-05,3.1467381081000423e-05,1.9452059689004952e-05,1.5781142735360624e-05,1.422095370121954e-05,1.636641077130453e-05,3.127201527744811e-05,2.4215659016775207e-05,1.7929895582677782e-05,2.030101444454382e-05,0.00010312667837110524,1.1650155468445128e-05,-1.21146359618012e-05
54,540.0,3.808492493148472e-05,-1.48047331136817e-05,1.524975124989843e-05,3.9674950369533016e-05,1.6206575692414604e-05,1.744257580886929e-05,2.075765587042256e-05,2.2169560413370072e-05,2.2201608171032293e-05,1.7468268315568436e-05,2.6088671071821066e-05,2.6006771349685223e-05,2.2601669955087855e-05,3.145076782277899e-05,1.946573972586585e-05,1.5846776537120234e-05,1.4275272246787815e-05,1.640506094464888e-05,3.114654031044935e-05,2.4215960365726848e-05,1.7965918695940612e-05,2.032110846874364e-05,0.00010187148176093494,1.1682934241014139e-05,-1.2353353395522029e-05
55,550.0,3.8469660819068865e-05,-1.51151525821634e-05,1.5302251128377286e-05,3.928917779300045e-05,1.6266572101733083e-05,1.749354290061109e-05,2.0772002633497363e-05,2.2237854180335825e-05,2.2220888311831927e-05,1.7522621868610578e-05,2.6048002974733116e-05,2.5988281346190624e-05,2.2593292365793425e-05,3.1426043721167414e-05,1.94745208863896e-05,1.590787441077408e-05,1.4325739562920454e-05,1.6439298164790034e-05,3.1015906928836915e-05,2.421111003612502e-05,1.799726799450426e-05,2.033655552946183e-05,0.00010062807860678791,1.1714445792718038e-05,-1.2591904437578813e-05
56,560.0,3.88545492070785e-05,-1.5425295112139677e-05,1.5350530320394393e-05,3.884959258751263e-05,1.6322194926498127e-05,1.7539996715838152e-05,2.078232888904673e-05,2.229994426022654e-05,2.2234822536020304e-05,1.757208859579226e-05,2.6002839186803675e-05,2.5963650413135892e-05,2.257987593307782e-05,3.1394148743857954e-05,1.9478492240741287e-05,1.5964841416715808e-05,1.4372401349211107e-05,1.6469233587304197e-05,3.0880432323354723e-05,2.4201132441512134e-05,1.8024460335050595e-05,2.0347605425282976e-05,9.937948281728459e-05,1.174555533468472e-05,-1.2830488034630804e-05
57,570.0,3.9239379458520623e-05,-1.573275326441805e-05,1.539494361835848e-05,3.84215121299781e-05,1.637336989184518e-05,1.7582150792573796e-05,2.0788982915100076e-05,2.2355749773653013e-05,2.2243566881344224e-05,1.761668759318632e-05,2.5952982566732396e-05,2.5933150271793158e-05,2.2561254746860833e-05,3.135537293103077e-05,1.9478372719289306e-05,1.601746515909599e-05,1.441534256537969e-05,1.6495262757010767e-05,3.0741305453338576e-05,2.4186260499558155e-05,1.8047778631183345e-05,2.0353888022943316e-05,9.815469824977493e-05,1.177690876174074e-05,-1.306163723234826e-05
58,580.0,3.962465059005304e-05,-1.604213732754627e-05,1.5435732069113392e-05,3.80513340880691e-05,1.642048834976109e-05,1.7620017674346267e-05,2.079127532648222e-05,2.240651748323995e-05,2.2247056443251032e-05,1.7656950964832523e-05,2.589822417143371e-05,2.589814396131303e-05,2.2537273169500588e-05,3.1309144082528373e-05,1.9473848815599773e-05,1.6066063652172412e-05,1.445472987157382e-05,1.6517570228651052e-05,3.059774420868981e-05,2.4166908293504132e-05,1.806744950106655e-05,2.0355847627023045e-05,9.694516446733544e-05,1.1806619739008323e-05,-1.3299350520863336e-05
59,590.0,4.001120747366284e-05,-1.6353692657146108e-05,1.5472840727996346e-05,3.768874164487064e-05,1.646368516364395e-05,1.7653926837214587e-05,2.0789870457990413e-05,2.2451321019346982e-05,2.2245806660054235e-05,1.7692486409998745e-05,2.5839048052053243e-05,2.5857624229328912e-05,2.2508942963163938e-05,3.125730939041934e-05,1.9465039716198118e-05,1.6110867452527323e-05,1.4490607926516602e-05,1.6535925855382358e-05,3.0451160125623725e-05,2.414302601042169e-05,1.808329575890817e-05,2.0353939113311418e-05,9.572877337683816e-05,1.1835903742915e-05,-1.3544693280232882e-05
60,600.0,4.0399253727053986e-05,-1.6662397540620798e-05,1.5506482105596886e-05,3.7250211810607056e-05,1.6502974773461932e-05,1.7683945113175845e-05,2.078499469409914e-05,2.2490531359625045e-05,2.2239727992234995e-05,1.7723635086398926e-05,2.577568998757823e-05,2.5811985093163695e-05,2.2476589379600808e-05,3.119843011922996e-05,1.9452632737790405e-05,1.6151774476598506e-05,1.4523125434523142e-05,1.65509404580364e-05,3.0301117382054977e-05,2.411475004646236e-05,1.8095398210951395e-05,2.034809430501194e-05,9.452530197347096e-05,1.1865668488170422e-05,-1.3782722707495793e-05
61,610.0,4.078866812722003e-05,-1.697037819375626e-05,1.5536716412799105e-05,4.073263070061993e-05,1.653853754529607e-05,1.7710139483042488e-05,2.077626298533021e-05,2.2524819449707996e-05,2.222931941884688e-05,1.7751053574265812e-05,2.5708170292505034e-05,2.576238084448063e-05,2.2439490612740717e-05,3.113292908611413e-05,1.9436226757163954e-05,1.61890649737077e-05,1.4552502363405014e-05,1.6562697684696615e-05,3.0146289981259063e-05,2.408236302320239e-05,1.8103814209893666e-05,2.033827509630233e-05,9.338007075104095e-05,1.1894803255162922e-05,-1.40194927222444e-05
62,620.0,4.1182483854697844e-05,-1.7278543634352713e-05,1.5563708462494324e-05,3.5804913271754735e-05,1.6570590857804112e-05,1.773277760073812e-05,2.07646559795143e-05,2.255375695840312e-05,2.2214528137120633e-05,1.7774621546301355e-05,2.5637421103749705e-05,2.570763870581919e-05,2.2398005197341077e-05,3.106278936508896e-05,1.9415878422511372e-05,1.622285139199126e-05,1.4579070007438522e-05,1.6570838172329346e-05,2.998946046914947e-05,2.4046147876773553e-05,1.810903302769562e-05,2.0324800077085537e-05,9.224021667309709e-05,1.1924326945676161e-05,-1.4255743409577604e-05
63,630.0,4.1569036087272054e-05,-1.7585011578345333e-05,1.5587545865128477e-05,3.2620198050261686e-05,1.659913684041163e-05,1.7751944360699256e-05,2.0749564551380603e-05,2.257819348378258e-05,2.2195345598332372e-05,1.7793981647000442e-05,2.5562506050454837e-05,2.5648392522490835e-05,2.235286665587194e-05,3.0986860082895446e-05,1.939265792444224e-05,1.6253462075801557e-05,1.460247256919622e-05,1.6576112416634194e-05,2.9829277555039663e-05,2.4005648442416297e-05,1.811137401027019e-05,2.0307876107262083e-05,9.104240484000101e-05,1.195392944595196e-05,-1.4492092093456816e-05
64,640.0,4.196249114747487e-05,-1.7890541217363873e-05,1.5608456685310418e-05,3.622662078445706e-05,1.662424581788805e-05,1.776765606914407e-05,2.0730938153326278e-05,2.259781319893859e-05,2.2172415060510996e-05,1.780971305580719e-05,2.548312895511332e-05,2.5585554610544434e-05,2.2304149477275428e-05,3.0905176740482916e-05,1.9365944909905862e-05,1.6280521092644207e-05,1.4622691995124707e-05,1.6578216383590505e-05,2.966635424092214e-05,2.3961321800721087e-05,1.811007797177722e-05,2.0287480154937305e-05,8.989530882414252e-05,1.1983506249594116e-05,-1.4727543875557802e-05
65,650.0,4.23685238012191e-05,-1.819635105448453e-05,1.5626492835751293e-05,3.4807054234764595e-05,1.6646107732585266e-05,1.7780023515699624e-05,2.0710099805080673e-05,2.261268441241407e-05,2.2145426902606133e-05,1.7821763163704575e-05,2.540152948746731e-05,2.5518799848308275e-05,2.225136731344283e-05,3.081803039945917e-05,1.9335596108559995e-05,1.630430312164842e-05,1.4640449356787738e-05,1.657706715448523e-05,2.9501016278708735e-05,2.3914175721754586e-05,1.8106131241153334e-05,2.026383200663216e-05,8.879927321611676e-05,1.2013230132489212e-05,-1.496146428916683e-05
66,660.0,4.277098193122646e-05,-1.8499669513636287e-05,1.564174331525106e-05,3.485721710747608e-05,1.6664836772421598e-05,1.77894882331382e-05,2.0686155285504956e-05,2.262332976656585e-05,2.2114895857314454e-05,1.7830514670878927e-05,2.5316544042492513e-05,2.5448174501490776e-05,2.2195546943785615e-05,3.072740529496061e-05,1.9302429411349197e-05,1.632551754817509e-05,1.4655616174249552e-05,1.657358691031489e-05,2.9332168986046554e-05,2.386355966761509e-05,1.809916672341341e-05,2.0236908235419216e-05,8.768194720223612e-05,1.204363931250456e-05,-1.5194900457045181e-05
67,670.0,4.3176800473745246e-05,-1.8802587911489898e-05,1.565405848841147e-05,3.424568341235222e-05,1.6680628553660596e-05,1.77957839967483e-05,2.0658734477371268e-05,2.262960725131677e-05,2.208064700043481e-05,1.783652417278684e-05,2.5228058360993108e-05,2.537360244150439e-05,2.213690084951876e-05,3.063148731325565e-05,1.9266224639573234e-05,1.6343585862911965e-05,1.466793015319001e-05,1.6567331066652234e-05,2.916115664070223e-05,2.380911740024335e-05,1.808927896205142e-05,2.0207009403863042e-05,8.655851295305122e-05,1.2074136033425547e-05,-1.542732824336594e-05
68,680.0,4.358668130912505e-05,-1.9104334279609078e-05,1.566363786756688e-05,3.3925706283308935e-05,1.6693371100931646e-05,1.779896982665639e-05,2.0628672455240136e-05,2.2631945684457803e-05,2.204289434555967e-05,1.7838600474001015e-05,2.5137005801711864e-05,2.5296359649396357e-05,2.207402701878957e-05,3.053030878114827e-05,1.922730103469829e-05,1.6358622637618735e-05,1.4677762613130233e-05,1.6558130215397407e-05,2.8987525523330906e-05,2.3751814821449927e-05,1.8076853258194874e-05,2.017458827383975e-05,8.54855353620103e-05,1.2104763565364347e-05,-1.5657764821434062e-05
69,690.0,4.400075149252679e-05,-1.9403965621664816e-05,1.567085326497221e-05,3.3623967803797186e-05,1.670326309636887e-05,1.7799416968280033e-05,2.0596369040655007e-05,2.2630278238177868e-05,2.2002141721502647e-05,1.7837077604726402e-05,2.5042938660968348e-05,2.5214819146459335e-05,2.2008597012808575e-05,3.042522963883723e-05,1.9185773002365497e-05,1.6370737774882298e-05,1.4685293426944854e-05,1.6546603595956684e-05,2.88141674807653e-05,2.369128961544081e-05,1.8061535704279526e-05,2.013902154729987e-05,8.435896255255668e-05,1.213603574419232e-05,-1.5887660024577563e-05
70,700.0,4.441861163718203e-05,-1.9702886599653688e-05,1.5675709737422873e-05,3.328584622402674e-05,1.6710517240041926e-05,1.779704928417397e-05,2.0561432113446555e-05,2.2624581621327715e-05,2.1958043158702803e-05,1.783391796604014e-05,2.494584180078283e-05,2.512928896510409e-05,2.1941014997608162e-05,3.0316455266148852e-05,1.9141176227356396e-05,1.6380242556034908e-05,1.4690200078299438e-05,1.65328392612661e-05,2.86374642027769e-05,2.3627914154244042e-05,1.8044221022585903e-05,2.0100574732512772e-05,8.336069546065533e-05,1.216784694971118e-05,-1.6116919380883896e-05
71,710.0,4.484121205320639e-05,-2.000052037469198e-05,1.567817591869452e-05,3.2887797981590425e-05,1.6714996815864934e-05,1.7792113607104618e-05,2.0524630804349136e-05,2.2615014857862675e-05,2.1910839125657098e-05,1.782756518653033e-05,2.484663633030502e-05,2.5042753472436843e-05,2.1870084211107226e-05,3.0202027418924265e-05,1.9094359568193478e-05,1.6387241228994273e-05,1.4693070911443751e-05,1.6516583235130533e-05,2.8458003588946737e-05,2.356199719109345e-05,1.8023813067063655e-05,2.005981069606209e-05,8.234981548543495e-05,1.2200313845242995e-05,-1.6344489579939314e-05
72,720.0,4.526950100912023e-05,-2.0297045033480504e-05,1.567823439093711e-05,3.243561252966156e-05,1.6716966073296512e-05,1.77846250684559e-05,2.0485590806371803e-05,2.2602103447344906e-05,2.1860533097607485e-05,1.7817676507964833e-05,2.4745283290047448e-05,2.495248800728693e-05,2.1796430116496506e-05,3.0084863645939227e-05,1.904542662009554e-05,1.6391833692487322e-05,1.4693967200446693e-05,1.649794879199247e-05,2.8277457765049235e-05,2.3492991147991905e-05,1.800065335703986e-05,2.00165250444035e-05,8.12986325484995e-05,1.2233091949353935e-05,-1.6570664708627508e-05
73,730.0,4.570236123334654e-05,-2.059165364226061e-05,1.5676011471019027e-05,3.210742539015447e-05,1.6716436762214815e-05,1.77746469033638e-05,2.0442724534228588e-05,2.2585565975122117e-05,2.1807518838408017e-05,1.7805667270885003e-05,2.4640904672079858e-05,2.4860019040851275e-05,2.172105029616267e-05,2.9966591615374028e-05,1.899386209004198e-05,1.6394047400714558e-05,1.4692479240547888e-05,1.6477340293699793e-05,2.809638998899581e-05,2.342167494899715e-05,1.7976195576570847e-05,1.9970737359128495e-05,8.022134935937486e-05,1.2266682925617904e-05,-1.6794945006704836e-05
74,740.0,4.614037369980197e-05,-2.0884315144711564e-05,1.567159452482861e-05,3.1788335571056424e-05,1.6713378597320155e-05,1.7762302290151177e-05,2.039816061488694e-05,2.2565640015330743e-05,2.17515358060284e-05,1.7791030789778404e-05,2.4534156386266986e-05,2.4764340313706545e-05,2.16429988749368e-05,2.9841884340016927e-05,1.8940197913879406e-05,1.6393698857911096e-05,1.4688922542227388e-05,1.645455119271062e-05,2.7912921104835536e-05,2.3347674161515623e-05,1.7949428576356662e-05,1.992266828819676e-05,7.924185934484261e-05,1.23009062028837e-05,-1.7018264796917234e-05
75,750.0,4.658487207880491e-05,-2.1168128219616637e-05,1.5665213892063034e-05,3.131041946531741e-05,1.6708008525841057e-05,1.774751179931603e-05,2.0352465637089912e-05,2.2542351599987452e-05,2.1693671094157788e-05,1.777393744243309e-05,2.4425591556233103e-05,2.466492397852514e-05,2.15611216318684e-05,2.9713669938096306e-05,1.8884338667911502e-05,1.6390798970599957e-05,1.4683365063941402e-05,1.6429462616494996e-05,2.7728475351191433e-05,2.3271117464897592e-05,1.792052651664524e-05,1.9872479544128652e-05,7.82311831813172e-05,1.2335833814945298e-05,-1.7241004868149778e-05
76,760.0,4.703521007266864e-05,-2.1456146040146914e-05,1.5656894888269787e-05,3.088517502816682e-05,1.6700591410987484e-05,1.7730472874978268e-05,2.030413220611077e-05,2.251588076474188e-05,2.1633215376354522e-05,1.775410664625935e-05,2.431516869761492e-05,2.4563818053333138e-05,2.1478928624535216e-05,2.958399460212463e-05,1.8826362193411343e-05,1.6385944305962936e-05,1.4675758900192494e-05,1.6402769865293094e-05,2.754377610536264e-05,2.3192307412183587e-05,1.788884043957914e-05,1.9819997139114843e-05,7.724434565685537e-05,1.2371441324838232e-05,-1.7460785655101613e-05
77,770.0,4.749171440774843e-05,-2.1750039062884163e-05,1.5646387292951906e-05,3.0605232545204375e-05,1.669087907080487e-05,1.771138426189233e-05,2.0253595150388547e-05,2.24866833436418e-05,2.156947674252275e-05,1.7732183616135225e-05,2.420272144531431e-05,2.4460073846341995e-05,2.1394911265257533e-05,2.9451473177924146e-05,1.8766244239093698e-05,1.637928698182284e-05,1.4666536583311422e-05,1.6374146666518834e-05,2.7356066838167214e-05,2.3111958969331766e-05,1.785516563648961e-05,1.976567129491231e-05,7.624837273850059e-05,1.2407889612430755e-05,-1.7679501777007312e-05
78,780.0,4.7955064050698784e-05,-2.203608856710706e-05,1.563415126029711e-05,3.0264685505334646e-05,1.667880224820374e-05,1.7690106818942294e-05,2.0201489295212303e-05,2.2454068336546744e-05,2.150431347663766e-05,1.7708766109796855e-05,2.4088485441993173e-05,2.435617700020003e-05,2.130761587543639e-05,2.9313249806260393e-05,1.8704630437487058e-05,1.6370125784919062e-05,1.4655491285234214e-05,1.6343679406981547e-05,2.71669893270774e-05,2.3028979106523658e-05,1.7820624778266546e-05,1.970915847223184e-05,7.533465450162624e-05,1.2445015480819909e-05,-1.789726153016792e-05
79,790.0,4.8425277025705284e-05,-2.2320355383840472e-05,1.5620070713799213e-05,2.9852756606290533e-05,1.666472099203731e-05,1.7666618832202045e-05,2.0147679427779383e-05,2.2419016920888058e-05,2.143658746052555e-05,1.7682199418460065e-05,2.3972659093087087e-05,2.424967714910271e-05,2.1219270337400382e-05,2.9177941821834835e-05,1.86417363974208e-05,1.6358751115908235e-05,1.4642724696488875e-05,1.6311725657339844e-05,2.6979578751461584e-05,2.2943800260908125e-05,1.7783591108328306e-05,1.965097254296578e-05,7.444467753298048e-05,1.2483015632762585e-05,-1.8112676051805444e-05
80,800.0,4.8902582464274804e-05,-2.2602762654372704e-05,1.560418274235507e-05,2.9492440944268964e-05,1.664875787120032e-05,1.764150119195678e-05,2.009219241631656e-05,2.238086562809475e-05,2.1366463584516358e-05,1.7652936971283106e-05,2.385472725600863e-05,2.4138434068264634e-05,2.1129244412219563e-05,2.9038951621753192e-05,1.857603280088565e-05,1.6345802408006684e-05,1.4628204214602939e-05,1.627748878526183e-05,2.679332371693019e-05,2.2857283425725006e-05,1.7744547276101144e-05,1.9591127356504797e-05,7.343085408630532e-05,1.2521931673517803e-05,-1.8311010017495732e-05
81,810.0,4.938769902619159e-05,-2.2882809330488036e-05,1.558662651642367e-05,2.9154202117720976e-05,1.6630980759927087e-05,1.7614376563409314e-05,2.003453520666057e-05,2.2339942049850566e-05,2.1294566950162944e-05,1.762275713840616e-05,2.3735734376393666e-05,2.4027358179142076e-05,2.1036976650172353e-05,2.8891374221844713e-05,1.8509177600512244e-05,1.633079905267859e-05,1.4612053071873275e-05,1.6242015968036018e-05,2.6600241453527544e-05,2.276871592099588e-05,1.77035216512565e-05,1.9529038451786062e-05,7.261475658680072e-05,1.2561415069924786e-05,-1.8521270103300536e-05
82,820.0,4.9880853182108143e-05,-2.316153818224737e-05,1.5567266893876545e-05,2.8798163000386146e-05,1.6611114664415496e-05,1.7585468248219047e-05,1.9975162550253674e-05,2.229665080035809e-05,2.122054978742806e-05,1.7590709654246543e-05,2.3615022976891613e-05,2.391228285978484e-05,2.0944175339937754e-05,2.8743909152381087e-05,1.8441431532224148e-05,1.6313907373917615e-05,1.4594224865158086e-05,1.6205293244752264e-05,2.6408752110682685e-05,2.2677651499924166e-05,1.7661627095543454e-05,1.9465488467625622e-05,7.176005925793389e-05,1.2601984630503232e-05,-1.874649269289719e-05
83,830.0,5.03821197372992e-05,-2.3438626261960708e-05,1.5546530164054025e-05,2.8454811729348447e-05,1.6589519284678852e-05,1.7554886058835473e-05,1.9915238591134583e-05,2.2250615395351565e-05,2.1145476354422502e-05,1.7556550637620887e-05,2.3492752698316237e-05,2.379839278256892e-05,2.0849179741975623e-05,2.8597334579312607e-05,1.8371475412684894e-05,1.629542773414884e-05,1.4575104044362303e-05,1.616663664313626e-05,2.6216040228779425e-05,2.258575082312794e-05,1.761808795279256e-05,1.940037115057983e-05,7.08177928425366e-05,1.264347618415508e-05,-1.8955592850736294e-05
84,840.0,5.0891953676705726e-05,-2.3712776216527648e-05,1.552413915346444e-05,2.811819249506269e-05,1.6566294195894866e-05,1.7522048424731126e-05,1.9852950843619785e-05,2.2202374652847383e-05,2.1067954518689356e-05,1.752045719733089e-05,2.336958246388486e-05,2.3684007742640773e-05,2.0752983183279433e-05,2.84506436049674e-05,1.8299919952632426e-05,1.627503241239997e-05,1.4554671847545745e-05,1.612682668264359e-05,2.60249904342641e-05,2.2492224566052945e-05,1.7572205039059808e-05,1.9333774360206067e-05,6.964488966386366e-05,1.2685971724424817e-05,-1.9162575253879098e-05
85,850.0,5.141092080077187e-05,-2.3985530398472123e-05,1.5500214140400217e-05,2.7775434572890932e-05,1.6541149422089905e-05,1.74879052329571e-05,1.9788634086422143e-05,2.2151691626807073e-05,2.0987757005165893e-05,1.7482470204826213e-05,2.3244967341705893e-05,2.3566218183202138e-05,2.0654718781389476e-05,2.8295233160295073e-05,1.8227047999177726e-05,1.625322293394272e-05,1.4532306405098492e-05,1.6085403225929083e-05,2.5840269901362622e-05,2.239619800595936e-05,1.7525594406684886e-05,1.9265939761682185e-05,6.89671306562973e-05,1.2729436358003634e-05,-1.936785171532961e-05
86,860.0,5.1939194075646394e-05,-2.4256738855024715e-05,1.547486968196663e-05,2.7433227703675468e-05,1.6514392619070425e-05,1.7452262245972383e-05,1.9724434183843053e-05,2.2098388796167418e-05,2.09078721844197e-05,1.7443046804799445e-05,2.3119217345495527e-05,2.3446505774740552e-05,2.0555237429186103e-05,2.8143323107967216e-05,1.8153534171352466e-05,1.6229508810085834e-05,1.4508654416341472e-05,1.6042789312267415e-05,2.564580253553992e-05,2.229913531431204e-05,1.7477217278907413e-05,1.919619045238138e-05,6.840479968339688e-05,1.2773569987297315e-05,-1.957132482635014e-05
87,870.0,5.2477204318172474e-05,-2.452418475027969e-05,1.5448137841967666e-05,2.7098268192413848e-05,1.6486172853811137e-05,1.7415020984838713e-05,1.9658306507404893e-05,2.204357097608321e-05,2.082585843996391e-05,1.7402132314544968e-05,2.299232742740379e-05,2.3323699554180324e-05,2.0456508618001247e-05,2.7989477583814644e-05,1.8078823916194116e-05,1.6204458554251112e-05,1.448365284216511e-05,1.599866294062521e-05,2.5448291812455928e-05,2.22011041838255e-05,1.7427268322385243e-05,1.9125098494730093e-05,6.739293850157117e-05,1.2818822094153133e-05,-1.9774105473152826e-05
88,880.0,5.302545400383868e-05,-2.47906892510579e-05,1.542004553461447e-05,2.6761859282314855e-05,1.6456353979111186e-05,1.7376227102036342e-05,1.9589952849384594e-05,2.1986246716769602e-05,2.074078347315169e-05,1.7359313274383645e-05,2.286450853058894e-05,2.3203046751701365e-05,2.035542590702347e-05,2.7825105775669194e-05,1.800294670224365e-05,1.6177839608780722e-05,1.4457750013787542e-05,1.595347396552308e-05,2.5258596908892016e-05,2.210177024862501e-05,1.7376085137026187e-05,1.9053209753183456e-05,6.632398854067286e-05,1.2865195943171151e-05,-1.9974235334896907e-05
89,890.0,5.358399445529782e-05,-2.5056201745013245e-05,1.5390641428826303e-05,2.6450915567302104e-05,1.6424924446834154e-05,1.7335915272405524e-05,1.9520960008075597e-05,2.1926239790178165e-05,2.065595498571204e-05,1.731502511305488e-05,2.273621747344072e-05,2.307960244896542e-05,2.025290423725657e-05,2.7672928936418664e-05,1.792514376782383e-05,1.61494783746604e-05,1.4430648491001018e-05,1.5907389207892286e-05,2.5072234375035608e-05,2.200041061358572e-05,1.7324191820238752e-05,1.8979669505420734e-05,6.564309297486737e-05,1.2912621177828497e-05,-2.0171467131043933e-05
