,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
65,650.0,22.996129062818564,21.795131144257738,22.392419352217726,23.717666270477014,22.609929477767185,22.54346836948242,23.10804291992917,23.446292665901044,23.020089092193988,22.67174061837275,23.814167028442217,23.57307792904097,23.19367867304794,23.682243540363764,23.036839137453743,22.318287621628407,22.401079070593664,22.849155999768552,24.46901648158768,23.574579732893906,22.658556835070456,23.3142161321693,19.220972005464333,22.33989120882341,21.938521060575415
66,660.0,23.12467605091556,21.884439684571532,22.46054175798947,23.7995727028,22.686199335728077,22.613659470205583,23.185146339499394,23.526220795904564,23.095429489942,22.74643067355776,23.8862669147655,23.6485803824592,23.262670455839057,23.759769023212957,23.109347864679197,22.391000898073738,22.473485708815325,22.920708175602957,24.54225070657957,23.65771975329873,22.734352117538933,23.389603245947285,19.223292304822856,22.386634754576637,22.026062065272907
67,670.0,23.253074509261822,21.9715944038259,22.526682235484074,23.819567819505853,22.76033363238134,22.681826904466384,23.259966812203544,23.604006501840132,23.168480020650968,22.818930274725346,23.955882914152177,23.72173900924996,23.329425036403183,23.8346612289975,23.179560839245323,22.46163837740902,22.54384973252135,22.99024031526138,24.61264513877591,23.738350389503353,22.80799676519865,23.462807322860762,19.22565028834419,22.431565716717873,22.111174731205786
68,680.0,23.381502288094985,22.05672990376353,22.590919968709724,23.86346114874637,22.832400908608932,22.74803933654283,23.33262671305317,23.679734378027106,23.239320370947894,22.889260885749113,24.023151238719972,23.7926986975127,23.39394405392204,23.906986043043947,23.247568775622113,22.530275565576755,22.61225986088633,23.057806776803634,24.680226458902744,23.81661533430482,22.87958314000315,23.533923249180937,19.228417559852954,22.4747834602903,22.193979831334477
69,690.0,23.510102631190648,22.139967541114267,22.65333827485982,23.90659774771071,22.902481831977703,22.812377551636445,23.40322000525038,23.75345850784567,23.30804334256882,22.957507835358886,24.088105160476676,23.86140103650907,23.45637787133318,23.976885975463226,23.313447347090097,22.596984134551406,22.678791810336158,23.123504359344015,24.74535347077874,23.892547204746176,22.94915301952666,23.602972221087523,19.230923883340417,22.5163927703846,22.274621092848236
70,700.0,23.638983542716094,22.221452597443516,22.71400121352203,23.944055052562632,22.970654460219585,22.874897152216505,23.471787576256883,23.825231685170547,23.374691655270873,23.023831377218414,24.15080547871508,23.92791719052195,23.516812256945926,24.044434327941065,23.37723427310784,22.661842271791492,22.743490670162004,23.18739673758454,24.807728872040855,23.96623609897255,23.01682548589973,23.67002946028054,19.234377806129263,22.556477731166073,22.353218163206485
71,710.0,23.768325402088266,22.301298907991857,22.772967584254715,23.973545813924773,23.036974061043306,22.935666898034395,23.538440414162284,23.895113895710022,23.43933726476829,23.088223117850404,24.21138111071973,23.992510734261092,23.575247325900044,24.109567352286405,23.43904185474314,22.7249151965061,22.80644729722442,23.24952373912629,24.867473324029245,24.037765095825232,23.082586447776826,23.735188367261635,19.237862817525382,22.595122538827802,22.429870173870096
72,720.0,23.898309464213312,22.379624531814006,22.830293386955653,23.99565878504256,23.101514688499755,22.99474106622198,23.603213759559967,23.963184460992824,23.50203597913089,23.150726073289174,24.26988700794164,24.05503436388828,23.631773212045374,24.17251980602157,23.498935998621846,22.786264803117017,22.867721695119318,23.309943975460644,24.924817597800043,24.107140233316105,23.146511743956843,23.79848805579884,19.241177313928727,22.6323946414564,22.504688158072252
73,730.0,24.028990691833222,22.456527163183804,22.886038179924963,24.027338332237743,23.164333355916387,23.05217363704929,23.666057120372802,24.029472957600134,23.562863731834774,23.211467068328297,24.32630973391434,24.11564491556237,23.686498516011227,24.233449213831992,23.556941530844647,22.845946474227144,22.927343949960843,23.368731959319366,24.979882994063704,24.174480350855664,23.208752349720214,23.85997976368839,19.24441258003515,22.668378562192828,22.57776619317709
74,740.0,24.160520112082228,22.532109245320072,22.940257086816807,24.057738364758734,23.22548134627964,23.108019298366035,23.727162595990524,24.094036986055954,23.621855809654733,23.2704763975386,24.380751386546397,24.17431118302365,23.739426462544063,24.292069333654066,23.613144618630496,22.90400150738853,22.98538190504137,23.425922034205954,25.032526838109177,24.239800962353076,23.26928975493512,23.919726456102076,19.248437165115245,22.70313707295406,22.64921403768987
75,750.0,24.293097436105448,22.606359365154674,22.99300962084787,24.07070938019053,23.285021743934927,23.162319497451232,23.78662026788095,24.156919384521853,23.679125778111473,23.32781482277074,24.433305453947955,24.23103352903905,23.790544225100863,24.34861294887026,23.667590460564572,22.960478390842848,23.04188718392306,23.481550942816636,25.082956760307084,24.303159344941857,23.328182752218215,23.977785145351195,19.252358226628417,22.73673551596759,22.71913016298313
76,760.0,24.426796758588765,22.679566799950006,23.04434328944739,24.086775840746753,23.343018464451838,23.215128380949224,23.844375383496978,24.21817035685285,23.734677817683483,23.383517347068796,24.48401709165882,24.286006565828522,23.840091646625375,24.403260769126543,23.720332613363684,23.01545490220108,23.096902168186563,23.535706068542392,25.131302790762195,24.364627071955848,23.385429223865163,24.034186462374986,19.256545828107537,22.76923297155406,22.78756370772378
77,770.0,24.56175011192041,22.751868713477762,23.094289474944805,24.115050503415745,23.399502137104353,23.26649849946451,23.900501958364984,24.277856228476068,23.788512915800077,23.437664517391006,24.53291879756147,24.33919693279445,23.888033510197854,24.45596923472363,23.771415846991996,23.06898373477847,23.150495700413543,23.588407185189414,25.177317768263062,24.424313678273624,23.441127269971705,24.089004536218663,19.260781912348172,22.800690161938437,22.854625597647754
78,780.0,24.698113005718614,22.823118100443114,23.142912462073493,24.135459953785123,23.454511114346268,23.31646169473044,23.955087529971397,24.33596851207445,23.84078800072767,23.4903337543144,24.580073794188557,24.390837135283842,23.93433313360539,24.506590364800964,23.820926844014437,23.121068000618827,23.202696662362772,23.639698591767733,25.221226715195726,24.482157725935796,23.4954000652865,24.142253359916094,19.265731793238235,22.831155740336662,22.920397427011167
79,790.0,24.835996208583047,22.893493740298542,23.190246171477703,24.146947353846816,23.50810852167412,23.365054182049175,24.008164094279763,24.39260412495658,23.891472966419173,23.541479772513345,24.62554079897609,24.44077225290894,23.979157607959024,24.555746197626586,23.86892328318366,23.171762776432978,23.25355022208717,23.68964146109326,25.26341871872072,24.538237853239796,23.548167524550877,24.194009027185153,19.27100756653602,22.860685344608473,22.98492840531511
80,800.0,24.975523235439834,22.963071081127257,23.23633009253932,24.161781904043576,23.560341228028808,23.41234529528875,24.059772937260885,24.447752265516243,23.94061641070565,23.5911662868371,24.66931746877949,24.488863145290424,24.022512938526788,24.60303376002694,23.915343969401043,23.221141997974428,23.30309148797543,23.738216649218217,25.303887304246707,24.592674283398228,23.599500993797868,24.244309043443618,19.275376430504767,22.88932761307201,23.048017035418976
81,810.0,25.11685191664665,23.03191194897377,23.28120729405146,24.177053159384936,23.611250948395977,23.45834782529027,24.109914988249376,24.50146479930937,23.9882953953863,23.63952988461595,24.71153071228169,24.535537056521477,24.064405721197,24.648153470089184,23.960338826833016,23.269214536322814,23.351363462440375,23.785529462992137,25.341772691054874,24.645434455647237,23.64943702112162,24.29314273536524,19.281452936657903,22.91711739411478,23.11024359396442
82,820.0,25.260106583178807,23.100105486840434,23.32490481978838,24.188849462797712,23.660854996492326,23.503107672699965,24.158658639016757,24.553798458268364,24.034523245544417,23.686556626043085,24.752162622494172,24.58048715971625,24.10497332246306,24.691738456499003,24.003963978393454,23.316024109133938,23.398396876349892,23.831612064106533,25.378074553450055,24.69650727964905,23.69809460175095,24.340603383738532,19.287328088105447,22.944111989407514,23.171769920062818
83,830.0,25.405399345269842,23.167711596721933,23.367477890939288,24.20027629997695,23.709210382338455,23.5466628765781,24.206125858998515,24.604755865891875,24.07940450424104,23.732268413782574,24.791263254493266,24.62417264167029,24.144154611102653,24.733885701936746,24.046165340759927,23.361621198596847,23.444248739937326,23.8764470530038,25.412510234298754,24.746090894928642,23.745447029553524,24.386714686330954,19.292564846280143,22.97034692379351,23.23205359679274
84,840.0,25.552870389765914,23.234765009484914,23.40894293422354,24.210798631814285,23.756356025539535,23.589008307744447,24.252212867101235,24.654400936846113,24.122880057300875,23.776709038194266,24.828924506376985,24.66648707122774,24.182043636274045,24.77456385935118,24.087018856598824,23.40601776687896,23.488949090904725,23.920119369100732,25.445463346470152,24.794138942021593,23.791469329698092,24.431514169640057,19.29582517679558,22.995862754953542,23.291414610613344
85,850.0,25.702669487978625,23.301355936440252,23.449336050656004,24.219129833300837,23.802302816940493,23.630230103995853,24.296974633443988,24.702743219024132,24.16496489625471,23.81991325602091,24.865133363720297,24.707217621773175,24.218621001030115,24.813193837671022,24.12657760085968,23.449273824496604,23.53248609622991,23.96262426999515,25.477525630734615,24.8405920785672,23.836318286620543,24.47505081043692,19.303452230395383,23.020694626833112,23.34991538597877
86,860.0,25.854917849984666,23.36753954297601,23.48869191882555,24.22602421329231,23.847100623574015,23.6703444080685,24.34060766195242,24.749794475780305,24.205892355125766,23.861938919740595,24.899949568751335,24.74651346935185,24.253971020590456,24.850684584077875,24.164921863421608,23.491388301415608,23.574930369533238,24.004019676192186,25.506839996330545,24.88562886268977,23.879939694528154,24.517297484389566,19.312339212992445,23.044867676407577,23.407604273720093
87,870.0,26.009756680107824,23.433316159727628,23.527039520736366,24.23219847040094,23.89078778737421,23.70937170452797,24.38298235407369,24.795657462974283,24.24552622700312,23.90281317593263,24.933404517876507,24.784301766935194,24.288244520993203,24.886676905204403,24.202043616163106,23.532423378923443,23.616304680654057,24.044307790409064,25.534230398043615,24.92928637649629,23.92237556498651,24.558327572671093,19.317193225283802,23.068428099818533,23.464554897704204
88,880.0,26.167335192634614,23.498800722267355,23.564406353397786,24.23681334289056,23.933381482965476,23.74734013059974,24.42410094107259,24.840284079705604,24.283828824683656,23.942540116315666,24.965547785903283,24.821062321490643,24.321282905670234,24.92057410412541,24.237974833690817,23.572391076751487,23.656665714122393,24.083547174208345,25.561038098321085,24.971557582905522,23.9636791860324,24.59821284034073,19.32147260844262,23.091407102489146,23.52077036958133
89,890.0,26.32776660405054,23.564043593621697,23.600820050037434,24.242723289268714,23.974906111266556,23.78427621325448,24.46411579191222,24.88368240412187,24.321057701970876,23.9811731270154,24.996451004646538,24.856393592383302,24.353170250540618,24.954078523901778,24.272688237771426,23.61130542374595,23.69601818280762,24.1217749388589,25.58677150996946,25.01239164418245,24.003919574854855,24.636907057596325,19.329462517636706,23.113832065568488,23.576286134984116
90,900.0,26.491104766735056,23.629039057411443,23.63630666698141,24.246218884541143,24.01540024680907,23.820225055945144,24.503027878712775,24.926016145823468,24.35708651267433,24.018739317943872,25.026065831624827,24.890394148253105,24.383948406720467,24.986132696962734,24.306311245411884,23.649217549365755,23.734367152691224,24.158970111865987,25.610219080450637,25.05199814915942,24.043015930763644,24.67447689606201,19.336715274329187,23.13572003520018,23.631186305912987
91,910.0,26.65771979766226,23.693834427880724,23.67088131747146,24.247701019727902,24.054917186334855,23.855195914341202,24.540827979041772,24.967215963171817,24.391991781301645,24.055290787673627,25.05445656189696,24.92353047043276,24.413747892227516,25.01600219935076,24.33885830784771,23.68617380612691,23.771736456321833,24.195182739994408,25.631367367326128,25.090276593741084,24.081100126759683,24.710992374309033,19.3439074060672,23.157109971454126,23.68548514624303
92,920.0,26.827760058115615,23.758505923367935,23.70458989160987,24.25016036479918,24.09342317978809,23.889202675355666,24.57761177510646,25.007240011113467,24.425842283630455,24.0908164221283,25.08171425941688,24.955169577254587,24.442538811694202,25.045035093264797,24.37029604041275,23.72214132238988,23.808180983660726,24.23042186309164,25.65133184987867,25.127254447040762,24.118114524826005,24.74638410199477,19.353709058932317,23.178032307588797,23.739203034748556
93,930.0,27.001152645326453,23.822621232664208,23.73744882307111,24.251311781795046,24.130963723728897,23.92229083912853,24.613304255278088,25.04617958529023,24.458593389443536,24.125338156581225,25.107736208115927,24.985509709844735,24.47019379228973,25.07285152489315,24.400738417817614,23.757175548690782,23.84374009453166,24.26475297351306,25.671552113440935,25.163051939833135,24.154086581024167,24.780733452710418,19.357249620915574,23.1985049780432,23.79243639159303
94,940.0,27.178261955975103,23.887012637961146,23.769462105455094,24.251249461796657,24.167595379594783,23.954492028522875,24.64795684788366,25.084156428123443,24.490263467947546,24.15893553627202,25.132685567599026,25.01491322564837,24.496975954217472,25.09924266816421,24.430197337633185,23.791323120914306,23.878395623105988,24.29818853035743,25.69200690744192,25.1975989893266,24.189177179388565,24.8141006048287,19.362873844324415,23.218552600333506,23.845156140985804
95,950.0,27.35913879694921,23.951845507784725,23.800673821303963,24.250703311269692,24.203304374044645,23.98578300744382,24.681643186597228,25.121019068484614,24.520872722790482,24.191598497246606,25.15665945586544,25.043026109383895,24.522577134265234,25.124631999290603,24.458625068958572,23.824548225084516,23.91215186630792,24.330748834103677,25.708371259219312,25.230947415275722,24.223191556898108,24.84642913297386,19.374841306607816,23.23818428992668,23.89739274315571
96,960.0,27.54391739651788,24.016232346666648,23.831104850643985,24.24957880505606,24.23813746434721,24.01623663642408,24.714352103210484,25.15688404732079,24.55060508919947,24.223298583745333,25.17954869629479,25.070129447101433,24.54754977707237,25.148923080917303,24.48603416439039,23.856945844937904,23.945085927835688,24.362405813733044,25.724016561391295,25.263296408497883,24.256344178901475,24.877847478150663,19.38375105721821,23.257441855464943,23.949224789428396
97,970.0,27.731968641698955,24.08066008028232,23.860752549397066,24.24748222170803,24.272107239349943,24.045843681935906,24.746192962831422,25.191836712040697,24.579352244998347,24.25415798688136,25.201305827879935,25.0963565919946,24.57179337400888,25.172743663160013,24.512643228816412,23.888478669170283,23.97723126551508,24.393209156828103,25.737374173693034,25.29439580074575,24.288656671402965,24.908265977429657,19.390544717035066,23.276341139982776,24.00059530416687
98,980.0,27.925262732297696,24.145143578261813,23.8896508989984,24.244785219184816,24.305224028877994,24.074626813093367,24.777035562477746,25.225695145160696,24.60711543325633,24.284174357686876,25.221954199958383,25.121606378066538,24.59468986494621,25.194589858246935,24.538326380705318,23.919169077684757,24.00853858765646,24.423202690151562,25.75151734967497,25.32429945041171,24.31995475898401,24.937775792761478,19.394518274513498,23.294902863108366,24.05158642291726
99,990.0,28.124051322931464,24.209654300867843,23.91782487997528,24.241870651486977,24.33749338242615,24.10261122511389,24.80696586271356,25.258663821940335,24.633975996109097,24.313336020206414,25.241929480712056,25.145887402436493,24.61697133969843,25.21509619103338,24.563033106684262,23.949097051192815,24.039080577870497,24.45240775148695,25.766027122196274,25.353388296385965,24.35044036987603,24.966366624604746,19.405242605084673,23.313136902685482,24.10199942445081
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
