,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
64,640.0,10.017554387091169,11.453116682272631,16.152152319408064,20.011165761537796,15.735405440741115,16.883858895816108,16.059120918328407,16.311155650473665,16.161493011317358,15.836422659425255,16.32655447506263,16.856140433772577,16.347239200565124,17.787683205762768,15.553808767477642,16.036153174381997,15.316941418784301,15.871135091203803,15.942144419483686,15.855963342699877,16.20156899672413,16.25361563209889,141.13434323285477,10.946803853373892,11.382579731470086
65,650.0,10.021779476287705,11.4510502919678,16.154675184240478,20.018041082158245,15.738023408471097,16.886860208035156,16.06244888615407,16.31484337952519,16.165074797906335,15.839244466568907,16.330708950795035,16.86044825752685,16.35088160097986,17.79317385946,15.55681893623522,16.038766162099993,15.31918277933908,15.8737664667474,15.946861643175795,15.859759465462915,16.20450313005883,16.256911618224713,141.26050933207213,10.948117372100183,11.380890143328898
66,660.0,10.026046547136602,11.448949335651527,16.15720113772867,20.025101142370207,15.740644977404223,16.889863871248213,16.06577401671933,16.318534098565248,16.168652660963602,15.84206832469676,16.334850974761924,16.86474560186131,16.354515790013167,17.798650217220843,15.559824774831343,16.04138319248608,15.321427013177667,15.87639790105808,15.95155339198228,15.863548804195114,16.207437013931543,16.26020417861846,141.3852198441113,10.949434298444062,11.37917423584092
67,670.0,10.03035595340189,11.446814256388041,16.159729720098266,20.03200146812062,15.743269714055918,16.892869448727094,16.069095668075903,16.322226971089563,16.17222615930134,15.844893911202519,16.338979790277637,16.869031797306842,16.358141549439065,17.80411198623856,15.562825784622603,16.04400383975611,15.32367367841002,15.879029043956118,15.956219516369467,15.867330680331495,16.210369952152316,16.26349274342175,141.5084479597031,10.950754792847512,11.377432034932959
68,680.0,10.034708120690215,11.444644741024282,16.162260444812578,20.038821333978067,15.745897130090627,16.89587630836411,16.072413360333297,16.3259214102817,16.175794525304298,15.847720681362008,16.34309498947609,16.87330616398927,16.361758161164413,17.80955754582945,15.565821512783204,16.04662752357288,15.325922344681771,15.881659363681845,15.960859428316486,15.871104546975044,16.213301692014394,16.266776909634576,141.63019506062503,10.952078716504813,11.37566376826953
69,690.0,10.039103545899621,11.442441410011163,16.16479291599284,20.045598091457425,15.748526756138112,16.898884032579243,16.075726719091413,16.32961671842169,16.179357385894875,15.850547934355687,16.347196119749004,16.877568461730814,16.365364947273555,17.814986612061155,15.568811559344176,16.049253854241403,15.328172683410068,15.884288455631726,15.96547283277052,15.874870031055728,16.216231661662665,16.270056253955637,141.75059462066676,10.953406239315763,11.373869685573533
70,700.0,10.043542682696833,11.440204166229327,16.16732676676948,20.05230158487477,15.751158165806388,16.901892114027998,16.07903539233536,16.333312285678915,16.182914135587644,15.853375230433658,16.351282626070205,16.88181746071716,16.368961735606252,17.820398047003142,15.571795506473087,16.051882286099485,15.330424318952867,15.886915984171429,15.970060064478746,15.878626469845308,16.219159492957314,16.27333016990406,141.86935372269318,10.954737335097633,11.372049684774964
71,710.0,10.048025950337305,11.437933309103881,16.16986160242536,20.058947247997263,15.753790956139719,16.904900108718227,16.082338878984796,16.33700740556077,16.18646428843533,15.856202490222575,16.355354049941603,16.886053023115345,16.37254797997228,17.825791638065493,15.574772808983491,16.05451252874795,15.332676823420682,15.889541572198198,15.974619673238774,15.882373607518064,16.222084903636492,16.276598319740177,141.9871211804843,10.956072150661118,11.370204037414235
72,720.0,10.052553995943937,11.435628873865465,16.172397045465157,20.065495476971076,15.75642465711978,16.90790759209302,16.085637073694592,16.34070151898311,16.190007315888387,15.859028780103763,16.35941013675285,16.890274925976765,16.376123115667703,17.831165547959483,15.57774331271724,16.057144069491937,15.334930001109441,15.892164802890333,15.979152180158607,15.886110878691873,16.225007169474537,16.279860279525458,142.1032059873036,10.957410685472617,11.368332881146738
73,730.0,10.057127432402577,11.433291119619101,16.174932695056203,20.0719639807274,15.75905894846831,16.910914124662575,16.088929354563827,16.344394090083455,16.193542732250922,15.861853911113263,16.363450414707444,16.89448211076595,16.379686800433674,17.836520601748663,15.580706504326873,16.059776649451216,15.337183442589831,15.894785334620437,15.983656669256689,15.889837852763046,16.22792611823196,16.283115644360265,142.21817710703482,10.958753010909962,11.366436420764844
74,740.0,10.061746685361646,11.430920266450938,16.17746821407457,20.07838465868998,15.761693363366662,16.9139193026406,16.09221510471151,16.34808446680401,16.197070135652268,15.864677397964577,16.367474341188352,16.898674868915947,16.383238795684253,17.841855542533718,15.583662068529414,16.062409764284656,15.339436826096216,15.89740287862741,15.9881338411832,15.893554211035466,16.230841496948607,16.286363996043896,142.33138466872273,10.960099236441517,11.36451490765456
75,750.0,10.066412487445284,11.428516580794328,16.180003229501988,20.0847291493125,15.764327571438645,16.916922727613873,16.09549438633093,16.351772189863816,16.20058895527109,15.867498890394405,16.37148165821014,16.90285180147204,16.38677844881013,17.847169293538897,15.586609657202892,16.065043095623377,15.341689838577429,15.900017027210389,15.992582179627139,15.8972594032628,16.233752804835632,16.289605000910548,142.44374917832033,10.961449393963598,11.362568334285104
76,760.0,10.071125536122048,11.426081860364093,16.182537478301857,20.090961884580224,15.766961173756018,16.91992396835493,16.098766764639706,16.355456614763746,16.204099140618816,15.870317956617491,16.375472003671426,16.907013020010016,16.39030514215004,17.85246164048807,15.589548924838436,16.067676142121343,15.343942178748168,15.902627453334414,15.997002839598595,15.900953150854331,16.23665984490068,16.292838292887144,142.5542555294228,10.962803608803414,11.360596865735237
77,770.0,10.075886437550478,11.423613387173075,16.185070595268453,20.09713940679829,15.769593922965761,16.922922692673225,16.10203181610582,16.359137340083635,16.207599890604865,15.87313415674464,16.379445105495588,16.911157817305014,16.39381937269578,17.857732236115034,15.59247954709271,16.070308776551197,15.346193518497305,15.905233969977798,16.001394536918554,15.904634999135226,16.239561905180373,16.29606348107761,142.66397938209974,10.964161907595638,11.358601035349372
78,780.0,10.08069595854399,11.421112579615887,16.187602235959805,20.103263437080994,15.772225341459295,16.925918536087813,16.10528924530975,16.362813869586578,16.211090929596665,15.87594726320611,16.38340054661777,16.915285983390785,16.397320028365588,17.862980370927477,15.595401170427913,16.072940546108097,15.348443688921241,15.907836146010208,16.00575754396771,15.908304896284776,16.2424590462543,16.299280345570505,142.77181345494847,10.96552445101626,11.356580577591462
79,790.0,10.08555484595783,11.418579854206289,16.190132183706424,20.109307785709376,15.774855159515448,16.928911118811467,16.10853883267153,16.36648557489975,16.21457205822783,15.878757025481752,16.38733813160674,16.919397651293426,16.400807128626802,17.868204676232978,15.598313671401053,16.075571097720665,15.350692298151802,15.910433821458382,16.01009110180593,15.91196203955676,16.245350920543167,16.302488383063892,142.87909268688372,10.966891230026603,11.35453600149566
80,800.0,10.090463874291459,11.416015244409394,16.19266005615131,20.11526980249795,15.777483012657758,16.93190006848742,16.11178023883876,16.37015227992736,16.21804263143789,15.881562690170947,16.391257508027213,16.92349178200281,16.404280291569865,17.873407519657555,15.601216763462043,16.07820007144077,15.352939208145688,15.913026678641906,16.014396454241695,15.915606513860672,16.248237059817946,16.305687540602456,142.98454521457407,10.968262448509604,11.352467356945189
81,810.0,10.095423840792137,11.413419184545727,16.195185648238443,20.12117275384394,15.780108669405342,16.934885201516273,16.115013252446094,16.373813138469522,16.221502502573767,15.884364149985254,16.39515831115148,16.92756778310512,16.407739329580544,17.878585176558563,15.60410984568769,16.08082731934955,15.355184016752425,15.915614303724405,16.018672679972525,15.919237790136354,16.251117272756392,16.308877319088758,143.08908223240869,10.969638106685752,11.350378498625734
82,820.0,10.100435669375276,11.410791822509216,16.197708622352575,20.127002137244173,15.782731786331167,16.93786601738737,16.118237374846,16.377468080660332,16.224951228859354,15.887161216005211,16.399040530481862,16.931626276687336,16.411183676153037,17.883738257555414,15.606993148270679,16.083452326631832,15.357426623421311,15.91819671187515,16.02291846546274,15.922855725919119,16.253991099947854,16.312057474447855,143.19235279210477,10.971018332058103,11.348262888426234
83,830.0,10.105500207766125,11.408133354735993,16.20022872930231,20.13276516760909,15.785352044753752,16.940842407617097,16.12145254067782,16.381116392205293,16.22838855028078,15.889953478788874,16.402903585530005,16.935665259841205,16.41461370374953,17.888866147514165,15.609866151599045,16.08607499837974,15.359666611502274,15.920773484637277,16.027135585609404,15.926459649597072,16.256858711348823,16.3152277624218,143.29459206684157,10.972403238773783,11.346123696079434
84,840.0,10.110618399804736,11.40544400302825,16.202745769244668,20.13845961809288,15.787969214374405,16.943813908551498,16.124658626321665,16.38475787907212,16.231814368986562,15.892740671462807,16.406747517631246,16.939687108965092,16.418028300783128,17.893969735364713,15.612728673714667,16.088694916085075,15.361903998200297,15.923344419075226,16.031321826088032,15.930049946901926,16.259719395280104,16.3183879039278,143.39530892683368,10.97379291843875,11.343961438401895
85,850.0,10.11579119023104,11.402724259910114,16.20525940290211,20.144090309291002,15.790583007608973,16.946780214173206,16.127854981779386,16.38839200286584,16.23522797281841,15.895522440442527,16.410571962311554,16.94368925345414,16.421428165054106,17.899048046626543,15.615580385298466,16.091311879004387,15.36413836093522,15.925909344950366,16.035479885552856,15.933625694812156,16.26257309381065,16.321537683014938,143.49432707621207,10.975187503307243,11.341776105784625
86,860.0,10.121019642599098,11.399973995241021,16.20776946906358,20.149649835341204,15.79319310223422,16.949741182279283,16.13104159073833,16.392018491190253,16.2386291893789,15.89829853141191,16.414376781817698,16.9476730825206,16.424811900397888,17.904098890121247,15.618421192379024,16.09392562967046,15.366369525526528,15.928467912546289,16.039609048652842,15.937186999622204,16.26541962048113,16.32467689916418,143.59323676691173,10.97658707745556,11.339568121645788
87,870.0,10.126304742300247,11.397193736066981,16.210275665309492,20.155145707932647,15.795799307440955,16.952696440735494,16.134218495142854,16.395636746821285,16.242018276489247,15.901068735750528,16.418161713199748,16.951636527750093,16.428180483220952,17.909125663426977,15.621250976154835,16.0965358091603,15.368597267836812,15.93102008604613,16.043706858481038,15.940733404600838,16.268258579267446,16.327805115151538,143.6907764081507,10.977991707372354,11.33733749836264
88,880.0,10.131647645858093,11.39438385754466,16.212777840522264,20.16057322621822,15.798401347789152,16.955645813564583,16.13738501898703,16.399246858836786,16.24539426884701,15.903832781453554,16.421926616815018,16.955580580067096,16.43153316471055,17.91412423154729,15.624069469293994,16.099142342618187,15.370821394076495,15.933565412959428,16.047774747330603,15.944265037283847,16.271089846629106,16.330922316784783,143.78691164006608,10.979401575908518,11.335084407496241
89,890.0,10.137049446624818,11.391544243478588,16.215275700760362,20.16593639640726,15.80099898913862,16.95858894378186,16.14054110737554,16.402847904569438,16.248757120588568,15.906590328060862,16.425671298824124,16.959504950328125,16.434869900338416,17.919094911459403,15.626876561953393,16.101744796013456,15.373041817701255,15.936104000466003,16.051813743953588,15.947781334253582,16.27391313611639,16.33402824491883,143.881506837749,10.98081675042461,11.332809305492715
90,900.0,10.142511317884914,11.388675280929624,16.21776911040186,20.171241375837358,15.803591952080774,16.961525666785963,16.143686596136344,16.406439914364736,16.252106940760143,15.909341241673424,16.429395769510965,16.963408952706793,16.438190241635414,17.924041708349087,15.629671749474296,16.104343038205737,15.375258253330669,15.938635449135285,16.05582384405726,15.951282192038432,16.276728494485827,16.337122605940397,143.97580818268037,10.982237398446946,11.330512419688079
91,910.0,10.14803422840832,11.385777316183171,16.220257787983243,20.176477796238775,15.806180065540728,16.96445573976328,16.146821328059698,16.410022598439884,16.25544297375453,15.912085184774718,16.43309955689422,16.967292588158752,16.44149421702268,17.928959649587274,15.632455346969529,16.106936773214034,15.377470532913614,15.941159681244295,16.059802796370775,15.954767595108045,16.279535227895465,16.340205306229713,144.06830658578178,10.98366351154767,11.32819378347015
92,920.0,10.153619986144063,11.382850675175051,16.22274155531841,20.18165309310419,15.808763178589134,16.96737892690852,16.14994500521242,16.413595584254185,16.258765562358647,15.91482215993491,16.436782801150663,16.97115684988295,16.444781917602718,17.9338490854712,15.635226797260389,16.109525983651203,15.379678378399309,15.943676414123178,16.06375049950131,15.958237067278562,16.282333803582517,16.3432762281397,144.16048912172477,10.985095342516063,11.325853869660214
93,930.0,10.159269631512506,11.379895392739426,16.22522026347164,20.186768232957807,15.811340877708284,16.970294945498193,16.15305775171156,16.417158317403928,16.262074150527663,15.917551645864153,16.440445257982404,16.974999245054942,16.44805307482252,17.938711361878653,15.637986166071416,16.11211009901909,15.381881765224314,15.946185519920032,16.06766753425155,15.961690604835404,16.285123223725524,16.346334929657527,144.2515569514891,10.986532916008532,11.323492848120628
94,940.0,10.16498454601369,11.376915587592073,16.22769370771877,20.19182179083596,15.813913117406296,16.973203686588928,16.156158890311595,16.420710741837137,16.265368770515718,15.920273638615633,16.444086612069672,16.978821431696783,16.45130699466135,17.94354488265359,15.640733267803114,16.11468927135066,15.384080491875887,15.948686897363116,16.071557392992066,15.96512801217609,16.287903981404718,16.349381518303666,144.34057769638565,10.987976440871911,11.321110641970785
95,950.0,10.17076635077441,11.373904646220844,16.2301616519687,20.196814933249936,15.816479635352898,16.976104924529956,16.159248662042508,16.42425274011254,16.268648850052674,15.922987903971231,16.44770710140912,16.98262219257902,16.454544630854866,17.948349879515487,15.643468114089092,16.117263056504918,15.386274370367095,15.95118038636781,16.07542047058571,15.968549018700417,16.290675602550603,16.352415696063105,144.42909261799304,10.989425951119618,11.318707983989036
96,960.0,10.176616278494187,11.370866179371305,16.232624024313807,20.201748858683438,15.819040245007425,16.978998334608935,16.162326591325783,16.427783536800415,16.27191441450485,15.925694275708032,16.45130665876894,16.986401781631255,16.45776361104422,17.953126612890784,15.64619023024588,16.11983133709579,15.38846313857786,15.953665888461556,16.079249181460337,15.97195351575495,16.29343778430607,16.355437286458788,144.51720033857575,10.990881570009725,11.316284775864741
97,970.0,10.182535998932485,11.36780052098969,16.235080599345313,20.20662424163737,15.821594799148027,16.981883962885835,16.16539279846428,16.431303434047823,16.27516560034854,15.928392277592463,16.454885058122457,16.990159942111188,16.460967549785472,17.9578747378054,15.648899590086844,16.122394033063692,15.390646851890908,15.956143061287783,16.083052380743904,15.975341729645583,16.29619077263085,16.3584463876944,144.60396076493655,10.992343466988105,11.313841347399185
98,980.0,10.188525157718232,11.364707731646892,16.237531197080468,20.21144067563707,15.824143087164646,16.984761348247975,16.168447141617218,16.43481193769753,16.27840186684275,15.931082244253902,16.45844199181797,16.99389732561065,16.464153463904108,17.96259725821142,15.651596509690789,16.124950761196875,15.392825308885302,15.958611932469632,16.086818544391004,15.978712794532782,16.298934269811554,16.361442428905896,144.68978330622014,10.993811735161536,11.311378285933413
99,990.0,10.19458942763046,11.361588254711647,16.23997568026783,20.216200084448833,15.82668493277236,16.9876305619424,16.171489187257727,16.43830853392987,16.281623269234228,15.933763589851585,16.461977240434376,16.997613228302153,16.46732176006744,17.967286863502558,15.654280371812959,16.127501465086223,15.39499829266679,15.961072262336897,16.090564030058623,15.982067035222768,16.301667830814086,16.364425769026703,144.7735869564544,10.995286551277838,11.308895447400449
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
