calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
125233cb-17ff-4c56-b226-5fa34a294cab,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843685,11.948843511359831,12.101220115906484,89.20830758782323,87.864739693351,83.76501102769542,1e-08,positive,1033.494,442.783,354.661,41.069,-73.348,-287.445,420.317,817.485,345.404,23.568,-31.751,-107.315,344.312,361.321,932.881,-2.210,-124.241,53.773,-129.635,669.795,226.568,-559.628,-234.179,382.358,-228.305,603.685,84.867,-864.632,81.325,455.029,-242.850,-110.556,41.362,-28.345,45.184,435.005
5e148050-97c2-43fb-8ec8-4cfff9d271c0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.252088014334081,11.691982372763277,11.797022997254274,91.11835580529068,90.78862845646681,96.0993876266487,1e-08,positive,1051.885,410.472,559.396,-6.335,159.038,152.623,139.816,440.311,97.410,85.001,-29.149,35.786,188.996,119.101,418.172,45.723,44.342,6.111,4.555,-34.256,-11.695,225.908,7.196,0.694,152.141,51.940,135.492,162.986,534.301,-15.577,116.094,255.481,170.291,56.690,-4.299,373.903
b6c99574-1e50-497a-b307-771a222016c7,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843685,11.948843511359831,12.101220115906484,89.20830758782323,87.864739693351,83.76501102769542,1e-07,negative,1034.558,364.093,317.860,137.277,-40.558,-321.452,427.092,738.110,303.309,122.568,1.934,-147.731,351.313,273.879,863.910,111.473,-81.189,2.233,51.459,33.556,26.111,361.235,44.187,-29.442,-49.476,-34.543,-117.118,51.888,364.731,44.567,-216.329,-171.115,16.449,65.092,72.514,383.252
8862db43-fc04-47b2-8881-645069836b6d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.252088014334081,11.691982372763277,11.797022997254274,91.11835580529068,90.78862845646681,96.0993876266487,1e-07,negative,1051.885,410.472,559.397,-6.335,159.038,152.624,192.618,564.540,226.770,37.570,-20.601,70.070,539.334,585.804,1851.746,-127.330,135.492,167.431,-0.137,30.843,42.643,160.013,2.298,3.529,152.141,51.940,135.492,162.986,534.301,-15.577,24.568,40.928,44.876,4.329,21.054,100.124
b6c99574-1e50-497a-b307-771a222016c7,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843685,11.948843511359831,12.101220115906484,89.20830758782323,87.864739693351,83.76501102769542,1e-07,positive,1032.341,442.003,353.858,41.072,-73.151,-286.792,419.159,816.176,343.610,23.888,-31.356,-107.006,341.551,356.447,922.428,1.325,-121.549,51.870,34.074,102.398,58.565,255.854,9.729,14.977,-64.847,36.027,-83.404,-49.561,325.780,87.752,-242.555,-110.376,41.286,-28.369,45.130,434.686
8862db43-fc04-47b2-8881-645069836b6d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.252088014334081,11.691982372763277,11.797022997254274,91.11835580529068,90.78862845646681,96.0993876266487,1e-07,positive,533.078,133.404,69.168,49.689,-36.398,7.979,238.279,649.712,299.592,-25.090,8.979,58.177,133.479,115.194,360.626,50.358,16.722,11.554,6.434,-45.632,-0.425,191.380,-7.991,-4.431,152.141,51.940,135.492,162.986,534.301,-15.577,32.941,31.326,-5.028,15.528,29.978,169.670
57e83a77-cc5b-4a50-8f59-848e3cb2ec25,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843685,11.948843511359831,12.101220115906484,89.20830758782323,87.864739693351,83.76501102769542,1e-06,negative,1029.496,430.091,342.961,54.190,-67.164,-290.454,402.880,784.166,337.809,33.878,-30.344,-100.624,343.433,327.110,896.808,40.107,-106.055,34.502,-52.896,-48.805,37.832,266.624,60.107,13.862,-47.783,-31.452,-109.524,46.082,355.104,44.542,-235.369,-115.508,34.230,-16.714,48.469,423.124
ea6cb0b9-140b-4cda-a2c5-50b3609c0dd8,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.252088014334081,11.691982372763277,11.797022997254274,91.11835580529068,90.78862845646681,96.0993876266487,1e-06,negative,267.341,98.494,132.626,-20.785,-21.349,26.843,178.920,474.609,134.688,54.846,39.333,31.452,126.710,107.012,253.595,17.907,11.889,12.071,8.931,23.016,24.038,148.546,7.757,7.321,-47.800,-13.426,59.198,8.447,153.086,-0.143,25.934,17.422,2.076,-13.690,-4.304,68.091
57e83a77-cc5b-4a50-8f59-848e3cb2ec25,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843685,11.948843511359831,12.101220115906484,89.20830758782323,87.864739693351,83.76501102769542,1e-06,positive,1019.899,433.153,344.725,41.613,-70.835,-280.016,-1452.913,-20366.487,-4278.344,-10514.697,-14289.344,-10284.285,-592.886,-2460.174,-571.624,-1271.504,-976.735,-904.275,38.753,37.934,15.604,328.708,37.104,-21.727,-58.134,-28.634,-129.685,31.974,342.937,47.054,-239.475,-108.832,40.034,-28.169,44.776,431.141
ea6cb0b9-140b-4cda-a2c5-50b3609c0dd8,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.252088014334081,11.691982372763277,11.797022997254274,91.11835580529068,90.78862845646681,96.0993876266487,1e-06,positive,377.247,136.878,204.957,-29.643,-34.926,34.784,97.030,211.421,89.611,5.901,-10.665,10.386,123.790,127.728,382.016,57.799,41.918,18.590,-27.093,10.707,-6.590,100.615,6.342,-5.112,-34.167,-8.207,6.355,5.758,80.970,-9.932,34.768,50.568,52.048,7.981,31.795,116.295
a6867a09-9afe-4492-a7ed-6357c83a5e08,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.402346391425871,11.679347109848816,11.801240800584182,91.61653259499366,93.01903686060542,90.3861567044964,1e-08,negative,-1421043.214,-2490335.459,-1481586.888,3012.296,-26586.322,1754813.549,-1421333.277,-2489903.295,-1481422.604,3231.588,-26503.401,1754657.474,-1421329.421,-2489956.133,-1481345.578,3231.121,-26504.282,1754655.707,-1421383.730,-2490000.168,-1481464.901,3262.620,-26500.400,1754650.885,-1421384.570,-2490001.856,-1481467.728,3232.651,-26465.831,1754656.690,-1421578.987,-2489624.405,-1481302.149,3434.287,-26420.922,1754536.624
a6867a09-9afe-4492-a7ed-6357c83a5e08,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.402346391425871,11.679347109848816,11.801240800584182,91.61653259499366,93.01903686060542,90.3861567044964,1e-08,positive,1421704.622,2489675.829,1481352.386,-3442.624,26421.061,-1754502.528,1421426.686,2490096.340,1481507.077,-3231.649,26499.092,-1754652.508,1421430.367,2490043.958,1481584.301,-3231.870,26498.282,-1754654.479,1421376.248,2489999.472,1481464.784,-3200.622,26502.091,-1754659.105,1421168.613,2490404.586,1481644.546,-2999.868,26612.109,-1754823.036,1421582.195,2489599.156,1481284.713,-3465.240,26430.078,-1754452.607
bae7246a-1171-46ed-8bb7-99311a711446,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.402346391425871,11.679347109848816,11.801240800584182,91.61653259499366,93.01903686060542,90.3861567044964,1e-07,negative,-141915.612,-249135.050,-148180.436,213.522,-2688.920,175543.203,-142091.401,-248900.227,-148102.639,325.309,-2652.711,175466.255,-142018.507,-249087.187,-148085.806,248.856,-2678.269,175519.032,-142120.931,-249041.280,-148164.358,331.625,-2657.000,175477.665,-142097.501,-249092.089,-148190.772,272.040,-2630.932,175506.070,-142180.613,-248917.023,-148113.503,361.700,-2629.536,175466.800
bae7246a-1171-46ed-8bb7-99311a711446,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.402346391425871,11.679347109848816,11.801240800584182,91.61653259499366,93.01903686060542,90.3861567044964,1e-07,positive,142390.338,248805.297,148091.230,-462.005,2598.689,-175365.719,142204.857,249056.518,148170.928,-345.808,2640.614,-175446.548,142218.421,248983.597,148239.028,-357.458,2636.078,-175439.731,142134.392,249001.034,148147.460,-290.909,2650.873,-175471.061,142109.406,249044.422,148163.898,-296.517,2694.551,-175482.155,142040.615,249189.805,148231.478,-220.479,2689.216,-175510.563
bb3b9b9b-6c33-4b12-b38d-7f30013942d5,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.402346391425871,11.679347109848816,11.801240800584182,91.61653259499366,93.01903686060542,90.3861567044964,1e-06,negative,-14076.417,-24873.325,-14774.451,15.437,-272.688,17557.856,-14169.333,-24798.846,-14770.539,34.716,-266.302,17547.271,-14147.542,-24885.984,-14708.846,14.882,-273.865,17559.500,-14205.501,-24923.728,-14825.313,50.085,-268.581,17552.009,-14203.487,-24929.699,-14829.958,17.695,-235.236,17559.603,-14201.389,-24920.424,-14824.824,15.472,-266.271,17587.605
bb3b9b9b-6c33-4b12-b38d-7f30013942d5,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.402346391425871,11.679347109848816,11.801240800584182,91.61653259499366,93.01903686060542,90.3861567044964,1e-06,positive,14330.958,24964.084,14871.814,-28.020,264.834,-17550.480,14259.592,24997.754,14857.759,-31.345,263.118,-17544.756,14259.215,24952.966,14938.296,-27.407,263.893,-17549.744,14193.143,24931.583,14828.896,16.721,272.302,-17563.862,14203.507,24909.618,14817.116,-24.665,302.433,-17549.778,14204.535,24921.210,14823.411,-25.438,271.675,-17522.588
3128b34a-310d-444d-bd6a-1ddf0f2c8177,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.487541293813978,11.578171136392568,11.96398882280535,83.71664541867649,88.75547096899481,84.31276369257309,1e-08,negative,6870.474,39.008,-721.689,-2536.210,-3498.736,345.421,7033.745,6074.147,4149.606,-962.884,-3564.901,141.428,10811.872,669.692,-1370.100,-9112.511,-15233.137,-12845.193,-9128.819,-4872.696,-10571.980,1317.433,2001.973,11763.681,155.382,1028.253,266.254,302.439,-1118.265,706.174,1093.714,3310.034,752.511,534.862,164.559,399.346
2465da9b-bf00-4863-a710-d20420653610,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522984,11.997116315524195,12.005102524101146,89.93043405521244,86.64111913225433,85.18020558466054,1e-08,negative,112281.382,338809.733,1024774.646,-276298.986,216310.171,-27645.844,112250.776,338976.521,1024973.040,-276229.051,216344.883,-27635.164,112254.084,338953.950,1025070.377,-276212.276,216357.807,-27629.597,112211.252,338899.931,1024963.327,-276194.777,216351.807,-27635.856,112196.858,338788.744,1024773.439,-276287.177,216342.349,-27645.983,112202.814,338788.784,1024769.094,-276288.901,216318.478,-27622.748
3128b34a-310d-444d-bd6a-1ddf0f2c8177,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.487541293813978,11.578171136392568,11.96398882280535,83.71664541867649,88.75547096899481,84.31276369257309,1e-08,positive,-2117.222,-765.924,1874.579,-774.320,47.253,-4078.466,-4643.246,-848.470,-962.161,-1322.697,876.736,610.254,-2959.877,-2825.409,1435.357,-245.150,2205.298,-1511.443,-8083.772,-1811.017,4269.166,3397.379,7292.203,3407.880,-214.464,18.495,48.750,-6.876,359.641,87.419,-8889.654,-6922.914,6707.823,2990.610,4705.615,-6635.560
2465da9b-bf00-4863-a710-d20420653610,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522984,11.997116315524195,12.005102524101146,89.93043405521244,86.64111913225433,85.18020558466054,1e-08,positive,-112108.241,-338729.227,-1024695.109,276300.341,-216313.021,27653.736,-112139.251,-338562.944,-1024499.161,276371.778,-216278.872,27664.501,-112136.217,-338585.859,-1024403.485,276389.575,-216266.330,27670.125,-112178.948,-338639.754,-1024509.924,276406.695,-216272.189,27663.845,-112192.781,-338750.235,-1024696.407,276312.205,-216280.864,27653.600,-112186.820,-338750.188,-1024700.721,276310.463,-216304.728,27676.834
0230d94d-5ad6-49ac-9da0-b96ce615bd15,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.487541293813978,11.578171136392568,11.96398882280535,83.71664541867649,88.75547096899481,84.31276369257309,1e-07,negative,289.745,605.027,108.799,-147.163,69.914,383.702,759.657,940.666,-849.428,-623.923,11.648,362.289,-1245.642,-1418.364,698.158,1037.497,359.739,692.172,637.371,556.441,277.776,-64.594,-256.925,-3.039,290.505,117.954,252.761,203.372,-92.665,10.429,507.808,485.948,492.360,92.443,-143.946,12.512
40160c35-b013-4a74-9a56-7bdf09b0397c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522984,11.997116315524195,12.005102524101146,89.93043405521244,86.64111913225433,85.18020558466054,1e-07,negative,11306.052,33917.202,102513.259,-27629.291,21629.735,-2761.033,11277.261,34086.303,102722.717,-27566.081,21666.989,-2750.727,11281.809,34065.324,102827.592,-27553.862,21681.644,-2745.411,11238.520,34010.728,102717.770,-27534.672,21675.005,-2751.577,11221.595,33896.297,102512.462,-27617.734,21662.008,-2761.187,11227.527,33896.308,102507.974,-27619.369,21638.103,-2737.947
0230d94d-5ad6-49ac-9da0-b96ce615bd15,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.487541293813978,11.578171136392568,11.96398882280535,83.71664541867649,88.75547096899481,84.31276369257309,1e-07,positive,-1018.738,-339.080,-352.688,-97.338,366.818,-38.830,-629.760,-507.168,185.012,91.909,202.789,49.986,-273.996,-45.114,426.910,-103.278,130.546,47.892,-212.398,28.012,-216.070,-2.203,-168.175,152.349,-897.133,-320.039,173.015,225.647,335.299,84.048,-648.708,-64.585,75.749,125.875,321.497,518.673
40160c35-b013-4a74-9a56-7bdf09b0397c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522984,11.997116315524195,12.005102524101146,89.93043405521244,86.64111913225433,85.18020558466054,1e-07,positive,-11132.911,-33836.695,-102433.722,27630.645,-21632.585,2768.925,-11165.731,-33672.646,-102248.719,27708.889,-21600.958,2780.077,-11163.928,-33697.060,-102160.448,27731.334,-21590.125,2785.967,-11206.205,-33750.411,-102264.161,27746.722,-21595.353,2779.588,-11217.518,-33857.788,-102435.429,27642.762,-21600.522,2768.803,-11211.533,-33857.712,-102439.600,27640.931,-21624.353,2792.032
168a295f-fd5f-4c4f-affc-a66e17aa4e0b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.487541293813978,11.578171136392568,11.96398882280535,83.71664541867649,88.75547096899481,84.31276369257309,1e-06,negative,128.457,51.308,51.055,-26.040,-19.390,-17.857,99.342,266.375,34.096,-64.564,2.268,-29.183,-26.873,-28.597,126.692,-4.787,-7.366,49.190,64.564,-63.361,-197.956,-92.502,-101.665,-76.560,48.788,8.585,-13.743,-36.055,-8.515,-2.632,-49.903,-18.607,-10.345,19.130,-11.181,59.282
67198b09-c607-4778-9f40-f8ebf5b2856c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522984,11.997116315524195,12.005102524101146,89.93043405521244,86.64111913225433,85.18020558466054,1e-06,negative,1208.524,3427.955,10287.149,-2762.336,2161.698,-272.552,5652.430,17165.885,41783.966,-11950.512,8702.576,1266.955,2352.478,6117.911,18157.516,-5283.186,3798.465,-457.817,3856.746,11369.378,35894.754,-9091.193,8289.693,-1261.344,8615.270,16079.910,33903.670,-11649.077,7587.231,3554.753,1130.438,3407.628,10284.554,-2754.040,2170.683,-249.558
168a295f-fd5f-4c4f-affc-a66e17aa4e0b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.487541293813978,11.578171136392568,11.96398882280535,83.71664541867649,88.75547096899481,84.31276369257309,1e-06,positive,29.384,-0.504,10.871,-22.552,28.976,-15.692,9.213,277.230,55.663,-75.663,39.871,-15.283,-18.583,-4.486,100.816,18.868,26.786,-5.074,-77.064,-13.540,-27.684,62.644,21.483,11.874,-18.798,-12.923,-16.925,-30.879,64.517,-42.726,-49.313,13.542,6.382,33.557,28.779,17.677
67198b09-c607-4778-9f40-f8ebf5b2856c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522984,11.997116315524195,12.005102524101146,89.93043405521244,86.64111913225433,85.18020558466054,1e-06,positive,-1035.382,-3347.446,-10207.603,2763.691,-2164.547,280.445,-2372.680,-6192.762,-19130.541,5454.552,-4067.511,170.107,-3409.511,-7820.037,-23537.344,5592.993,-4423.252,495.578,-3189.577,-6852.382,-27649.072,9035.226,-6055.817,739.073,-1120.662,-3369.357,-10213.367,2778.356,-2133.417,280.470,-1114.442,-3369.001,-10216.134,2775.632,-2156.926,303.648
6c5cccf4-084c-4d30-8d05-4795774a825d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.05412682574717,11.838906261417554,11.999333457862683,94.6851713289999,91.60336430902935,92.97382908883614,1e-08,negative,-6464.726,-533.718,-1332.179,-860.298,2265.687,-2187.409,-8288.072,-7902.545,-7179.131,1776.712,371.497,2507.550,-2637.076,-895.281,-1418.773,1116.971,304.357,1403.471,-456.660,1170.249,8424.447,-3498.331,-859.305,-700.688,-1254.759,-1356.162,-1309.625,204.335,450.468,2881.520,2290.047,-816.606,-1529.467,4935.701,-3712.054,1677.841
e57ff768-a5fb-4cd5-bedc-390d78fefe24,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.500616798887691,11.997258385200217,12.10951939043294,91.47179384748321,90.86217462830382,93.18524947737296,1e-08,negative,-108362.591,-201942.397,4037.405,159166.296,-10865.593,-9945.268,-156230.098,-282264.600,11899.637,214306.715,-9006.671,-18380.091,-147290.304,-255878.004,1148.158,197111.840,-9856.485,-15245.486,-161285.985,-286587.575,10870.717,217185.313,-9908.555,-19558.051,-91734.773,-168227.811,339.265,136279.857,-7381.975,-6579.154,-103213.731,-184765.454,7000.132,153168.817,-9659.850,-8793.918
6c5cccf4-084c-4d30-8d05-4795774a825d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.05412682574717,11.838906261417554,11.999333457862683,94.6851713289999,91.60336430902935,92.97382908883614,1e-08,positive,-1510.083,1970.734,760.888,630.219,-388.469,1198.540,2532.600,6217.690,-454.789,4155.433,668.285,4157.049,-4593.872,-260.629,241.735,419.305,-1108.406,1931.810,-126.831,9.677,-1660.435,1780.006,-3139.081,1498.641,-1191.628,1615.810,202.492,722.983,-475.352,459.676,20392.669,-4685.388,-8140.325,2073.157,1348.710,984.900
e57ff768-a5fb-4cd5-bedc-390d78fefe24,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.500616798887691,11.997258385200217,12.10951939043294,91.47179384748321,90.86217462830382,93.18524947737296,1e-08,positive,152910.432,268493.294,-6457.921,-204444.626,11049.824,17128.746,116850.352,216756.531,-6887.761,-167975.971,12419.350,11583.773,154814.564,277739.778,-9369.282,-212607.635,10647.245,17956.648,108949.471,203043.167,-4311.993,-159682.562,11161.942,10007.658,115635.481,192581.295,4160.429,-162872.161,4431.412,8902.241,126849.007,229775.628,-2032.901,-176616.807,10941.792,12609.981
6ce6e9b3-31ee-46b3-9f6c-5c802d3f33ba,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.05412682574717,11.838906261417554,11.999333457862683,94.6851713289999,91.60336430902935,92.97382908883614,1e-07,negative,-167.642,-170.942,263.059,-158.103,49.875,86.128,837.484,415.917,87.303,249.364,-117.147,-91.146,676.289,-647.926,-375.237,-228.267,39.455,-305.395,-1881.669,-196.594,142.348,26.485,147.029,410.857,24.571,-50.669,-351.267,194.170,126.642,-338.265,-207.224,-33.531,170.154,-148.390,209.335,-205.212
daaad543-ff44-4086-a373-aff3199fdc2b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.500616798887691,11.997258385200217,12.10951939043294,91.47179384748321,90.86217462830382,93.18524947737296,1e-07,negative,-15719.711,-28189.940,1204.507,21470.854,-988.704,-1924.838,-11510.792,-20124.653,662.287,16635.252,-994.761,-1069.002,-13041.185,-22760.653,639.781,18134.754,-1031.705,-1306.956,-15693.776,-28046.799,1164.926,21559.166,-833.226,-1900.213,-6225.954,-11826.320,59.552,8936.663,-487.244,-567.339,-12390.333,-22697.807,754.240,17500.058,-1243.678,-1250.545
6ce6e9b3-31ee-46b3-9f6c-5c802d3f33ba,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.05412682574717,11.838906261417554,11.999333457862683,94.6851713289999,91.60336430902935,92.97382908883614,1e-07,positive,-45.334,70.397,72.894,28.908,-107.466,85.698,603.484,1028.933,412.563,159.858,-139.389,-354.459,153.816,100.659,-444.503,243.865,-252.792,-289.060,-175.153,20.925,-15.603,-10.399,-97.686,37.855,-63.193,1.635,408.665,-269.117,-283.455,-337.425,61.442,91.922,46.271,54.710,-82.614,62.932
