,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
64,640.0,23.1041848643169,21.99044955742688,21.082898354748004,17.946966942248284,20.947462962659213,20.3713045060841,20.8565163340733,21.1665382909995,21.11053100882441,21.210011570180612,20.81819278765629,20.142558062598024,21.27957070553724,21.149527112032256,21.14687208548658,20.6478276625465,20.46902691928225,20.41412441215394,20.16887274827796,20.69309367653758,20.2284974451534,20.556625713322052,18.625187686417814,23.21228978967199,21.990865025170017
65,650.0,23.156237821313365,22.069587464708388,21.151689924984243,17.994967488826045,21.019687570444816,20.44203997016556,20.92616375729345,21.232555633627925,21.17941380195321,21.282880630365167,20.88506515286756,20.206199683888148,21.345295108492436,21.213232804068717,21.216875920050892,20.720293474602453,20.542119991947292,20.486475894446343,20.23542819641933,20.766718147818583,20.300623220831486,20.62531738759625,18.627685825842722,23.262164494175227,22.069998156739654
66,660.0,23.206168813198943,22.145736570459114,21.218412371137845,18.041904751018784,21.089693762315182,20.510722792622534,20.99369195543377,21.29656369068518,21.246199352749272,21.353440191236636,20.949938091636877,20.26801628377728,21.408989292387584,21.27495941885624,21.284738325176843,20.790600887894016,20.613124309959723,20.556781370635203,20.300052154332253,20.838139279212864,20.37065608147789,20.691972731235534,18.630071495099195,23.309955585993528,22.14614262978159
67,670.0,23.25408841426228,22.219037048840946,21.283154462569666,18.087811415604353,21.15757885667416,20.577439973178684,21.059193791559995,21.358651109250342,21.31097638868274,21.421790430724446,21.012898452481345,20.328083407587243,21.470741608735644,21.334790391775233,21.350550683794612,20.858842098955375,20.682128034422796,20.6251253733006,20.362825337035563,20.90744965484358,20.43868532037355,20.75667790044394,18.63235282200352,23.355775191158767,22.219438614140866
68,680.0,23.300100315829344,22.289621553156653,21.3460001255543,18.13271867714716,21.223434830336558,20.642273883401135,21.122757024852536,21.41890148102478,21.373828965973207,21.488026174954523,21.074028410452833,20.386472568628662,21.530635584324678,21.392804719790117,21.414399455640766,20.925104388928208,20.749214607214288,20.69158803830296,20.42382414142767,20.974737046260323,20.50479541500034,20.819514399321687,18.634535111578792,23.399728158211094,22.290018758847523
69,690.0,23.344301814843682,22.357615642365744,21.407028748647363,18.176656341764605,21.287348647732678,20.705302544026317,21.184464631674825,21.47739367932372,21.434836751752353,21.55223722539299,21.133405749558833,20.443251500452924,21.588750225448017,21.449077238922793,21.47636648729349,20.989470418044583,20.814463039470947,20.7562453665099,20.48312091668189,21.04008469633224,20.56906632126858,20.88055937465768,18.636623434216403,23.441912603899766,22.35800861865367
70,700.0,23.386784264370192,22.423138185253414,21.466315467171206,18.219652924330006,21.349402568877846,20.766599884526446,21.244395104660068,21.534202171495895,21.49407528749661,21.614508664216352,21.191104126588087,20.49848439156989,21.645160296396128,21.503678882588357,21.536529300444,21.05201850136539,20.877948180640605,20.819169468203075,20.54078421572439,21.103571584892627,20.63157374849862,20.939885890102605,18.638623650323463,23.482420413083265,22.423527058210038
71,710.0,23.427633489166592,22.486301742823688,21.523931428280513,18.261735731280872,21.409674437445794,20.82623598608168,21.302622731362664,21.58939730862154,21.55161623505357,21.674921139391188,21.24719331767914,20.552232103934855,21.699936588032,21.55667692215764,21.594961360037477,21.11282286699623,20.939740969531403,20.880428791424773,20.596879029224567,21.165272677375384,20.692389416436768,20.997563181209618,18.640541389599075,23.52133769702632,22.486686634466054
72,720.0,23.46693016917076,22.54721292962454,21.579944037975217,18.302930944154923,21.468237950216015,20.884277309055037,21.35921785392607,21.643045594207567,21.607527606493143,21.733551130859983,21.301739448866154,20.604552376412975,21.753146154576672,21.608135191022978,21.65173232379874,21.171953897927278,20.999908668679016,20.940088335430765,20.651467003419178,21.225259157603677,20.751581295510505,21.05365689273314,18.642378733371306,23.558745213875405,22.547593958007496
73,730.0,23.504750193579703,22.60597275479473,21.634417191339974,18.3432636836202,21.525162909096505,20.940786905998383,21.41424711112445,21.695209933479333,21.661873978929346,21.790471199142644,21.35480521174215,20.655500014338056,21.80485255024694,21.65811429335597,21.70690827454039,21.229478358572216,21.058515083249358,20.998209850326553,20.704606642988217,21.283598645811995,20.80921383145564,21.108229299483693,18.644144249813415,23.594718754727275,22.606350034105162
74,740.0,23.54116498789703,22.662676943674583,21.687411487201253,18.382758080095677,21.58051545685477,20.995824621153076,21.467773664044117,21.745949864746486,21.714716695373546,21.845750217578207,21.406450065287963,20.70512706619797,21.85511603556524,21.706671798663713,21.760551936546033,21.28545960701146,21.1156207656005,21.054852023881537,20.756353500106666,21.340355402907615,20.86534815537612,21.161339511945634,18.645837205004188,23.629329498373075,22.66305058433314
75,750.0,23.576241816189775,22.717416240854718,21.73898442831208,18.421437325838145,21.63435829762268,21.04944727734541,21.51985740658276,21.79532177421216,21.766114052603868,21.899453589349903,21.456730424836863,20.753482988397874,21.903993779003883,21.753862423172077,21.81272287721947,21.339957793879506,21.171283206537524,21.11007065643861,20.806760350706796,21.395590521909032,20.92004228022789,21.213043667779168,18.647463608629383,23.662644337500176,22.717786349616848
76,760.0,23.6100440605647,22.770276695552646,21.789190608095787,18.45932373378311,21.6867509031763,21.10170885111708,21.570555161860433,21.843379095489407,21.816121476961797,21.951643450358066,21.50569983906732,20.80061479898107,21.95154004265342,21.799738198989793,21.86347769509814,21.39303004877339,21.225557014213415,21.163918824763808,20.855877358902987,21.44936210742947,20.973351284651287,21.263395110246865,18.64902712520646,23.6947261788982,22.77064337561491
77,770.0,23.64263147970902,22.821339930201617,21.83808188490633,18.49643878138214,21.737749705927968,21.152660636873854,21.61992086555658,21.890172494989873,21.864791688919556,22.002378858930893,21.553409155849078,20.846567221115173,21.997806353180298,21.844348631937407,21.912870195241744,21.444730655001226,21.27849408155386,21.216447035615346,20.903752230456117,21.501725444013776,21.025327485014248,21.312444554527474,18.650530203984538,23.725634219925475,22.82170328130766
78,780.0,23.67406044822821,22.870683393144446,21.88570754469482,18.532803162386713,21.787408279511315,21.2023514007822,21.668005737113603,21.93575004426145,21.912174857199066,22.051715973292534,21.599906677703505,20.891382817091497,22.042841665144632,21.887740848860677,21.96095155292902,21.495111213434214,21.330143743014343,21.2677033697501,20.950430356083714,21.552733154077853,21.076020596468062,21.360240242808246,18.651976763874472,23.755424203310803,22.87104351169023
79,790.0,23.704384178284162,22.918380596280635,21.932114452905545,18.56843681892293,21.835777507778893,21.250827525093445,21.71485843967616,21.98015738026346,21.95831874316439,22.099708217643254,21.645238307582808,20.935102113524522,22.086692513133574,21.92995973518621,22.007770466519165,21.544220796174496,21.38055292141504,21.317733617028555,20.995954945358505,21.602435346146084,21.12547788376226,21.406828088980337,18.653367811954034,23.784148652179752,22.918737575419627
80,800.0,23.733652924980834,22.96450133850171,21.977347196366797,18.60335898818275,21.88290574298262,21.29813314352742,21.760525229571073,22.02343785449375,22.003268836156078,22.14640643764266,21.689447685617772,20.977763718385436,22.12940314939404,21.971048063422046,22.053373300269755,21.592106090702092,21.429766265540973,21.366581403228963,21.040367151878446,21.650879754031514,21.1737443025114,21.45225181369799,18.65470902401069,23.811857086977067,22.964855268254443
81,810.0,23.761914176804165,23.009111915752403,22.021448215882668,18.637588233842994,21.928838953853944,21.344310268304596,21.8050500960723,22.065632671807258,22.047068480386233,22.191859046030768,21.732576317437825,21.01940443045472,22.171015679384254,22.011046613250866,22.097804217837993,21.638811535121057,21.477826279141397,21.414288309133635,21.08370619033639,21.698111867558794,21.220862631559022,21.496553070505357,18.656000338697424,23.838596225840064,23.00946288310477
82,820.0,23.78921283228138,23.052275318447958,22.06445793018377,18.671142478621384,21.973620864254276,21.389398909374155,21.848474892138544,22.10678101969896,22.08975899396653,22.236112159067858,21.77466369461995,21.060059341732302,22.2115701833241,22.049994283817963,22.14110530713695,21.68437944508047,21.524773441914068,21.46089398240635,21.126009446070118,21.744175055384545,21.266873597037343,21.539771563679693,18.657244921148827,23.86441016982311,23.052623407454732
83,830.0,23.81559136396226,23.094051417038962,22.106414851842384,18.704039035922303,22.017293083020952,21.43343718634744,21.890839456758997,22.146920188765073,22.13137978060018,22.27920972442357,21.815747407784546,21.099761933303117,22.251104833237438,22.08792819876809,22.183316697163878,21.72885013291013,21.570646323015843,21.506436242742428,21.167312577625527,21.789110680432437,21.311815988678678,21.5819451583912,18.658443997615223,23.88934057423163,23.094396708925625
84,840.0,23.84108997072475,23.134497136390923,22.147355695715927,18.736294637148795,22.059895225592673,21.47646143361145,21.93218172949565,22.186085684997284,22.171968434428692,22.32119364110004,21.855863252818008,21.138544165116805,22.289655998902635,22.124883804545465,22.224476667372173,21.77226201947129,21.615481687600038,21.55095118073395,21.207649612824827,21.83295820842209,21.35572676889583,21.623109983731815,18.659601608508115,23.913426807232316,23.134839709651583
85,850.0,23.8657467193036,23.1736666196924,22.18731548043941,18.76792545986407,22.101465027958316,21.518506299063745,21.972537857765005,22.224311334514564,22.211560838489426,22.362103871930938,21.895045330667116,21.176436560105483,22.327258352904135,22.16089496243183,22.264621750111374,21.81465173919192,21.659314596843096,21.59447325086227,21.24705303879529,21.87575530993742,21.39864117511204,21.66330052912494,18.66071946195709,23.936706096774554,23.174006550179335
86,860.0,23.889597675885355,23.21161138248853,22.226327623449713,18.798947150254218,22.14203845343765,21.55960483688019,22.011942297362257,22.261629381289076,22.250191257206623,22.401978549158702,21.93332614111987,21.213468283031702,22.36394496270248,22.19599403476197,22.30378682662127,21.856054238722365,21.70217850189087,21.637035358997707,21.28555388637531,21.91753795644943,21.440592815785838,21.702549734586796,18.66179834494416,23.95921366679439,23.21194874351212
87,870.0,23.912677028541005,23.248380457481655,22.264424029988835,18.82937484815415,22.18164979276662,21.599788594698165,22.050427906691876,22.298070578378447,22.2878924233076,22.440854073555602,21.97073667095728,21.24966721442811,22.39974738084207,22.230211965723477,22.34200521702823,21.89650286961963,21.74410533212135,21.678668944759618,21.323181809286908,21.958340510678536,21.481613760546974,21.740889075275227,18.662840321729167,23.98098286356163,23.248715319900793
88,880.0,23.935017201194334,23.284020530650057,22.301635176500916,18.85922320648466,22.220331757929237,21.639087695572545,22.088026035136043,22.333664273137817,22.324695619529205,22.478765207520425,22.007306476835026,21.28506001996442,22.434695727692013,22.263578357116916,22.379308764757695,21.936029475440748,21.785125578093524,21.719404059064175,21.359965158430956,21.99819581165568,21.521734624828486,21.778348640728094,18.6638463475989,24.002045272959744,23.28435296295536
89,890.0,23.956648959771414,23.318576069222004,22.33799018880681,18.88850641813808,22.258115570147755,21.677530915036808,22.124766605957817,22.368438486846053,22.360630755451837,22.51574516255176,22.04306376322816,21.319672215551204,22.46881877049265,22.296121539424462,22.415727915745244,21.974664473600047,21.825268369525258,21.75926943716426,21.39593105163646,22.037135254816143,21.56098464935395,21.814957209162806,18.664819737611726,24.022430829432643,23.318906137624545
90,900.0,23.977601511123353,23.352089442020983,22.373516915412495,18.91723822722488,22.29503104241506,21.715145753579765,22.1606781941086,22.402419989149262,22.39572643977649,22.55182568146925,22.078035455750182,21.353528228468157,22.50214399756158,22.327868638510196,22.451291792801022,22.01243693232282,21.864561548618614,21.798292567463896,21.43110543917013,22.07518886743826,21.59939177481472,21.85074231717999,18.665761700477237,24.042167917250243,23.35241721053106
91,910.0,23.997902595261237,23.38460103264794,22.408241996281355,18.945431950807745,22.331106656927062,21.7519585048268,22.195788099281582,22.43563436769144,22.430010048336708,22.587037115728066,22.112247270136873,21.386651454782566,22.534697685817406,22.35884563824913,22.48602826545449,22.049374643004647,21.903031739029476,21.836499756370625,21.46551316528917,22.1123853797165,21.636982712046667,21.88573032518888,18.666671875866392,24.061283464704932,23.384926563159652
92,920.0,24.01757857142376,23.41614934595738,22.442190927377318,18.973100496737032,22.366369637748964,21.787994319696203,22.230122414527386,22.468106093274663,22.463507788118793,22.62140849814751,22.14572377716457,21.41906431330474,22.566504966974573,22.389077439363852,22.51996401558326,22.085504188266526,21.940704410756762,21.87391618943072,21.499178026100935,22.148752291740923,21.67378300799739,21.91994647884793,18.66755300239261,24.07980303176833,23.416472698323545
93,930.0,24.03665449840303,23.44677110824152,22.475388121262178,19.00025637918138,22.400846019027398,21.823277266782156,22.263706090726526,22.499858580865467,22.496244757542364,22.65496761135134,22.178488463756928,21.45078829630945,22.597589887041924,22.418587914722913,22.55312459910715,22.12085100597595,21.97760394120916,21.91056598897572,21.532122823971818,22.18431593663465,21.709817107752684,21.953414966791946,18.668406026841605,24.097750891746436,23.447092340347297
94,940.0,24.055154209570876,23.47650136151383,22.507856964011513,19.026911737080404,22.434560709037473,21.85783038920009,22.296562997190637,22.530914246738256,22.5282450032391,22.68774105219667,22.21056379051494,21.481844017236025,22.62797546437433,22.447399961340153,22.585534504008322,22.155439449487307,22.013753672688114,21.946472268493544,21.564369418712417,22.219101540086744,21.74510841287429,21.98615897489683,18.6692323000348,24.11515010736409,23.47682052934962
95,950.0,24.073100383002387,23.505373552271184,22.5396198686941,19.05307834067743,22.467537550336992,21.89167575811427,22.328715978646162,22.561294562026617,22.559531573548675,22.719754292449174,22.24197124589169,21.512251255563893,22.657683744204746,22.475535549294538,22.617217204918674,22.189292844337754,22.049175966511523,21.98165718392242,21.595938775748348,22.253133276500172,21.77967933628308,22.01820073731501,18.67003204379741,24.13202260171959,23.5056907100015
96,960.0,24.09051460702785,23.533419615059916,22.570698325642248,19.078767616340155,22.49979937627922,21.924834523152963,22.360186908835335,22.59102010293157,22.590126568938185,22.751031735943965,22.27273139721794,21.542028999047407,22.68673584785637,22.50301576777533,22.648195214499882,22.22243354161995,22.08389225398596,22.016141982054453,21.626851011471782,22.286434321961323,21.813551353905854,22.049561584496626,18.670807546023575,24.14838922448356,23.53373481509256
97,970.0,24.107417441564603,23.560670051205573,22.601112949724552,19.103990648297835,22.531368064120706,21.95732695990346,22.390996740953323,22.620110597817405,22.620051189535797,22.78159677245524,22.30286393877121,21.57119548348049,22.71515202085472,22.529860868441975,22.67849013182358,22.254882968238554,22.117923084422788,22.049947046221433,21.657125435954725,22.319026904224007,21.846745053290658,22.080261988396344,18.67155868947969,24.164269813711137,23.560983344252616
98,980.0,24.123828475520867,23.58715400296317,22.630883524817015,19.128758203782656,22.56226458494375,21.989172514666755,22.421165555124734,22.648584971409466,22.649325779958513,22.81147182848261,22.332387737069315,21.59976823014973,22.74295167763963,22.556090306275415,22.708122687946428,22.286661674243824,22.151288170379846,22.083091939426268,21.686780593193014,22.350932349888375,21.879280179380487,22.110321605050892,18.672287586325087,24.179683253584905,23.587465438103703
99,990.0,24.139766380549798,23.61289932340754,22.660029045656238,19.153080732168366,22.59250905059809,22.020389846639386,22.45071260310851,22.676461386290622,22.677969871600247,22.840678415146986,22.361320873557325,21.62776408112306,22.770153444047644,22.581722778083336,22.73711278885892,22.317789377423324,22.18400643029956,22.11559544507161,21.715834299037166,22.382171128942936,21.91117567762252,22.1397593146991,18.672994558236883,24.194647528387044,23.613208948150035
100,1000.0,24.155248961428804,23.637932642317352,22.68856775724359,19.17696838702448,22.62212075785445,22.050996867680773,22.479656350407623,22.70375728188065,22.70600222253667,22.869237173377343,22.389680684846116,21.655199232512413,22.796775197991103,22.60677625881241,22.765479555976558,22.348285005321472,22.216096028701962,22.147475605428262,21.74430367695725,22.412762896828728,21.942449734580496,22.16859325960389,18.673681641910438,24.20917977298453,23.638240502652554
