,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
64,640.0,278.52580817874855,204.83099683626426,350.257319538049,320.4986660641463,366.8871944430555,358.0279408309169,356.823526478941,320.4792275711374,319.11454287401915,349.7609274065463,367.36035928538473,337.3973377690929,333.0579594147897,258.924243324918,405.8083564674862,385.3261828650944,460.2065542236365,405.7317802369951,414.9221543704533,375.98669478747775,381.45276932091497,369.0505606321211,2.124858984967327,437.2603112020651,215.35232171674576
65,650.0,276.73377726184265,205.03500968609598,350.84578107726315,322.95601044071594,367.50382776215514,358.7050356586789,357.50822788970925,321.182317221663,319.94980991761,350.45694231902564,368.4640874666002,338.62697570977105,334.1920436269498,259.76169573419867,406.9520446610856,386.0155977015779,461.1655558515453,406.73214278077506,416.6823513957436,376.84872372779455,382.2797490567166,370.0347182344899,2.1364325688784853,436.45262656379913,215.45497759823903
66,660.0,274.93076466105134,205.2357510190916,351.44305509692623,325.7183167099876,368.1317077357912,359.392349112904,358.2051582281499,321.89751090736075,320.7980233037596,351.1637655776108,369.5862493264297,339.8745981229833,335.3399796235994,260.61265865249635,408.11211264386645,386.71608845722085,462.13847991153887,407.74549849855896,418.4703018743298,377.727307169063,383.12009740051514,371.0335950932819,2.148042148179768,435.6405921176726,215.55378976919494
67,670.0,273.1169817913809,205.4330691431265,352.04909700554987,328.397599499428,368.77083219976447,360.08993132876884,358.91413164940514,322.6247281524374,321.65921408781713,351.8814325373296,370.7264999438136,341.14014125611936,336.5018432080254,261.47728008606316,409.288451294504,387.42765478618077,463.1252323579316,408.7719066995209,420.2862726082351,378.6222567596914,383.97356676988557,372.047064294226,2.159769022570141,434.8241992866471,215.64852440718465
68,680.0,271.2925819106301,205.62675251490938,352.6638423000914,331.1575818162013,369.4211608021063,360.7976192723768,359.63508100264875,323.3640022104724,322.53320185652126,352.6098873558091,371.88491267844495,342.42349591372977,337.67748147757527,262.3552460174002,410.48098583158037,388.1501858621153,464.1257154581177,409.81118710461084,422.1298489250273,379.5334881179629,384.8402969389078,373.0751916703783,2.1716084856211895,434.0032510342681,215.7390291388529
69,690.0,269.4576819773574,205.81667000283144,353.28727119206064,333.9551035563663,370.0826456969871,361.51547200946476,360.3680304720309,324.11530622207056,323.4200583579451,353.34899744962297,373.0614417227187,343.7249341327768,338.86672900230093,263.2466860271684,411.68963378011927,388.88368945524223,465.1399283331943,410.8633116676315,424.00104123707297,380.46111242070003,385.72012348845226,374.11797507233405,2.1833928053485576,433.1777401027763,215.8250750204842
70,700.0,267.6124685839814,206.00259055754847,353.9193674878723,336.75022890882235,370.7552723457318,362.2434217623337,361.11298297710624,324.8786364432758,324.3196849368985,354.09873711087687,374.2559523662691,345.0437969755157,340.06967555986927,264.1514112028207,412.91431956867007,389.62805781488703,466.16780864475066,411.9283126921538,425.9008213058111,381.40485783483075,386.61305097405807,375.1752239906152,2.1955163778615585,432.34750796020194,215.90647296505537
71,710.0,265.75702307558834,206.1843716349772,354.56009507885983,339.636426182805,371.4390157299828,362.9814489462841,361.8698243179488,325.6539315152334,325.23204916527857,354.859202554926,375.46832334601874,346.3804175029243,341.2861983083053,265.06955068225716,414.154855636191,390.38334260950813,467.209211530907,413.0061512547312,427.8272675232542,382.3649327816832,387.5191570158154,376.24699687916683,2.207245529971174,431.5125798393274,215.98300419355942
72,720.0,263.89154169610424,206.36180237151055,355.2094316331444,342.5257684148037,372.13381901918603,363.72955408329614,362.6387369633289,326.44119967812156,326.1570829160033,355.630164235361,376.6987534356498,347.7350025585555,342.51617385434025,266.0006615907103,415.4113085547393,391.149448442357,468.26425881302583,414.0967103514251,429.781596432594,383.34114665199235,388.4380812863711,377.33324309672565,2.219356362650839,430.6727826864179,216.05446170899143
73,730.0,262.01603916180557,206.53472946034245,355.86731161957664,345.412202187788,372.8396869399426,364.4877059612737,363.4194966560321,327.2404458989002,327.09472981406236,356.41166540287605,377.9470874281171,349.10699227383816,343.75956249864316,266.9452074437063,416.68349586560413,391.926436292997,469.33279543018546,415.19998044928184,431.76266761379713,384.3334354157461,389.36998471242333,378.43393154355533,2.2312778166393223,429.82805369889894,216.12063140375906
74,740.0,260.13074594587613,206.70295970072624,356.53371529143294,348.3655379769971,373.5565440621956,365.2558741550689,364.211842636239,328.0516066154888,328.0449656986132,357.20362853980765,379.21300843879226,350.4970535589705,345.0163813703359,267.90291251356166,417.9713592209781,392.7141849360815,470.4147751299292,416.3159921152075,433.771921556574,385.34189071211983,390.3149414670312,379.54898878610123,2.243668720263365,428.97837916574167,216.1813004707536
75,750.0,258.23566046453806,206.8662841988106,357.20859465662767,351.3501478654574,374.2843822985193,366.03404742317554,365.01608532264066,328.87472273784357,329.0076656090328,358.0060300098374,380.49663623288734,351.9042526902972,346.2864145084364,268.8735613805349,419.2748056542323,393.51270268546597,471.51014485255007,417.444583295164,435.8071344244109,386.3662644332231,391.2727621131709,380.6784119403954,2.2556283866686724,428.1236090605461,216.23625956442334
76,760.0,256.3309261034503,207.02473584614594,357.89195825285583,354.32652292108395,375.02314343834547,366.8221235414865,365.83208953817996,329.7096854675316,329.9829851973639,358.81880857072014,381.79791245931796,353.32904218701,347.56945381890813,269.85722355213863,420.5937351181043,394.32184509622726,472.6188511141455,418.585687115664,437.8704750264721,387.4066300794072,392.2435474843628,381.822156095524,2.268147346722477,427.26373667090115,216.28525642114846
77,770.0,254.41660262543292,207.17775371202424,358.5837395722005,357.3411196465645,375.7728792813264,367.6201607667338,366.659755565253,330.55655389013396,330.9706472269742,359.6418801843282,383.11681573976847,354.77108090440856,348.86588052165035,270.85392736408363,421.92805060594145,395.1417510177775,473.7407933954176,419.73945879670424,439.96006172778283,388.46282626398784,393.22688404893194,382.98012119315706,2.280244044120366,426.39861744909064,216.32807704829403
78,780.0,252.4928817887306,207.32530142686696,359.28388925185067,360.40724801427797,376.533449310349,368.4281049195729,367.49903572615756,331.41530861401895,331.9706783184706,360.4752709089164,384.4531754810242,356.2304978107383,350.1751997493354,271.86353741395396,423.2776338938773,395.9723006797946,474.8760560766828,420.9056469070843,442.0764706237259,389.53517469682174,394.22311817086035,384.1524063700923,2.292924035659275,425.52824969982373,216.36448607634
79,790.0,250.55966807261495,207.46719115902636,359.9924329327995,363.4950109634234,377.30487061097267,369.2459081751764,368.3499943460314,332.28583286408644,332.98310661715726,361.31896287253227,385.80707330893796,357.70775974396855,351.4975256091355,272.88566919308994,424.6425087755571,396.8134406340884,476.02444533776884,422.0843841128903,444.2185762738629,390.62305981708255,395.2321526809811,385.3387397995595,2.305039102243434,424.65250742490974,216.3942442329135
80,800.0,248.61715708429597,207.60319971876595,360.70926841490774,366.5836870533725,378.0870701707213,370.073474700437,369.2125187639885,333.16829381409883,334.00772878983435,362.1727371559402,387.1783344964924,359.20212499240904,352.832731477124,273.92136130995755,426.02257605564137,397.6650990005293,477.18605561934226,423.27556762266505,446.38877674361964,391.72692426287017,396.25379372852007,386.5394067487806,2.3176791424103462,423.7713838464681,216.4170615330875
81,810.0,246.6653738489911,207.73310257401297,361.4344234772948,369.7200600891338,378.88007507424817,370.9109794457709,370.0866553081538,334.06240835637357,335.0445906979207,363.0366278222665,388.5667571246536,360.71327780728836,354.1808044426833,274.96928173196585,427.41752421740097,398.5273730168843,478.3606699026492,424.4789423173106,448.5855013543936,392.84645166161516,397.2880824441774,387.7540887049894,2.3301011845326194,422.8847852975458,216.43316346119698
82,820.0,244.7043928138917,207.85670714498158,362.16781557411474,372.87573752459605,379.68382972106906,371.75815983050484,370.97214389857413,334.96839247613434,336.0935942279722,363.9106652050246,389.9727011425918,362.2421292511954,355.54150525173935,276.0297794071293,428.8276012151737,399.40006421644813,479.548393392673,425.69485640937734,450.8063582147898,393.9817931925853,398.3348065700801,388.98282579634855,2.342613178746845,421.9926328408834,216.4414544822449
83,830.0,242.7342209744425,207.97375775614472,362.9094313056436,376.05898244199335,380.49826326683643,372.6152408624549,371.8691413848148,335.88602469288196,337.15470739470436,364.79474019286937,391.3954928914727,363.78685589730253,356.9151198879591,277.1026969852912,430.25253021297914,400.28328179097616,480.7489978711783,426.9230255942595,453.05497258155174,395.13240661354774,399.3943799457036,390.2255716442211,2.3550262829207176,421.0948890037961,216.44206611565906
84,840.0,240.75495067976956,208.0840412094389,363.6592690446344,379.270584017944,381.3233992321034,373.48198315029816,372.77771371143996,336.8154461879013,338.22799106641594,365.688823778306,392.8355392776992,365.3501972644194,358.3010724192123,278.1885023660934,431.6922420354234,401.1768883361769,481.9626905038519,428.16343472469214,455.3268921829895,396.2990735595794,400.46628212043333,391.48228944787377,2.3677468156307526,420.19149824087833,216.43469509045872
85,850.0,238.76658094401623,208.18730180816854,364.41723683851353,382.5128814925089,382.1591788090296,374.35833309981984,373.6974561767682,337.7564981500458,339.31315887713885,366.5928349558561,394.2925454948563,366.92970247575533,359.6998334475836,279.28688844499084,433.14659850701594,402.0809093901763,483.18921341634183,429.4161415189855,457.6274031234842,397.4808803321825,401.5506801709939,392.75296069000007,2.380881955350969,419.2824007346727,216.41905809859546
86,860.0,236.76924674546999,208.28331577073988,365.18335652684306,385.77337104507257,383.00553812008667,375.24444146017805,374.6285200521869,338.70925595694456,340.41020031221825,367.5067363748283,395.76653767261126,368.52705427422796,361.11063666222725,280.39701021969006,434.61557270442006,402.99531079008915,484.42856111929154,430.68092518644676,459.95508535928053,398.6782589319887,402.64758367680713,394.0376058956331,2.393281077738995,418.36754715669144,216.39487806777598
87,870.0,234.762908807181,208.3717790061178,365.95754419315057,389.06265821223394,383.8624852010519,376.14012409555954,375.57112232997713,339.6735345334811,341.519392252636,368.43050479924005,397.2573250994521,370.140221254316,362.53410411760944,281.5203843079462,436.09915355199706,403.9199722247315,485.68065989745276,431.95798304781425,462.3053390379481,399.89085762723806,403.7567887062473,395.3359115497185,2.40589947404198,417.44686931338407,216.36180453669692
88,880.0,232.74759721970173,208.4524327330969,366.7398294651751,392.3720559919576,384.72996782088137,377.04549826015193,376.5247848395718,340.64960985264014,342.6402443222538,369.3640937005986,398.7649165936629,371.770464404657,363.9698352899033,282.6553084191787,437.59720455938464,404.85501584194657,486.9454790215149,433.2469015992239,464.6807088238785,401.1190884405359,404.8783586218375,396.648091784054,2.418748564769276,416.520331867404,216.3195457570588
89,890.0,230.72329116231828,208.52500892154868,367.5301118976241,395.70636337125757,385.607954095443,377.96036275076654,377.4896340331948,341.6370548913784,343.7728188784169,370.3074024430379,400.2891906264102,373.41769019262705,365.41784381299254,283.8019570697943,439.1096830805975,405.80022903321526,488.2230889235815,434.54810503706403,467.0833964056392,402.3624405615523,406.01217705079017,397.9740515533561,2.431935596760961,415.58788492601246,216.2677956511757
90,900.0,228.69004295015407,208.58918860113718,368.32842556706584,399.07451198954885,386.4963772853116,378.8847978698258,378.4656491994881,342.6360899032829,344.9172717566912,371.26043516935323,401.8303736377924,375.0812667508468,366.8778912492741,284.9621795916754,440.6362609893551,406.75566975316724,489.5133478779532,435.86123822069857,469.51296100522285,403.6209988252717,407.15848391231566,399.3136083699615,2.4445940414742724,414.64951302377085,216.20613394225248
91,910.0,226.64759594950917,208.64472449904568,369.1346748919812,402.45797453448745,387.3952458159484,379.8187870370186,379.45282389836996,343.6467162640612,346.07322105577185,372.2231026951443,403.3878122836328,376.76133899123937,368.35001012084547,286.13379549830256,442.17721278185786,407.7212543284537,490.81620413319524,437.18639107931165,471.9649006104701,404.8949643663657,408.3166915316387,400.6668573786953,2.457775148767171,413.70507332122264,216.13428352344096
92,920.0,224.59653553549785,208.6912000549551,369.9488449641491,405.8675814044373,388.3045795078006,380.76226427349366,380.4510025821168,344.6688646880998,347.2409601473796,373.19544824975355,404.96200006113327,378.45926447231557,369.83428572521046,287.31699731320515,443.73216060201713,408.6971018152416,492.1315003392839,438.5233693196161,474.43887856555335,406.1838735403831,409.48750905614867,402.0338533237949,2.470487956974767,412.75462043677516,216.05181440881472
93,930.0,222.53649219255,208.72833625736425,370.77093089252406,409.30368474392856,389.224186568027,381.71512839430414,381.4604372223085,345.70231187476486,348.420196773302,374.1772882070598,406.55253851579704,380.1722058781364,371.33056371671756,288.5124480053755,445.3011692484154,409.6828751956179,493.4593626523727,439.8722007989205,476.9354732312057,407.4879180837918,410.6699540084067,403.41417433824813,2.4832848899661824,411.79805460143086,215.95835095023622
94,940.0,220.46750777689306,208.75627329996743,371.6008937886477,412.7623788888355,390.15415528011465,382.67746820459587,382.4806317344487,346.74720075893623,349.6110328751072,375.16867654768777,408.15907336213706,381.9022883285071,372.8384213806227,289.71939081237207,446.88413152439114,410.6788521535618,494.79970267584855,441.23291714357333,479.4625629821632,408.8070227234022,411.86477928155534,404.80819127739267,2.4967642843184374,410.83538967165794,215.8535526570193
95,950.0,218.3895285056876,208.77372582959154,372.43865232201665,416.2440621649772,391.0943964033123,383.6492481820607,383.5119029883338,347.8036248940348,350.8131514730299,376.16953743085327,409.78212291984255,383.64812167586393,374.35846658764916,290.93803988915073,448.48106868153656,411.68478303574386,496.1524314487573,442.6054854017581,482.02067610480447,410.14093465558364,413.0715860718294,406.2155455338558,2.509939121405733,409.8665549316519,215.73688590625613
96,960.0,216.3026344361087,208.7807551689532,373.2842516118982,419.7495812736653,392.0448922656053,384.6302509818235,384.5539042285062,348.87117229474933,352.02662698889435,377.17983894524133,411.4217248374451,385.4101388124814,375.8891721670784,292.16834604586046,450.0916244261545,412.700698485453,497.51737483204755,443.9899232077429,484.5928570607281,411.4896780960842,414.29016774124426,407.6362976028468,2.5227530240050013,408.8915054123169,215.60799195717064
97,970.0,214.20673143672522,208.77691254585133,374.13762190586027,423.2785025562479,393.00562266977755,385.62078613450717,385.6068659079636,349.950234228623,353.25161060193506,378.1993914069509,413.0775106903666,387.18808993654386,377.43288112829805,293.4103583205356,451.715786220056,413.7266577359312,498.8947355879215,445.38589209344735,487.1982186726014,412.8537617690904,415.5209552839875,409.07066593923776,2.535827492981096,407.9102227678675,215.46638373648742
98,980.0,212.09756816298682,208.7618004080823,374.998705011918,426.82856208296255,393.97654135293493,386.6203941987297,386.6707515914183,351.04059660627394,354.4877949765322,379.2283994543913,414.74901254718867,388.98287764131874,378.98764079315356,294.66548296966783,453.35382602589834,414.76244051846646,500.2844025411376,446.79358541046054,489.81104861463524,414.232027817599,416.76375665594543,410.51802095857636,2.5488961915023247,406.92265080620183,215.31156509987298
99,990.0,209.98304815343,208.7349413515278,375.8674900552383,430.40198445361307,394.9576077102263,387.62945878431464,387.74523518689904,352.14199855341195,355.7352309246635,380.26661860726733,416.43580479850783,390.79363340421156,380.55368954944345,295.9300831220433,455.00523440636704,415.80812063151404,501.6862222648569,448.2127969779132,492.4656654421969,415.62506562227196,418.0181614796477,411.9790113409653,2.5626534636502334,405.92880420433863,215.14309573671727
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
