,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
89,890.0,19.870722451375272,25.284564437850584,26.200884891629318,35.50005193878822,25.54914399530591,25.417962478797303,30.947858139571387,25.748237352716817,27.661116252257262,25.408460844533746,27.503997027327515,27.048341374209457,26.40161528448353,26.78350765958699,35.39668530548921,37.16055616493545,25.70089761932325,28.15024418264689
90,900.0,30.129601261861637,25.500309749371212,26.263116894440564,36.403063851842994,25.543528499640004,25.448824380947688,31.294486488947616,25.789842139893903,27.82909691544629,25.449517127321265,27.58523021537307,27.14643618485404,26.44886007499251,26.747923371336373,36.36956762707366,38.808954955990764,25.807524017427713,28.361570570738586
91,910.0,22.407748834651123,21.554682503420775,26.3501062545447,38.03451144976396,25.574925150559814,25.467556172610717,31.71487292608737,25.841507542984075,27.96117291713088,25.48644108470819,27.72066331869297,27.220227566995472,26.361235313385627,27.28416857243678,37.741604119734426,39.88080771922939,25.920009582194602,28.575484336902864
92,920.0,21.136434909140768,30.573281215521032,26.42271338853963,37.37484459639597,25.574304807950764,25.50755740614989,31.790059021102387,25.88153363587697,27.65385579581897,25.527748226008335,27.84059544144054,27.318522443533926,26.630610423347832,26.847483179398516,38.996500325647744,42.14855813550981,26.05804893120367,28.807141660600603
93,930.0,26.14225897369645,23.427126934630955,26.513179864525107,39.891885078259286,25.58368946871384,25.576197329814065,32.82306267812709,25.941891581983704,28.65141257737249,25.564656555931936,27.95493369011271,27.402601263485902,26.564841346987073,26.890855419715987,40.53796719565226,43.584224594220636,26.240668452035663,29.06434744708188
94,940.0,23.073932021202356,192.11383997554597,26.59582473487753,40.5689699619756,25.59763066241301,25.56916220941938,32.99831242547449,25.993628731892453,28.44247936640622,25.607295700463496,28.088127105382654,27.502070124540083,26.600068512417252,28.161208911870563,42.229263561459554,46.21918887896219,26.289533455329583,29.267279324804583
95,950.0,23.854589064897816,-136.1850758291267,26.683930133062567,39.66674688919825,25.594249435266814,25.660567370540914,33.505704663510315,26.047086484802556,28.576854061215386,25.652706699155626,28.20794242609125,27.607070124841233,26.63035343860631,26.808784490953858,44.21127319403792,48.126623953722245,26.511100150881756,29.56142403573618
96,960.0,24.151350954420394,-125.89038042077797,26.786779728451595,42.48601119449681,25.606577839348013,25.660450094261158,34.10788735222265,26.09668489641697,28.749841459454142,25.692484464030358,28.358689910634737,27.725041822156893,26.69986204761157,28.48033138181935,46.27137810141277,51.11348509127505,26.655048259349144,30.036868665383846
97,970.0,24.62691173194839,157.6216266497997,26.867116457973708,42.97385406947166,25.638211347961825,25.752106562227375,34.76442650056196,26.16916873770553,29.660793687772255,25.750300459017456,28.462325704042836,27.84021834595346,26.7359399649358,27.944039343262183,48.82002467255029,53.43808226377232,26.860640110603594,29.916334139520387
98,980.0,25.020569840950515,42.434517449648716,26.975725844888768,43.00657484643369,25.61031377176537,25.77225044798212,34.74645818841204,26.220728359135293,28.547436373937025,25.787513581880464,28.77351560227779,27.949887768914405,26.73974880651032,28.861541968383005,51.52611351861419,56.507628721768775,27.057527519597237,30.40055348869674
99,990.0,21.070319711349356,-22.11033857270156,27.084980489818786,44.76711129016477,25.647179304066015,25.85671098604184,35.19845537355281,26.277674024949857,29.314678744768777,25.844220037268894,28.68266604017549,28.082713507163145,26.836322589434957,28.06645184229677,54.602001603527086,59.16555495049152,27.27470946829252,30.70495313678178
100,1000.0,,,,,,,,,,,,,,,,,,
