,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
89,890.0,51.100703598856825,57.71397351699767,56.3961308307239,55.92835160717732,57.364460549157,57.37752078399795,57.80675134263391,57.634857762630105,58.47201383811366,57.90129399801813,56.81093721658696,57.768335921820785,56.88937879909212,58.66388250442322,57.7045359324504,58.05476296650964,57.37860125699224,57.2558933987884
90,900.0,51.375727641036455,57.988383106011916,56.67240247959449,56.20463716773337,57.640963900559115,57.65404716517475,58.08335205636215,57.91142712295055,58.74866658713967,58.17787589768392,57.08732913008669,58.04491629276003,57.16578796967383,58.94057847605453,57.98105381194906,58.33138360883601,57.65512290876422,57.5323795403495
91,910.0,51.64779164619851,58.25981056933477,56.945673688117665,56.47792186878642,57.91445921076871,57.92756475991869,58.356941575348046,58.18498630609964,59.02230643561499,58.4514472116732,57.360716638088824,58.31848612699872,57.43919217885707,59.21426014844407,58.25456317319683,58.604992404185815,57.92863593867728,57.8058582072886
92,920.0,51.916957804448344,58.52831949250686,57.21600836967703,56.74826964065009,58.18501071874913,58.198137838901175,58.6275842730171,58.45559964191983,59.29299783054787,58.72207228777171,57.63116382411711,58.58910977013325,57.7096555334022,59.48499202843205,58.52512827579005,58.8756537541268,58.19920461020425,58.07639361423346
93,930.0,52.1832863939101,58.793971465984846,57.48346843499452,57.01574241013327,58.45268064362278,58.46582865128875,58.895342495880826,58.72332943564508,59.560803188109354,58.989813448176406,57.89873276004723,58.85684954229413,57.977240127229365,59.75283658886183,58.792811358378586,59.1434300318116,58.46689116569986,58.344047957258766
94,940.0,52.446835857129315,59.05682616700076,57.74811387416716,57.28040018262525,58.71752926777551,58.73069750795318,59.160276647083556,58.98823605130279,59.82578297743138,59.254731072958855,58.16348358869817,59.12176582160216,58.24200612408679,60.017854352571575,59.0576727218455,59.40838166562095,58.73175590958484,58.608881496911515
95,950.0,52.7076628737169,59.316941437321574,58.01000283457244,57.54230112006541,58.9796150157723,58.99280286047981,59.42244526572409,59.250377990902955,60.08799580015588,59.516883679316805,58.425474602276935,59.38391712340836,58.50401183605662,60.280103972130185,59.31977080828287,59.67056721857112,58.99385728733089,58.87095263704902
96,960.0,52.96582242953382,59.57437335711743,58.26919169493004,57.80150161501983,59.23899452932372,59.25220137622529,59.68190510220446,59.50981196965886,60.34749846599726,59.77632799684705,58.68476231689863,59.643360175566755,58.763313798141674,60.539642305569195,59.57916227602066,59.93004346374498,59.253251960499455,59.13031799973615
97,970.0,53.22136788255401,59.829176315195696,58.52573513568227,58.05805636112529,59.495722738541545,59.508948009654794,59.93871118983717,59.766592987484685,60.604346064549844,60.03311903909379,58.94140154343565,59.900149989968206,59.019966839173954,60.796524488348396,59.835902070938424,60.18686545597804,59.509994878058684,59.38703249643869
98,980.0,53.47435102560163,60.08140307580416,58.77968620595719,58.312018420073215,59.749852929698605,59.76309607018034,60.19291691293707,60.020774396970936,60.85859203355867,60.28731017157324,59.19544545489827,60.15433993056744,59.274024149239956,61.05080400177563,60.090043494276465,60.441086600013115,59.76413934420233,59.641149395720056
99,990.0,53.72482214615299,60.33110484217083,59.03109638729455,58.56343928537997,60.00143680969462,60.01469728669742,60.44457407158765,60.27240796805978,61.11028822386314,60.53895317648933,59.446945650542716,60.405981778084566,59.525537343850615,61.30253273808626,60.34163826714961,60.692758715342606,60.01573708287061,59.892720387654
100,1000.0,53.97283008334483,60.578331317024514,59.28001565430552,58.812368943067675,60.250524567416115,60.263801869011914,60.69373294328942,60.5215439495952,61.359484961201744,60.78809831432707,59.69595221689801,60.655125791601925,59.774556525009835,61.55176106237666,60.5907365919519,60.941932097910644,60.26483829916228,60.14179564512947
