calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
806e5a04-d1e6-4743-83e5-53c5e2acf91d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.0842486846551065,6.084248684655105,5.313221022931891,90.0,90.0,120.00000000000001,1e-08,positive,110.214,55.053,38.308,-0.000,-0.000,0.000,55.053,110.214,38.308,0.000,-0.000,0.000,39.071,39.071,104.097,0.000,-0.000,0.000,-0.000,0.000,0.000,21.277,-0.000,0.000,0.019,0.019,0.019,0.000,19.719,0.000,0.005,0.005,0.005,0.000,-0.000,27.557
82189781-38f6-4bca-98ed-c11a44e3f7af,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087407727948802,6.087407727948802,5.319849546015501,90.0,90.0,120.00000000000001,1e-08,positive,713.902,658.379,632.987,-0.000,0.000,0.000,55.831,111.768,39.321,0.000,0.000,0.000,641.674,641.674,699.606,0.000,0.000,0.000,-0.000,0.000,0.000,21.860,-0.000,0.000,0.000,0.000,0.000,0.000,21.860,0.000,0.000,0.000,0.000,-0.000,-0.000,27.969
7f0c9c5c-ddee-48e3-9f72-197a56d2c74a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.0842486846551065,6.084248684655105,5.313221022931891,90.0,90.0,120.00000000000001,1e-07,negative,110.209,55.048,38.304,-0.000,-0.000,-0.000,55.167,110.146,38.331,-0.000,0.000,-0.000,39.071,39.071,104.096,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,19.719,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.277,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.496
a3543a96-24ab-46c7-bb2b-aef3adb02372,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087407727948802,6.087407727948802,5.319849546015501,90.0,90.0,120.00000000000001,1e-07,negative,50.366,-5.157,-20.993,-0.000,-0.000,-0.000,55.831,111.768,39.321,0.000,0.000,-0.000,-21.861,-21.861,45.626,-0.000,-0.000,-0.000,-60.326,-60.326,-59.457,21.470,0.000,-0.000,-60.326,-60.326,-59.457,-0.000,21.470,-0.000,-60.322,-60.322,-59.453,-0.000,-0.000,27.762
7f0c9c5c-ddee-48e3-9f72-197a56d2c74a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.0842486846551065,6.084248684655105,5.313221022931891,90.0,90.0,120.00000000000001,1e-07,positive,110.210,55.049,38.304,0.000,-0.000,0.000,55.664,111.234,39.107,0.000,-0.000,0.000,38.289,38.289,103.330,0.000,-0.000,-0.000,0.002,0.002,0.002,19.719,-0.000,0.000,0.000,0.000,0.000,0.000,21.277,0.000,0.000,0.000,0.000,0.000,-0.000,27.496
a3543a96-24ab-46c7-bb2b-aef3adb02372,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087407727948802,6.087407727948802,5.319849546015501,90.0,90.0,120.00000000000001,1e-07,positive,111.768,55.831,39.321,-0.000,-0.000,-0.000,115.602,170.893,97.913,0.000,-0.000,-0.000,39.321,39.321,105.927,0.000,0.000,0.000,60.326,60.326,59.457,21.470,0.000,0.000,60.326,60.326,59.457,0.000,21.470,0.000,60.322,60.322,59.453,0.000,0.000,27.762
2093409d-1708-4141-96ea-d4cbeeae9e02,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.0842486846551065,6.084248684655105,5.313221022931891,90.0,90.0,120.00000000000001,1e-06,negative,111.234,55.664,39.107,-0.000,0.000,-0.000,55.664,111.234,39.107,-0.000,0.000,-0.000,38.288,38.288,103.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.719,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.277,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.785
4cbafa8c-abab-4900-bfac-8bdf88211c28,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087407727948802,6.087407727948802,5.319849546015501,90.0,90.0,120.00000000000001,1e-06,negative,111.768,55.831,39.321,0.000,0.000,-0.000,49.129,104.652,32.511,-0.000,-0.000,0.000,39.321,39.321,105.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.860,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.969
2093409d-1708-4141-96ea-d4cbeeae9e02,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.0842486846551065,6.084248684655105,5.313221022931891,90.0,90.0,120.00000000000001,1e-06,positive,110.143,55.135,38.313,0.000,-0.000,-0.000,55.664,111.235,39.108,0.000,-0.000,0.000,38.288,38.288,103.330,0.000,-0.000,0.000,0.000,0.000,0.000,19.719,-0.000,0.000,0.000,0.000,0.000,0.000,21.277,0.000,0.000,-0.000,0.000,0.000,-0.000,27.785
4cbafa8c-abab-4900-bfac-8bdf88211c28,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087407727948802,6.087407727948802,5.319849546015501,90.0,90.0,120.00000000000001,1e-06,positive,111.768,55.831,39.321,0.000,0.000,-0.000,55.831,111.769,39.321,-0.000,0.000,0.000,44.493,44.493,111.025,0.000,0.000,0.000,0.000,0.000,0.000,21.860,0.000,0.000,0.000,0.000,0.000,0.000,21.860,0.000,0.000,-0.000,0.000,0.000,-0.000,27.969
6b21a586-5989-4fc0-98cc-702cc5146b69,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3287051272792905,4.3287051272792905,8.97858129195936,90.0,90.0,90.0,1e-08,negative,103.276,56.317,53.038,0.000,0.000,0.000,56.317,103.276,53.038,0.000,0.000,-0.000,53.038,53.038,83.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.048
6b21a586-5989-4fc0-98cc-702cc5146b69,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3287051272792905,4.3287051272792905,8.97858129195936,90.0,90.0,90.0,1e-08,positive,103.276,56.317,53.038,-0.000,-0.000,-0.000,56.317,103.276,53.038,-0.000,-0.000,-0.000,53.038,53.038,83.228,-0.000,-0.000,0.000,0.000,0.000,0.000,33.443,0.000,0.000,0.000,0.000,0.000,-0.000,33.443,-0.000,0.000,0.000,0.000,0.000,0.000,34.048
ea952679-7583-4aac-9484-bb12aedde708,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3287051272792905,4.3287051272792905,8.97858129195936,90.0,90.0,90.0,1e-07,negative,103.275,56.317,53.038,0.000,-0.000,-0.000,56.317,103.275,53.038,-0.000,-0.000,-0.000,53.038,53.038,83.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.048
ea952679-7583-4aac-9484-bb12aedde708,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3287051272792905,4.3287051272792905,8.97858129195936,90.0,90.0,90.0,1e-07,positive,103.878,55.714,53.038,-0.000,0.000,-0.000,55.714,103.878,53.038,0.000,-0.000,-0.000,53.038,53.038,83.228,-0.000,-0.000,0.000,0.000,0.000,0.000,33.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.443,-0.000,0.000,0.000,0.000,-0.000,0.000,34.048
b8a2bc76-4a3b-4cb5-ad63-4a783b9d3477,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3287051272792905,4.3287051272792905,8.97858129195936,90.0,90.0,90.0,1e-06,negative,103.275,56.317,53.038,0.000,-0.000,0.000,56.317,103.275,53.038,0.000,-0.000,-0.000,53.038,53.038,83.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.785,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.048
b8a2bc76-4a3b-4cb5-ad63-4a783b9d3477,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-300451,oqmd-300451,4.3287051272792905,4.3287051272792905,8.97858129195936,90.0,90.0,90.0,1e-06,positive,103.276,56.317,53.038,-0.000,-0.000,0.000,56.317,103.276,53.038,-0.000,-0.000,0.000,53.038,53.038,83.228,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.785,0.000,-0.000,0.000,0.000,0.000,-0.000,33.785,-0.000,0.000,0.000,0.000,-0.000,0.000,34.048
a7e1c9cd-e3f5-4b95-becc-1d4f0fabd952,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.285076630408421,6.08407683228348,5.338282645728281,90.0,90.0,90.0,1e-08,negative,23.830,-99.466,-229.161,0.000,0.000,-0.000,-38.429,11.098,-254.830,-0.000,0.000,0.000,-126.834,-153.537,-288.843,0.000,0.000,-0.000,-65.422,-127.415,-255.108,21.349,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.043,0.000,-65.419,-127.413,-255.104,0.000,-0.000,15.821
4b964a32-bd1b-4494-a80f-437cf2559b93,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.29720174958435,6.07951047797311,5.3817344987715,90.0,90.0,90.0,1e-08,negative,321.348,295.924,434.036,-0.000,-0.000,-0.000,168.678,328.118,385.078,-0.000,-0.000,-0.000,261.588,312.444,497.541,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.798,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.497,0.000,236.110,270.660,416.364,0.000,-0.000,16.598
a7e1c9cd-e3f5-4b95-becc-1d4f0fabd952,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.285076630408421,6.08407683228348,5.338282645728281,90.0,90.0,90.0,1e-08,positive,95.871,32.858,33.465,-0.000,-0.000,-0.000,185.911,301.769,418.329,-0.000,-0.000,-0.000,33.168,46.483,91.842,-0.000,0.000,0.000,65.422,127.415,255.108,21.349,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.043,0.000,65.419,127.413,255.104,-0.000,-0.000,15.821
4b964a32-bd1b-4494-a80f-437cf2559b93,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.29720174958435,6.07951047797311,5.3817344987715,90.0,90.0,90.0,1e-08,positive,-129.708,-234.381,-374.684,0.000,0.000,0.000,-200.070,-159.950,-363.381,-0.000,0.000,0.000,-210.636,-228.878,-335.192,-0.000,0.000,0.000,-0.000,0.000,0.000,25.798,0.000,0.000,0.000,0.000,0.000,-0.000,20.497,-0.000,-223.624,-263.969,-403.619,0.000,0.000,16.480
38e690af-a43c-47ba-978c-6d52723b6df8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.285076630408421,6.08407683228348,5.338282645728281,90.0,90.0,90.0,1e-07,negative,85.744,20.991,0.223,-0.000,0.000,0.000,32.932,107.633,46.854,0.000,-0.000,0.000,33.168,46.483,91.842,0.000,0.000,0.000,-6.580,-12.770,-25.563,21.351,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.043,0.000,-12.967,-16.587,-32.007,0.000,0.000,15.773
36eaf584-32e7-46d2-8655-9f15dc569741,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.29720174958435,6.07951047797311,5.3817344987715,90.0,90.0,90.0,1e-07,negative,108.312,51.623,63.565,-0.000,-0.000,0.000,44.026,129.836,78.240,-0.000,-0.000,-0.000,44.310,66.287,120.821,-0.000,-0.000,-0.000,13.848,22.026,34.084,24.466,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.497,-0.000,23.590,27.056,41.616,0.000,-0.000,16.595
38e690af-a43c-47ba-978c-6d52723b6df8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.285076630408421,6.08407683228348,5.338282645728281,90.0,90.0,90.0,1e-07,positive,95.871,32.858,33.465,-0.000,-0.000,-0.000,32.932,107.633,46.854,-0.000,0.000,0.000,37.439,53.447,117.507,-0.000,0.000,-0.000,6.580,12.770,25.563,21.351,0.000,-0.000,0.000,0.000,0.000,-0.000,18.043,0.000,12.967,16.587,32.007,0.000,-0.000,15.773
36eaf584-32e7-46d2-8655-9f15dc569741,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.29720174958435,6.07951047797311,5.3817344987715,90.0,90.0,90.0,1e-07,positive,80.306,7.364,-4.883,0.000,0.000,-0.000,32.517,109.872,46.917,-0.000,0.000,0.000,6.382,17.026,44.813,0.000,0.000,-0.000,-13.848,-22.026,-34.084,24.466,0.000,0.000,0.000,0.000,0.000,-0.000,20.497,-0.000,-23.590,-27.056,-41.616,0.000,0.000,16.595
1bce9cbb-1071-4eba-bbfd-26da48f64b87,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.285076630408421,6.08407683228348,5.338282645728281,90.0,90.0,90.0,1e-06,negative,91.189,28.901,26.354,0.000,0.000,0.000,27.492,102.451,38.580,0.000,0.000,-0.000,33.168,46.483,91.842,0.000,-0.000,0.000,-1.677,-2.106,-3.874,21.809,0.000,0.000,-0.776,-1.058,-3.354,0.000,15.793,0.000,-0.654,-1.274,-2.551,0.000,0.000,15.744
ca032299-c1c5-43b5-8e7f-a467ded972ec,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.29720174958435,6.07951047797311,5.3817344987715,90.0,90.0,90.0,1e-06,negative,96.625,32.532,33.951,-0.000,-0.000,-0.000,31.817,110.229,47.851,-0.000,-0.000,0.000,33.489,46.917,91.667,0.000,-0.000,-0.000,2.376,2.733,4.174,24.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.497,-0.000,1.410,2.243,3.471,-0.000,-0.000,16.632
1bce9cbb-1071-4eba-bbfd-26da48f64b87,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.285076630408421,6.08407683228348,5.338282645728281,90.0,90.0,90.0,1e-06,positive,95.872,32.858,33.465,-0.000,0.000,-0.000,28.675,104.842,43.420,0.000,-0.000,-0.000,30.537,44.475,90.487,0.000,-0.000,0.000,1.677,2.106,3.874,21.809,-0.000,-0.000,0.776,1.058,3.354,-0.000,15.793,-0.000,0.654,1.274,2.551,-0.000,0.000,15.744
ca032299-c1c5-43b5-8e7f-a467ded972ec,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.29720174958435,6.07951047797311,5.3817344987715,90.0,90.0,90.0,1e-06,positive,88.725,25.455,21.312,-0.000,0.000,0.000,28.607,105.495,40.620,0.000,0.000,-0.000,25.158,40.024,79.818,-0.000,0.000,0.000,-2.376,-2.733,-4.174,24.469,0.000,-0.000,0.000,0.000,0.000,-0.000,20.497,0.000,-1.410,-2.243,-3.471,0.000,0.000,16.632
