,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
88,880.0,3.632025143157639e-05,9.957377283243152e-05,-1.590950965576701e-05,3.211424954178097e-05,2.1456147321485336e-05,4.902053465182998e-05,4.415669099388392e-05,4.020555021387494e-05,3.9718711768977804e-05,4.801977241381057e-05,4.9837034608417664e-05,4.13838812119289e-05,3.5469608800098864e-05
89,890.0,3.60630137510629e-05,9.829667152049718e-05,-1.6133665994104574e-05,3.2081664027585386e-05,2.138352742089216e-05,4.872469447823608e-05,4.388718836679665e-05,3.994136320211909e-05,3.940623369135725e-05,4.772580789848409e-05,4.9411960343922486e-05,4.12602065538947e-05,3.5089649982424114e-05
90,900.0,3.580647476177437e-05,9.696089413106629e-05,-1.6337495923812947e-05,3.204704014932974e-05,2.1316103386617058e-05,4.842654056246549e-05,4.361552941215169e-05,3.9675976926118616e-05,3.9093220826586956e-05,4.742951643744279e-05,4.904413602556653e-05,4.1164592050022e-05,3.5204661810263185e-05
91,910.0,3.554662207794206e-05,9.554933741615662e-05,-1.6534345578106463e-05,3.201802488222664e-05,2.124440197226255e-05,4.812597637646515e-05,4.334229363479964e-05,3.940989353360579e-05,3.878003637364019e-05,4.7131416030128926e-05,4.832948218876648e-05,4.115934015624793e-05,3.5236194432087766e-05
92,920.0,3.528764307304651e-05,9.404485559332431e-05,-1.6732806980494193e-05,3.198664393861411e-05,2.116998333430291e-05,4.782336159836899e-05,4.3067668458537315e-05,3.9142876979546477e-05,3.8466792947238185e-05,4.683190974185656e-05,4.760683141159694e-05,4.069047226581165e-05,3.494393784080979e-05
93,930.0,3.503336632748012e-05,9.246168331554918e-05,-1.6918977141634472e-05,3.195022684213155e-05,2.1102210358920545e-05,4.751874050849136e-05,4.279130799936912e-05,3.8874820356627844e-05,3.8153186145829625e-05,4.6530582613806513e-05,4.6908626166120526e-05,3.996632464613559e-05,3.4645872997578806e-05
94,940.0,3.4776034780041206e-05,9.083991178587113e-05,-1.7092738975222128e-05,3.1918373114532314e-05,2.1033968557327155e-05,4.721211922184752e-05,4.251393010229145e-05,3.8606066461839697e-05,3.7839645248500255e-05,4.622752416638095e-05,4.637083929917895e-05,4.0203929482200396e-05,3.495483674913971e-05
95,950.0,3.452086621992894e-05,8.907007794407067e-05,-1.725999591372701e-05,3.1890127158147796e-05,2.0964774351233245e-05,4.6903696742633445e-05,4.2235316226061e-05,3.8336663206913195e-05,3.752624542949908e-05,4.592328318584125e-05,4.5786145964801334e-05,3.8418907084796555e-05,3.493214626906887e-05
96,960.0,3.42722122344926e-05,8.748851595481305e-05,-1.742543648170712e-05,3.185908431431004e-05,2.0897889289571947e-05,4.6593538723310407e-05,4.1955316928905666e-05,3.80666686002549e-05,3.721263135522134e-05,4.56178674880366e-05,4.517384917175784e-05,3.7420957441984464e-05,3.4537915915864614e-05
97,970.0,3.402037046185496e-05,8.623014894479829e-05,-1.757812487807195e-05,3.182382939694323e-05,2.0829790688027083e-05,4.6281642362137785e-05,4.1674234928627226e-05,3.779605279656125e-05,3.689936590950507e-05,4.5311026799761744e-05,4.455531083385912e-05,3.8634832930355835e-05,3.48035660014779e-05
98,980.0,3.376842326828128e-05,8.925178122355318e-05,-1.773392335650803e-05,3.178771387829224e-05,2.0760761927491305e-05,4.5968286608621084e-05,4.139206783288535e-05,3.752497432202046e-05,3.6586468712478015e-05,4.5003028225735194e-05,4.397138098524598e-05,3.838896998709294e-05,3.4482119402044715e-05
99,990.0,3.3522026104097245e-05,8.023883857688019e-05,-1.7878973117238642e-05,3.1758592189659373e-05,2.069429135971887e-05,4.565365459788645e-05,4.1109261121631346e-05,3.72536542780738e-05,3.62739474492816e-05,4.4694121754234044e-05,4.3370742148027826e-05,3.798049551877899e-05,3.412905387369069e-05
100,1000.0,,,,,,,,,,,,,
