,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
75,750.0,-2.459557780547805,-2.6757571745282265,-2.6641311759207134,-2.6660791861924924,-2.6295400155434,-2.6277104457723786,-2.629155266889362,-2.6190545903347178,-2.6355795457669577,-2.6167931870152223,-2.6497903339411124,-2.630115021470362,-2.6126955509198995,-2.622226043539081,-2.63035808752471,-2.6276644817181607,-2.613788654139385,-2.63955559142662
76,760.0,-2.464323247742135,-2.6813766942402957,-2.66957246605196,-2.6715060217599054,-2.6351539499999923,-2.633278513457766,-2.6348244303124493,-2.624670921602131,-2.6412528845370873,-2.6223786269100944,-2.6554111398121085,-2.6358380716665786,-2.6183073588388615,-2.6278217595072224,-2.63602164059119,-2.633321155572377,-2.619287285331143,-2.6451626073090666
77,770.0,-2.469120375030437,-2.68703048047701,-2.6750484404101424,-2.676973059287676,-2.6408025624879397,-2.6388808134199184,-2.6405308564749737,-2.630321692654223,-2.6469619358338017,-2.627998195115662,-2.6610678612061536,-2.641596903951504,-2.62395456310205,-2.6334517805425697,-2.6417235516441098,-2.639015855102974,-2.624819764881053,-2.650805273991636
78,780.0,-2.4739494063202003,-2.692717940388487,-2.680558698524867,-2.68247965597166,-2.646485387381383,-2.6445169299364273,-2.6462743377170357,-2.6360064994936003,-2.6527063414737335,-2.633651480542267,-2.6667601334085123,-2.6473911563521146,-2.6296367453331655,-2.6391157764378246,-2.647463728609053,-2.644748561001617,-2.6303857098793353,-2.6564832776172222
79,790.0,-2.4788085860651483,-2.6984388861485398,-2.6861028714732673,-2.6880267264461146,-2.6522019893041078,-2.6501864462955864,-2.652054658589936,-2.6417249460794037,-2.658485792978756,-2.639338085001443,-2.6724875999839615,-2.653220441108779,-2.6353535025552026,-2.644813420492118,-2.6532421025975346,-2.6505193187251344,-2.63598474829879,-2.662196334567523
80,800.0,-2.483697914169501,-2.7041927019058924,-2.691680596886836,-2.693614442226704,-2.657951965715681,-2.655888972624666,-2.6578716520831542,-2.6474766546039104,-2.6642999712189033,-2.645057620993226,-2.6782499177668053,-2.6590843754706768,-2.6411044228942004,-2.650544256559966,-2.659058669122614,-2.6563282113603677,-2.6416165271494556,-2.6679441543623343
81,810.0,-2.4886145507351123,-2.7099790390959853,-2.697291523285648,-2.6992419070869533,-2.663734909023033,-2.6616241225466593,-2.6637251614622746,-2.6532612545762366,-2.670148575652376,-2.6508097135367685,-2.684046750238368,-2.664982590448232,-2.646889155080363,-2.656308239616334,-2.664913445927296,-2.662175382156831,-2.647280704803336,-2.673726493162005
82,820.0,-2.4935669618212692,-2.715797757172419,-2.702935308932391,-2.7049090088360845,-2.6695504387828626,-2.667391526192939,-2.6696150335661164,-2.6590783792105563,-2.6760313190216434,-2.6565939954257694,-2.6898777846974706,-2.6709147548687935,-2.6527073076927556,-2.6621049668388888,-2.6708065497256857,-2.668061046279244,-2.65297695182338,-2.679543086780604
83,830.0,-2.498548271162274,-2.7216478192824414,-2.708611635748103,-2.7106168086939824,-2.675398161339651,-2.6731908034084784,-2.675541167318706,-2.664927686767028,-2.681947923137748,-2.662410108758051,-2.695742720906252,-2.676880514300061,-2.6585585039733477,-2.667934177711606,-2.676738029148039,-2.673985591876632,-2.6587049545219172,-2.68539370925625
84,840.0,-2.503571073436976,-2.7275297521356596,-2.7143201743564114,-2.7163658160815753,-2.681277698545211,-2.679021606917627,-2.6815034664972552,-2.6708088257293348,-2.6878981212239754,-2.6682577085759682,-2.7016412343717824,-2.682879463328305,-2.664442422963419,-2.67379561483143,-2.682708098812519,-2.679949199366654,-2.6644644092234318,-2.691278140374494
85,850.0,-2.508420774910582,-2.73344255745267,-2.7200606194012362,-2.7221541482620015,-2.687188695283134,-2.6848835985164943,-2.687501828023226,-2.6767214742795424,-2.69388165302797,-2.6741364565886334,-2.7075730465836276,-2.6889114297935626,-2.6703586872618024,-2.67968924910114,-2.688717002434589,-2.685952390294478,-2.670255029818345,-2.6971961753009723
86,860.0,-2.5136573362110077,-2.7393861077926265,-2.725832676348436,-2.727983793254837,-2.6931307941654508,-2.6907763074784716,-2.6935362177965585,-2.682665307813178,-2.6998986963626037,-2.680046023894773,-2.7135378987398857,-2.6949760336801836,-2.6763069771844332,-2.6856144996659785,-2.69476503087544,-2.6919956680215966,-2.6760765388104564,-2.7031476286732747
87,870.0,-2.5187619069014797,-2.7453607662886164,-2.7316360452957924,-2.733854726306856,-2.6991036377215574,-2.6966996438374147,-2.699606588068397,-2.6886400037696006,-2.7059482538102713,-2.685986092633247,-2.7195355019978007,-2.701072978108355,-2.682286954998105,-2.691571300259966,-2.7008526010599474,-2.6980797101441754,-2.6819286745064805,-2.7091323202314044
88,880.0,-2.5238924264943674,-2.7513632924307374,-2.7374704503996856,-2.7397668365688617,-2.705106894632358,-2.702653179642202,-2.7057132139088425,-2.6946452711342515,-2.7120304757329823,-2.691956350704123,-2.7255656030377353,-2.707201977043974,-2.6882982946828493,-2.697559457898726,-2.7069801396501734,-2.7042050530842277,-2.687811197726021,-2.7151500713592247
89,890.0,-2.5290447611190006,-2.7573966940469874,-2.7433356264432076,-2.745721287471872,-2.711140225460318,-2.7086366019710053,-2.711855582946186,-2.7006808002745113,-2.7181451486525017,-2.697956495367439,-2.7316279595603983,-2.713362770271551,-2.6943407048385435,-2.7035784630589883,-2.71314825486138,-2.710372844044649,-2.6937238581006593,-2.721200748699873
90,900.0,-2.5342202356763375,-2.7634595401447344,-2.749231314045364,-2.7517170790364953,-2.7172033088790135,-2.714649624126521,-2.7180339915063216,-2.7067463138544934,-2.724292033605084,-2.7039862287925875,-2.737722345147019,-2.719555061941154,-2.700413860308227,-2.7096286582560682,-2.719357590361276,-2.7165839093636657,-2.699666447786767,-2.7272842076747876
91,910.0,-2.5394304070251237,-2.769551752012097,-2.755157245854264,-2.757754791816855,-2.7232958078373817,-2.720691952761884,-2.724248438322052,-2.712841526625196,-2.7304709661232303,-2.71004526949534,-2.7438484974660167,-2.7257786150345886,-2.706517473883683,-2.715709655955671,-2.7256088085031656,-2.722839666486094,-2.705638757025778,-2.7334003274038454
92,920.0,-2.5446660992322285,-2.7756685131549053,-2.7611131885907847,-2.7638358232449325,-2.7294174348463227,-2.726763287162065,-2.7304990061593317,-2.7189661710651656,-2.7366817444612184,-2.7161333374715046,-2.7500062216812475,-2.732033170062946,-2.7126511110619784,-2.721821728414529,-2.731903011691816,-2.729140845058528,-2.7116405873423877,-2.7395489926104757
93,930.0,-2.5499256026978485,-2.7818197166389043,-2.7670988978447846,-2.769958959317928,-2.7355678725977457,-2.732863357110416,-2.736785387099286,-2.725119972356366,-2.7429236762606157,-2.722250163741816,-2.7561953097295064,-2.738318500782802,-2.7188147489642343,-2.7279640459154297,-2.7382411464022414,-2.7354895061046216,-2.7176717733635987,-2.7457301105131307
94,940.0,-2.5552142400621127,-2.7879970281781516,-2.7731141543653646,-2.7761265523805734,-2.741746821757332,-2.7389919301174137,-2.743108347272206,-2.7313026842493913,-2.7491975382520795,-2.7283954802093096,-2.7624155517880418,-2.7446343699732862,-2.7250079917065344,-2.7341363315784952,-2.744624458120081,-2.7418867390198525,-2.7237322029546105,-2.751943618797717
95,950.0,-2.560528318310282,-2.7943861608276874,-2.779158734942582,-2.7823388760272376,-2.7479539943835265,-2.7451486952022397,-2.7494676907643933,-2.7375140562290574,-2.755502760386879,-2.7345690307999004,-2.7686667632877704,-2.7509805624295485,-2.7312305631845812,-2.7403396672613787,-2.751054331030468,-2.7483349323443176,-2.7298216188912496,-2.7581893966345765
96,960.0,-2.5658684213209684,-2.800626718951487,-2.7852324270229523,-2.788594475106769,-2.7541890896983725,-2.7513334553269324,-2.7558635881458327,-2.7437538449313164,-2.761839159157689,-2.740770567854562,-2.774948748950104,-2.757356873511701,-2.737482187714942,-2.7465722506604084,-2.757532437338729,-2.7548356306168156,-2.7359399577778345,-2.7644674252487653
97,970.0,-2.571234598390229,-2.806731364464885,-2.79133503839918,-2.794895942541512,-2.7604518301504077,-2.7575459187498823,-2.762296308769762,-2.7500218078956227,-2.7682065965669422,-2.7469998427921305,-2.781261350959455,-2.7637631168475725,-2.7437626377038975,-2.7528355817319006,-2.7640604987250796,-2.7613915115582532,-2.7420870737415646,-2.7707778819898294
98,980.0,-2.5766270888408758,-2.813004425653868,-2.7974663567724454,-2.801243326712552,-2.7667419645380136,-2.7637858978032477,-2.7687661745145715,-2.756317732113255,-2.7746057259636046,-2.753256631430326,-2.787604364416233,-2.7701991069211265,-2.7500716545303296,-2.7591287704718135,-2.770640723368542,-2.7680044900624905,-2.7482628897824792,-2.777120303758358
99,990.0,-2.5820460404931334,-2.819322364650536,-2.803626204077095,-2.8076361936865353,-2.773059183827375,-2.770053133019018,-2.775272787345529,-2.7626413867936175,-2.781035046497965,-2.7595406923728807,-2.793977808107104,-2.776664656178183,-2.7564089507240475,-2.7654524825405575,-2.777275440890733,-2.7746772297858233,-2.754467321266419,-2.783494876480285
100,1000.0,,,,,,,,,,,,,,,,,,
