,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
62,620.0,-1.8070322461376765e-05,3.361450503237265e-05,3.761948579881958e-05,6.030876231820862e-05,3.0891242840932204e-05,3.1706993683808506e-05,4.912926720546628e-05,3.05608344600851e-05,3.57595653398964e-05,2.0579050527734026e-05,5.272178535793712e-05,5.5918582927398906e-05,5.4311806917904296e-05,1.922835497347806e-06,6.935101535598633e-05,5.0753346904700495e-05,5.542301135950106e-06,3.4439727087083216e-05
63,630.0,-1.839762808041715e-05,3.327043608416572e-05,3.820300437931881e-05,6.309334955327608e-05,3.094162914625592e-05,3.221675271174364e-05,5.113118684849675e-05,3.1065702610737665e-05,3.7003668367365784e-05,2.1019558744978806e-05,5.358735710734114e-05,5.653070405984245e-05,5.476595301782819e-05,2.9862496491076192e-06,7.1817365663909e-05,5.328935965413566e-05,6.157808856543857e-06,3.564517032508896e-05
64,640.0,-1.872026295589179e-05,3.2936565318257095e-05,3.879982797257049e-05,6.599502341679569e-05,3.098337885289806e-05,3.2748106590420686e-05,5.322167862708665e-05,3.158118038307708e-05,3.8280959062160634e-05,2.146692361555891e-05,5.447390133674342e-05,5.7161579178173165e-05,5.522500818903851e-05,4.066200938036153e-06,7.442284746199855e-05,5.5985504602345104e-05,6.801166638825505e-06,3.689571841342723e-05
65,650.0,-1.901397964540226e-05,3.260324391124371e-05,3.9410091269815175e-05,6.90178284225686e-05,3.1018702476930575e-05,3.3302468948735354e-05,5.5405044071629933e-05,3.210624760750623e-05,3.9596746098114136e-05,2.192371914071127e-05,5.53838319802387e-05,5.7797872853071406e-05,5.568879889791084e-05,5.203828501617081e-06,7.717802385854283e-05,5.8854142144123914e-05,7.473080658755733e-06,3.819494124636865e-05
66,660.0,-1.9297667991832423e-05,3.2273573372368065e-05,4.003518570146582e-05,7.222504279666426e-05,3.104515041898825e-05,3.386189723684065e-05,5.768738433356876e-05,3.26410372988091e-05,4.094597641959604e-05,2.2388762216101023e-05,5.632108373300066e-05,5.845002643733942e-05,5.614945471116478e-05,6.402085712754322e-06,8.009763340897454e-05,6.191721679061318e-05,8.174319705397215e-06,3.9544703920362056e-05
67,670.0,-1.957413264942009e-05,3.1949590064709254e-05,4.06760588578759e-05,7.560262640128228e-05,3.106338163248639e-05,3.443593744466756e-05,6.0074782181733555e-05,3.318569483412346e-05,4.233044134894287e-05,2.2862369421895156e-05,5.728139523071456e-05,5.912085332525064e-05,5.6621282871720987e-05,7.630364552234391e-06,8.319649353740393e-05,6.51882359877514e-05,8.907720657828627e-06,4.09453210921162e-05
68,680.0,-1.9824813766920438e-05,3.16341582956773e-05,4.1331939301632806e-05,7.916390264458919e-05,3.107511483324018e-05,3.502617633379675e-05,6.257360576213121e-05,3.374110616469795e-05,4.3756391634289274e-05,2.3345544185116502e-05,5.8268436078140454e-05,5.9806284511227535e-05,5.7107235636562814e-05,8.904030958020711e-06,8.648874512125691e-05,6.86868294887835e-05,9.674935350668767e-06,4.2399792596535704e-05
69,690.0,-2.0042449250216118e-05,3.132047146307013e-05,4.200393125210892e-05,8.289155102055513e-05,3.107914424084998e-05,3.563208648831717e-05,6.51898296638576e-05,3.4309492588492246e-05,4.521976919010189e-05,2.383861163671262e-05,5.928608771550872e-05,6.0507419409020794e-05,5.759352252571863e-05,1.0224859676011072e-05,8.998860786446484e-05,7.243757915393663e-05,1.047775741405786e-05,4.39140383450107e-05
70,700.0,-2.027409709463433e-05,3.098923087648554e-05,4.2692816171732206e-05,8.685434941959813e-05,3.107657264946306e-05,3.625435170390142e-05,6.793070186042668e-05,3.4887627352585374e-05,4.6726163598954465e-05,2.434105786235222e-05,6.033230443234488e-05,6.122761585592042e-05,5.808324269175398e-05,1.1596859488266202e-05,9.371822713764566e-05,7.646296770628297e-05,1.1318895183032331e-05,4.548757772801192e-05
71,710.0,-2.0513971717767904e-05,3.067130427147762e-05,4.339837214224219e-05,9.107500409555106e-05,3.106641726296191e-05,3.689606062321594e-05,7.080510424451803e-05,3.547970987983976e-05,4.8278744759015215e-05,2.4853999031715733e-05,6.140742328454247e-05,6.196931247989479e-05,5.8581673755873454e-05,1.3018091825158894e-05,9.769943953325563e-05,8.078873518291331e-05,1.220042919620317e-05,4.712116439569073e-05
72,720.0,-2.0728912179521132e-05,3.0371550669046635e-05,4.412295183632067e-05,9.551559364648567e-05,3.1048550919665e-05,3.7557693118306734e-05,7.381898609816267e-05,3.60848650781662e-05,4.987391007329292e-05,2.5378653626603434e-05,6.251409335403131e-05,6.273265740973611e-05,5.9086111218829505e-05,1.4496392133042283e-05,0.0001019520370064263,8.544841977296067e-05,1.3124215355171511e-05,4.8822615616226806e-05
73,730.0,-2.0931299588176204e-05,3.0088812147068943e-05,4.486766990320456e-05,0.00010022164896399737,3.1023669487513744e-05,3.824023906645208e-05,7.698283112833678e-05,3.670048054330661e-05,5.151687282534889e-05,2.5914605139590394e-05,6.365549685617769e-05,6.35154168721785e-05,5.9595561455453874e-05,1.607109465149162e-05,0.00010650500789965657,9.047418137670687e-05,1.4093754603388553e-05,5.059230101558016e-05
74,740.0,-2.1042897305176586e-05,2.9793902954866182e-05,4.5631625614015356e-05,0.00010523826647183049,3.099214718558785e-05,3.894483660896689e-05,8.030716112587329e-05,3.733273959530589e-05,5.317532149312859e-05,2.6462792606131907e-05,6.482971536772929e-05,6.431986229708913e-05,6.01138146164577e-05,1.7677124707671856e-05,0.00011138902631213539,9.59071525632791e-05,1.5111347845765743e-05,5.243321974256597e-05
75,750.0,-2.1175438340638018e-05,2.9484779204303027e-05,4.641405195124947e-05,0.00011054351439688524,3.0943503714494105e-05,3.9670523482948664e-05,8.380081399979045e-05,3.797941402252556e-05,5.491300372912329e-05,2.7022295492829447e-05,6.603992142146511e-05,6.51523807286494e-05,6.063861526097315e-05,1.9311692187615407e-05,0.00011663608213643128,0.0001017926205124133,1.6180398496311664e-05,5.435115446364983e-05
76,760.0,-2.137991070081574e-05,2.9199091899443614e-05,4.722015012378273e-05,0.00011615758680668952,3.0897222408374445e-05,4.0421501058120055e-05,8.74754879530254e-05,3.8640133739644836e-05,5.673791427354799e-05,2.7595563467543812e-05,6.728691499613178e-05,6.600716225577229e-05,6.117224353150651e-05,2.1040381654423717e-05,0.000122284400176635,0.00010817981605406996,1.730423886849624e-05,5.634783937464695e-05
77,770.0,-2.1476526237299253e-05,2.8906317152353873e-05,4.805015155244067e-05,0.00012214233983204128,3.085579264800718e-05,4.119946372958089e-05,9.134345523872136e-05,3.9317753498332396e-05,5.858994392340004e-05,2.8182999002716162e-05,6.857214218963452e-05,6.688756982705281e-05,6.171483869693063e-05,2.2840054337969523e-05,0.00012837688289541097,0.00011513003740622146,1.8486105494548815e-05,5.8428170559268406e-05
78,780.0,-2.1689084289112045e-05,2.86217904771109e-05,4.890198855451332e-05,0.0001285415296766914,3.0797717392821685e-05,4.20036780879604e-05,9.541780827843856e-05,4.000997562743238e-05,6.049978574708521e-05,2.8783613395563836e-05,6.989922224401546e-05,6.780024639939748e-05,6.226632489816732e-05,2.471615378391691e-05,0.0001349662897812003,0.00012270835688221924,1.9729322320294773e-05,6.059560790511769e-05
79,790.0,-2.2065496361514177e-05,2.8344647379880844e-05,4.9778731241937245e-05,0.00013538103979264,3.073263362115855e-05,4.2836805839817836e-05,9.971222065386875e-05,4.0719984178143374e-05,6.246982716522146e-05,2.939816893652198e-05,7.126786471972121e-05,6.874204375429186e-05,6.28251985503788e-05,2.662536760005671e-05,0.00014210469817848068,0.00013099625596132207,2.1038434657111872e-05,6.28551765544735e-05
80,800.0,-2.2794882645673783e-05,2.8060514293253443e-05,5.0679817066388e-05,0.00014267235163374384,3.0661583845559786e-05,4.370054304500595e-05,0.00010424285058526033,4.144807382481699e-05,6.450534963496362e-05,3.002846179917318e-05,7.267850161464443e-05,6.971375464903586e-05,6.339435452510426e-05,2.8647099387033297e-05,0.00014985794521359927,0.0001400836309620573,2.24178435657717e-05,6.521213918110116e-05
81,810.0,-2.248201429879777e-05,2.7797446557451524e-05,5.1606527071579924e-05,0.00015050703030744462,3.058539604781604e-05,4.4597592208178485e-05,0.00010902831265272806,4.2193496743310515e-05,6.660643642333636e-05,3.06752735658551e-05,7.413544324497673e-05,7.071930134285209e-05,6.397391076295308e-05,3.0795140842013175e-05,0.00015830236437320772,0.00015007459911096235,2.3872075135591567e-05,6.767135243424999e-05
82,820.0,-2.1864517087421078e-05,2.7515994718383045e-05,5.256230370572211e-05,0.00015890202414645905,3.0503783239379176e-05,4.5528429964794395e-05,0.00011408489565467369,4.295940982962328e-05,6.877380135684011e-05,3.133742958404171e-05,7.564063917366784e-05,7.176088784923215e-05,6.456242080433109e-05,3.3000668472508334e-05,0.00016752614478815237,0.00016109311830350112,2.540650684332177e-05,7.023892159692475e-05
83,830.0,-1.9828693694384576e-05,2.725302556425237e-05,5.354744077999668e-05,0.00016783001843831907,3.0412656585150523e-05,4.6493961951844424e-05,0.00011943219865790117,4.3743588800097726e-05,7.101585488976793e-05,3.201699794433525e-05,7.71954966413858e-05,7.282987131379583e-05,6.516300772822744e-05,3.530150445909562e-05,0.00017763067756507094,0.00017328504993161192,2.7026230981188584e-05,7.292079082512113e-05
84,840.0,-7.706141019190247e-06,2.699761231993599e-05,5.456081480516154e-05,0.0001775737369261499,3.0317257298857382e-05,4.74981729702923e-05,0.00012509568632871267,4.4548727928228316e-05,7.333540404204428e-05,3.271457797708034e-05,7.880227140985025e-05,7.394725386840918e-05,6.577350328699233e-05,3.7760557622574645e-05,0.00018873062393050456,0.00018682541406128474,2.8736987763637923e-05,7.572285884677452e-05
85,850.0,-2.5875473430198787e-05,2.673973984542183e-05,5.5606356390465576e-05,0.00018809969894913287,3.0218402749502966e-05,4.8530677268668134e-05,0.00013109648578249347,4.537628550265654e-05,7.576852044411147e-05,3.343034542973879e-05,8.046167519552394e-05,7.511419015838237e-05,6.639544969029813e-05,4.0286697806510735e-05,0.0002009796224537019,0.00020192622329775236,3.0545278429660316e-05,7.864951026322578e-05
86,860.0,-3.702474349021443e-05,2.6553389585417893e-05,5.668464062980069e-05,0.0001992968976496299,3.0112541295417078e-05,4.962069240477556e-05,0.00013746274677972785,4.6224227686046005e-05,7.825216094023551e-05,3.416559181057893e-05,8.217907603790622e-05,7.63171050565543e-05,6.702956167324222e-05,4.287181961657692e-05,0.00021453101339427688,0.00021881896318450992,3.245915968763947e-05,8.171092381307526e-05
87,870.0,-2.0253195727221307e-05,2.6214852050436635e-05,5.779596014390429e-05,0.00021148631923336746,3.0000669224307312e-05,5.07667486745723e-05,0.0001442161516708905,4.709592905326993e-05,8.078862279241548e-05,3.4920073137230326e-05,8.395549452476763e-05,7.7566032934182e-05,6.767588523850762e-05,4.5621532712565225e-05,0.00022959408671468,0.0002378419008488077,3.4485688788108004e-05,8.491626528725505e-05
88,880.0,-2.1548823937297985e-05,2.591136615602712e-05,5.894449930983594e-05,0.00022453679979577877,2.9884034772678142e-05,5.1950270418307845e-05,0.0001513959218500426,4.799231142829266e-05,8.344513722340369e-05,3.5696511070132705e-05,8.579411816085798e-05,7.886696363489103e-05,6.83360401067005e-05,4.842726841306082e-05,0.00024639523357714374,0.00025932672065497546,3.663335332456939e-05,8.827226396236859e-05
89,890.0,-2.356088787954432e-05,2.574603258436374e-05,6.012950045658106e-05,0.00023884677662275474,2.9762996825403817e-05,5.318824184159705e-05,0.00015903719326586496,4.891353106782351e-05,8.61977160471425e-05,3.6494346503211594e-05,8.769502196590066e-05,8.021960182641149e-05,6.900871800664764e-05,5.141783436046051e-05,0.000265211565280938,0.00028372658648368045,3.891052398338332e-05,9.178737818587732e-05
90,900.0,-2.3041638887774677e-05,2.5537016238292388e-05,6.13530567261393e-05,0.0002548969745296168,2.963443053265296e-05,5.447927936681516e-05,0.0001671748361080608,4.986111753852842e-05,8.905626468806314e-05,3.7313908506776354e-05,8.966477427902681e-05,8.162659707900385e-05,6.969561213056286e-05,5.461767094564124e-05,0.0002865119650849238,0.0003115057872327546,4.132674226153194e-05,9.547107218170105e-05
91,910.0,-2.2016133897554896e-05,2.508360195466341e-05,6.261774460948529e-05,0.00027181903890191795,2.950074312875014e-05,5.58279398765929e-05,0.0001758593676440056,5.0835743484651716e-05,9.201918113251756e-05,3.8158414076453264e-05,9.170837234278814e-05,8.309370493222057e-05,7.038993351325809e-05,5.80040835407679e-05,0.00031059697208718837,0.0003435975249405679,4.389396716679158e-05,9.933595607221459e-05
92,920.0,-2.2969309485214125e-05,2.4950892835475945e-05,6.392469139056999e-05,0.0002908640726896682,2.9366063217145514e-05,5.723973026242289e-05,0.00018521076967870748,5.183736725916441e-05,9.507402856897297e-05,3.90280535369442e-05,9.382293414086325e-05,8.462336279790941e-05,7.110651683890599e-05,6.15006856320308e-05,0.0003380136355165156,0.0003806665109309251,4.662409786461158e-05,0.00010339261615991868
93,930.0,-2.3087161006382025e-05,2.4938560391190724e-05,6.527591424688032e-05,0.0003117175294533748,2.9226281205592602e-05,5.872123434306424e-05,0.00019516785277055884,5.286918909767564e-05,9.826702490113545e-05,3.9922664620570765e-05,9.6015481626672e-05,8.622100898230623e-05,7.18466071552699e-05,6.501376081654691e-05,0.00036955510930183953,0.00042409025930672454,4.953997709755754e-05,0.00010765016817619655
94,940.0,-2.2783977692129145e-05,3.554390733051722e-05,6.667391324448573e-05,0.00033323448474700926,2.9080243796222037e-05,6.0273892198406155e-05,0.0002057704033797412,5.3933135081994195e-05,0.0001015987908654901,4.0842312154134416e-05,9.829119523141685e-05,8.788922025833942e-05,7.259567892374493e-05,6.890490170358534e-05,0.0004060063847998504,0.00047503532874528794,5.2639203695371966e-05,0.00011212881589863726
95,950.0,-2.2998563556682497e-05,3.3760057332794276e-05,6.812132829001614e-05,0.0003590949546845927,2.892959427693733e-05,6.189708990290524e-05,0.00021719819354559447,5.5028035291264576e-05,0.00010504473440079078,4.179079371213107e-05,0.00010065258965414226,8.963300731923501e-05,7.336094445033131e-05,7.29192206393635e-05,0.000448394966325487,0.0005357649014074872,5.593615677149782e-05,0.00011683689054659199
96,960.0,-2.3012919762519845e-05,1.5493744048028934e-05,6.962049458325993e-05,0.0003875060502768439,2.8773236049661358e-05,6.360331881516388e-05,0.00022943678054610325,5.6156062310317925e-05,0.00010863172136712758,4.276843036088244e-05,0.00010310082686159255,9.145861765192916e-05,7.414420537709722e-05,7.711999575547843e-05,0.0004985394336587095,0.0006082110230237729,5.946568196991064e-05,0.00012177791436393226
97,970.0,-2.2882538787630602e-05,1.601900220079806e-05,7.117251066233496e-05,0.00041715700802112416,2.8616662183247656e-05,6.539924837926297e-05,0.00024245098915002045,5.7320104822125846e-05,0.0001123267059366641,4.377717661523434e-05,0.00010565052781279647,9.337245618145267e-05,7.494713396191712e-05,8.16787895127119e-05,0.0005581522846607033,0.0006970660223256741,6.323536752318747e-05,0.00012699172214809126
98,980.0,-2.246960826261703e-05,2.0249358619767375e-05,7.27802691754526e-05,0.00045198853066231136,2.8454811757530375e-05,6.728820062700206e-05,0.00025664726316662807,5.851947924159859e-05,0.00011618786522290464,4.481683705615323e-05,0.00010828887952467637,9.537811742335594e-05,7.577027920177777e-05,8.645258085762067e-05,0.0006300861507693526,0.0008069503699510626,6.727249580593224e-05,0.00013249869263622893
99,990.0,-2.2871581086547032e-05,2.078166390050052e-05,7.444862317240379e-05,0.0004912294574976503,2.8287074084051667e-05,6.927929454151574e-05,0.00027243489160264436,5.97560814092179e-05,0.00012024112984071265,4.588919458877591e-05,0.00011102949775436356,9.748251370189686e-05,7.661123479188945e-05,9.144906776112185e-05,0.0007177304920723564,0.0009423611995117747,7.160179370950493e-05,0.0001382961171431703
100,1000.0,,,,,,,,,,,,,,,,,,
