calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51f1a277-c21e-4b63-b281-df1480aa4f29,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.0049949862487955,16.005135916828124,5.247516784429219,90.0,90.0,90.0,1e-06,negative,81.320,47.727,30.015,-0.000,-0.000,0.000,47.733,146.467,37.458,-0.000,-0.000,0.000,29.979,37.458,84.083,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.134,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.325,0.000,0.012,-0.003,-0.001,-0.000,-0.000,31.672
7f8e63be-1516-4e85-9041-99d14095d027,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.02162144967207,15.96622625634754,5.226498569258685,90.0,90.0,90.0,1e-06,positive,85.394,49.405,31.469,-0.000,-0.000,0.000,48.287,141.145,35.783,-0.000,-0.000,0.000,30.147,35.584,79.698,-0.000,0.000,0.000,0.000,0.000,0.000,22.948,-0.000,0.000,-0.871,-0.359,-0.120,-0.000,19.059,0.000,-0.893,-0.368,-0.123,-0.000,0.000,33.024
51f1a277-c21e-4b63-b281-df1480aa4f29,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.0049949862487955,16.005135916828124,5.247516784429219,90.0,90.0,90.0,1e-06,positive,81.326,47.703,30.008,0.000,0.000,0.000,47.743,145.308,37.654,0.000,0.000,-0.000,30.037,37.471,83.989,0.000,0.000,-0.000,0.000,0.000,0.000,25.134,0.000,-0.000,0.000,0.000,-0.000,0.000,18.325,-0.000,-0.012,0.003,0.001,0.000,0.000,31.672
a23ba722-2fd7-4d19-9b0d-c6ce1b4df20e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.29362564330625,5.293625643306249,5.18431782212555,90.0,90.0,120.00000000000001,1e-08,negative,95.129,43.318,35.276,0.000,0.000,-0.000,43.318,95.129,35.276,0.000,0.000,-0.000,35.712,35.712,81.486,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.220,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.400
47850ca0-ff05-4129-a712-39adebed8a83,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.294027520179553,5.294027520179553,5.174251349695091,90.0,90.0,120.00000000000001,1e-08,negative,95.123,43.498,35.552,-0.000,-0.000,0.000,43.498,95.123,35.552,-0.000,-0.000,0.000,35.534,35.534,81.137,0.000,-0.000,0.000,0.000,-0.000,0.000,23.424,-0.000,0.000,-0.000,0.000,0.000,0.000,24.039,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.754
a23ba722-2fd7-4d19-9b0d-c6ce1b4df20e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.29362564330625,5.293625643306249,5.18431782212555,90.0,90.0,120.00000000000001,1e-08,positive,95.128,43.317,35.275,-0.000,-0.000,0.000,43.317,95.128,35.275,-0.000,-0.000,0.000,35.351,35.351,80.853,-0.000,-0.000,0.000,0.000,0.000,0.000,24.220,-0.000,0.000,0.000,0.000,0.000,0.000,24.220,0.000,0.000,0.000,0.000,-0.000,-0.000,26.400
47850ca0-ff05-4129-a712-39adebed8a83,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.294027520179553,5.294027520179553,5.174251349695091,90.0,90.0,120.00000000000001,1e-08,positive,95.123,43.498,35.552,-0.000,0.000,-0.000,43.262,95.859,35.988,-0.000,0.000,-0.000,35.895,35.895,81.767,0.000,0.000,-0.000,0.000,0.000,-0.000,23.424,0.000,-0.000,0.000,0.000,0.000,0.000,24.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.754
92380b59-dd4d-41c3-a46a-f07637223e31,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.29362564330625,5.293625643306249,5.18431782212555,90.0,90.0,120.00000000000001,1e-07,negative,95.871,43.072,35.712,0.000,0.000,-0.000,43.429,95.105,35.352,0.000,-0.000,-0.000,35.352,35.352,80.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.220,0.000,-0.000,0.000,0.000,0.000,0.000,23.591,-0.000,0.000,0.000,0.000,0.000,0.000,25.838
a64af296-d805-4d25-a996-154c7f61e49a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.294027520179553,5.294027520179553,5.174251349695091,90.0,90.0,120.00000000000001,1e-07,negative,95.123,43.498,35.552,-0.000,-0.000,-0.000,43.262,95.859,35.988,0.000,-0.000,0.000,35.534,35.534,81.137,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.039,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.745
92380b59-dd4d-41c3-a46a-f07637223e31,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.29362564330625,5.293625643306249,5.18431782212555,90.0,90.0,120.00000000000001,1e-07,positive,95.871,43.072,35.712,-0.000,-0.000,0.000,43.072,95.871,35.712,-0.000,-0.000,0.000,35.352,35.352,80.854,-0.000,-0.000,0.000,0.000,0.000,0.000,24.220,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.838
a64af296-d805-4d25-a996-154c7f61e49a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.294027520179553,5.294027520179553,5.174251349695091,90.0,90.0,120.00000000000001,1e-07,positive,95.859,43.262,35.988,-0.000,0.000,-0.000,43.262,95.859,35.988,-0.000,0.000,-0.000,35.534,35.534,81.137,0.000,0.000,-0.000,0.000,0.000,0.000,24.039,0.000,-0.000,0.000,0.000,0.000,-0.000,24.039,-0.000,0.000,0.000,0.000,-0.000,0.000,25.745
11f9dcc5-a19d-4ade-b116-cd3be977bdc7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.29362564330625,5.293625643306249,5.18431782212555,90.0,90.0,120.00000000000001,1e-06,negative,95.128,43.317,35.275,0.000,0.000,-0.000,43.072,95.871,35.712,0.000,0.000,-0.000,35.352,35.352,80.854,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.220,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.220,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.400
32333003-a243-4fce-bedf-d58739e25d7d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.294027520179553,5.294027520179553,5.174251349695091,90.0,90.0,120.00000000000001,1e-06,negative,95.859,43.262,35.988,0.000,-0.000,0.000,43.262,95.859,35.988,0.000,-0.000,0.000,35.534,35.534,81.137,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.754
11f9dcc5-a19d-4ade-b116-cd3be977bdc7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.29362564330625,5.293625643306249,5.18431782212555,90.0,90.0,120.00000000000001,1e-06,positive,95.128,43.317,35.275,-0.000,0.000,0.000,43.317,95.128,35.275,-0.000,-0.000,-0.000,35.352,35.352,80.854,-0.000,-0.000,0.000,0.000,0.000,0.000,24.220,-0.000,0.000,0.000,0.000,0.000,-0.000,24.220,0.000,0.000,0.000,0.000,-0.000,-0.000,26.400
32333003-a243-4fce-bedf-d58739e25d7d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.294027520179553,5.294027520179553,5.174251349695091,90.0,90.0,120.00000000000001,1e-06,positive,95.859,43.262,35.988,-0.000,0.000,-0.000,43.262,95.859,35.988,-0.000,0.000,-0.000,35.895,35.895,81.767,-0.000,0.000,-0.000,0.000,0.000,0.000,24.039,0.000,0.000,0.000,0.000,0.000,-0.000,24.039,-0.000,0.000,0.000,0.000,-0.000,0.000,25.754
45f6ff36-1a13-4378-bedb-2d94423b0926,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.086414290656286,5.2629229585098205,12.252491598007737,90.0,100.81831653348468,90.0,1e-08,negative,97.611,31.779,38.904,0.000,4.429,-0.000,41.497,56.884,-5.669,0.000,-19.490,-0.000,56.799,18.848,82.737,0.000,-9.553,-0.000,19.056,-7.678,2.822,18.672,-11.393,0.399,18.854,-7.082,4.724,0.000,14.820,-0.000,-0.000,-0.000,-0.000,0.416,-0.000,22.957
b94419ad-f8f5-4068-8c45-5d3aaedb83d8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.089130897502692,5.254058454927101,12.234747360247598,90.0,100.68758027268427,90.0,1e-08,negative,432.777,414.725,1141.346,-0.000,-838.041,0.000,367.574,467.158,1126.839,-0.000,-843.582,0.000,7.309,-136.345,231.984,-0.000,-52.467,-0.000,-29.997,-162.371,153.424,17.917,-55.005,0.737,342.108,387.225,1107.946,-0.000,-826.244,0.000,-29.997,-162.371,153.424,0.689,-55.005,21.789
45f6ff36-1a13-4378-bedb-2d94423b0926,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.086414290656286,5.2629229585098205,12.252491598007737,90.0,100.81831653348468,90.0,1e-08,positive,84.071,58.736,67.377,-0.000,25.998,0.000,31.694,87.520,27.366,-0.000,0.444,0.000,18.681,34.217,77.117,-0.000,13.244,0.000,-19.056,7.678,-2.822,18.672,11.393,0.399,-0.860,0.444,2.128,-0.000,27.674,0.000,0.000,0.000,0.000,0.416,0.000,22.957
b94419ad-f8f5-4068-8c45-5d3aaedb83d8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.089130897502692,5.254058454927101,12.234747360247598,90.0,100.68758027268427,90.0,1e-08,positive,98.164,31.773,38.894,0.000,5.005,-0.000,-124.976,-157.188,-626.025,0.000,585.110,-0.000,67.302,188.396,-74.870,0.000,57.543,-0.000,-338.302,-385.071,-1104.942,17.449,845.657,0.578,-0.052,0.755,2.762,0.000,27.307,-0.000,29.997,162.371,-153.424,0.689,55.005,21.789
157e6726-ace1-4b88-8f84-727b87b62062,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.086414290656286,5.2629229585098205,12.252491598007737,90.0,100.81831653348468,90.0,1e-07,negative,97.611,31.779,38.904,0.000,4.429,-0.000,31.694,87.520,27.366,0.000,0.444,-0.000,39.650,25.666,79.980,0.000,0.641,-0.000,-0.000,-0.000,-0.000,19.066,-0.000,0.416,1.770,-0.182,2.181,0.000,24.991,-0.000,-0.000,-0.000,-0.000,0.416,-0.000,22.957
28e3926c-c4fe-4fff-97cd-ca31001d7b40,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.089130897502692,5.254058454927101,12.234747360247598,90.0,100.68758027268427,90.0,1e-07,negative,98.164,31.773,38.894,-0.000,5.005,0.000,31.527,85.674,26.897,-0.000,0.707,0.000,51.421,46.609,136.713,-0.000,-55.484,-0.000,-0.000,-0.000,-0.000,18.356,-0.000,0.771,47.287,47.822,124.300,-0.000,-80.672,0.000,33.830,38.505,110.492,0.530,-84.563,20.942
157e6726-ace1-4b88-8f84-727b87b62062,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.086414290656286,5.2629229585098205,12.252491598007737,90.0,100.81831653348468,90.0,1e-07,positive,94.053,33.487,40.613,-0.000,7.734,0.000,31.694,87.521,27.366,-0.000,0.444,0.000,38.497,27.366,82.756,-0.000,2.128,0.000,0.000,0.000,0.000,19.066,0.000,0.416,-2.159,1.387,1.611,-0.000,27.377,0.000,0.000,0.000,0.000,0.416,0.000,22.957
28e3926c-c4fe-4fff-97cd-ca31001d7b40,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.089130897502692,5.254058454927101,12.234747360247598,90.0,100.68758027268427,90.0,1e-07,positive,99.711,47.483,22.436,0.000,10.933,-0.000,33.947,100.749,10.391,0.000,6.486,0.000,38.323,26.951,82.012,0.000,2.762,-0.000,0.000,0.000,0.000,18.356,0.000,0.771,-0.052,0.755,2.762,0.000,27.307,-0.000,-43.135,-45.494,-121.128,0.544,99.965,21.192
66768ea7-6619-47ef-992d-f020f729f38d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.086414290656286,5.2629229585098205,12.252491598007737,90.0,100.81831653348468,90.0,1e-06,negative,95.992,30.958,37.514,0.000,4.800,-0.000,31.694,87.520,27.366,0.000,0.444,-0.000,37.560,23.793,74.403,0.000,1.034,-0.000,0.229,-0.093,0.034,18.592,-0.137,0.396,-0.860,0.444,2.128,0.000,27.674,-0.000,-0.000,-0.000,-0.000,0.416,-0.000,22.957
b2ebabae-4396-4d01-9844-f2cc31f154da,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.089130897502692,5.254058454927101,12.234747360247598,90.0,100.68758027268427,90.0,1e-06,negative,96.430,29.620,39.339,-0.000,4.872,0.000,31.128,84.759,29.235,-0.000,-3.874,0.000,37.761,25.552,79.580,-0.000,-2.723,-0.000,1.532,2.372,6.438,17.322,-5.789,0.616,-0.053,0.755,2.762,-0.000,27.307,0.000,-0.000,-0.000,-0.000,0.723,-0.000,22.529
66768ea7-6619-47ef-992d-f020f729f38d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.086414290656286,5.2629229585098205,12.252491598007737,90.0,100.81831653348468,90.0,1e-06,positive,94.816,30.803,37.938,-0.000,6.111,0.000,30.928,86.288,26.395,-0.000,0.775,0.000,37.074,24.713,75.677,-0.000,1.520,0.000,-0.229,0.093,-0.034,18.592,0.137,0.396,-0.860,0.444,2.128,-0.000,27.674,0.000,0.000,0.000,0.000,0.416,0.000,22.957
b2ebabae-4396-4d01-9844-f2cc31f154da,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,8.089130897502692,5.254058454927101,12.234747360247598,90.0,100.68758027268427,90.0,1e-06,positive,92.921,27.289,29.673,0.000,12.799,0.000,27.833,79.730,15.914,0.000,7.587,0.000,34.361,20.139,64.871,0.000,8.171,0.000,-1.532,-2.372,-6.438,17.322,5.789,0.616,0.992,-0.475,-3.517,0.000,27.059,0.000,0.000,0.000,0.000,0.723,0.000,22.529
