,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
89,890.0,18.446861386076883,19.77162092251106,19.74814811785198,20.38215591218228,20.83430752082069,20.85967407813856,21.073540551870508,20.68510166653045,20.787591411957624,20.506690591560595,20.794577049136812,21.46043712794323,20.55148763335505,20.486004490646938,21.350961958225934,21.315277023318583,20.25290186682836,20.604309851061515
90,900.0,18.442365539277517,19.77668812955371,19.760144897871957,20.432451385668127,20.840496585461086,20.870903507346018,21.10791128056195,20.695318544381497,20.805809285853503,20.51425846017712,20.81302149951122,21.477807096643748,20.56574460683843,20.496866541008494,21.409788469835377,21.3786134338732,20.26102123918482,20.623601293206736
91,910.0,18.438362539537035,19.781721674629143,19.772395023668697,20.486319312990886,20.84665944578725,20.88241471379485,21.144114784048735,20.705739500739224,20.82464916513383,20.521999934825946,20.831900946633176,21.495500334063596,20.580154476540937,20.508394312890008,21.473645169556836,21.448468259471852,20.269648306882505,20.643688997615723
92,920.0,18.434246710107075,19.786612066202995,19.784906953510156,20.543822818194027,20.852796424369142,20.894219951208413,21.182279093668253,20.71637037761989,20.844134629124454,20.529920199600923,20.851230694083657,21.51352991188633,20.594717320944355,20.52065795334873,21.543181453222157,21.526006246027617,20.278815544730115,20.66461450487545
93,930.0,18.42989410118081,19.791595547373962,19.797689905092582,20.605828512461184,20.858906736548295,20.90633430407587,21.222578508338486,20.727217142730055,20.86428388215833,20.538024791319128,20.871027419516516,21.53191127899954,20.60944284882042,20.533635003565035,21.619282951228747,21.612352853310906,20.288557936493223,20.686420368727628
94,940.0,18.425736831458185,19.79648354421892,19.81075319968078,20.672286777318913,20.864988989847614,20.918772866326893,21.265118395222792,20.73828700087164,20.885140051200302,20.546318853115178,20.891309529078224,21.550659974202187,20.62433169182532,20.547357330045052,21.702971782703532,21.709318012543395,20.29891743864044,20.70915243750859
95,950.0,18.42149786964223,19.80566843490528,19.82410711389545,20.74360288911683,20.871041915880898,20.931551421289228,21.310093148140545,20.7495867594138,20.906721981683496,20.554807974683474,20.912096055187767,21.569792693023246,20.639387596050753,20.56195127630694,21.79551385348692,21.818606713689395,20.309928313490186,20.732862223549272
96,960.0,18.4172634716669,19.809856354256453,19.83776208985602,20.821265240108165,20.87706480534288,20.94468490872951,21.357688669944082,20.761123180721164,20.929062872355445,20.563498887912427,20.93340666153924,21.58932728192875,20.654614191163773,20.57734455928291,21.89843175671115,21.943110886039566,20.32163862532367,20.757599700595197
97,970.0,18.413021169511858,19.8118070117849,19.851729410057867,20.904970214216046,20.883055930154264,20.95819445072389,21.408097934707303,20.772904017953174,20.952193184211993,20.57239734608675,20.95526108590446,21.60928329360805,20.67001599518224,20.593689770808357,22.013858488807013,22.08552755209584,20.334097115482205,20.78341856752407
98,980.0,18.408836738244723,19.816203661858925,19.866020038318084,20.995678336654827,20.889016872481022,20.972097912018786,21.461496960345887,20.784937281436545,20.976132689206068,20.581510917352798,20.977685349422856,21.62968151907765,20.68559736031949,20.61098591232451,22.144173464905652,22.251012302873637,20.347355307410663,20.810386142915487
99,990.0,18.40474838251028,19.819832320073527,19.880646495774542,21.09476633024891,20.89494379101239,20.98641794536135,21.518258623873937,20.797230492068753,21.000936625767817,20.5908453105098,21.000694086734665,21.65054325968318,20.70136306493118,20.629327229331167,22.29291322921644,22.44463680428763,20.361473462973795,20.838565546667898
100,1000.0,,,,,,,,,,,,,,,,,,
