,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
89,890.0,24.47772714481804,25.035308561634817,25.444974993736754,25.841628622193863,25.572585735979455,26.146523639885046,28.493104620206374,25.658492640651737,24.572630754866513,24.996992199391457,26.7642548508153,28.45974262503164,27.766432381798793,24.484121584141857,30.48247113397616,29.8054288470849,24.689676320484462,25.49084042091608
90,900.0,24.493606727635648,25.03892037284414,25.48910941855085,26.220256536511826,25.586668111368468,26.22134814781912,28.866298816375682,25.697335404017544,24.555007299641762,25.01293140717951,26.85526211363189,28.603552270429255,27.856641550961637,24.472341393932105,31.357014346339334,30.777658310426837,24.703007745601113,25.546468838939646
91,910.0,24.49191869145407,25.036799837295483,25.534983978450747,26.711675263741082,25.600402040695318,26.300212820801395,29.282296951737713,25.73749005769968,24.536323033443157,25.029260767270014,26.950817593870532,28.753436864935484,27.948330825454978,24.45952486084455,32.42805389258208,32.01509360877475,24.71794450998652,25.607306071706383
92,920.0,24.5526088856532,25.041713977054393,25.582712308961817,27.357003552825297,25.613888369216774,26.383483052369797,29.74868192948024,25.77901609496593,24.516731670578416,25.046010296997565,27.05109179508589,28.909706474455596,28.04215826660167,24.446120481061424,33.755158262187805,33.60767396584856,24.734783769323155,25.674061003198908
93,930.0,24.58695634085472,25.049088855293835,25.632429354255652,28.205970140431308,25.6270246554008,26.471582763239777,30.269332731203686,25.822033931704542,24.496239111901364,25.063208389447517,27.15649949449816,29.07282657400326,28.13822203598145,24.432673315005644,35.42459721279442,35.69402497065762,24.75387937628828,25.747526921248664
94,940.0,24.606851486978655,25.299143060850053,25.6842859478454,29.300549446153163,25.639777177771727,26.5648185736053,30.850802606697005,25.86664754430741,24.47501501044429,25.080885951960358,27.267438433132142,29.24313682604737,28.235876853562377,24.417422564052636,37.55127976607722,38.46706388897608,24.775631319443047,25.82870786371589
95,950.0,24.643732506288632,25.26278317325199,25.73844489002334,30.77012663658299,25.65218341496392,26.663452320245735,31.504952480619366,25.912906129183078,24.45338422311048,25.09910466302373,27.384264075393727,29.421105524011615,28.335454752431975,24.401804910660502,40.30006003695983,42.22925012466848,24.800497798925758,25.918647603547495
96,960.0,24.673632668901707,24.85177495250858,25.795073472348182,32.726184331383415,25.66421076564438,26.76814095324155,32.23904490548453,25.96092408822748,24.43154943508176,25.11790201703452,27.50731723561507,29.607278371651862,28.43704694060979,24.38561700324839,43.929095888225234,47.42262661615331,24.82905984726725,26.018486666513876
97,970.0,24.698178746581647,24.870850596181892,25.8543274335451,35.27603253799182,25.67600213552926,26.879426750848552,33.06011733313683,26.010836406734114,24.4100021573899,25.137330220581827,27.637308367583138,29.80222748205603,28.540740340280244,24.3681870556286,48.80488229860055,54.80195078434091,24.86195744954276,26.12989853700301
98,980.0,24.712175253886173,24.97555088084146,25.916404376940683,38.72839022491934,25.687421767835048,26.99777219871263,33.99077490081898,26.062712639770076,24.388980571124684,25.15742687420703,27.77427202717675,30.00639072280977,28.64656585122429,24.350472644896435,55.508504536250136,65.57589945474,24.899970520533504,26.254629533586428
99,990.0,24.75473502180282,24.994864261829246,25.981552597521556,43.39901721536202,25.698445682917026,27.123860648264902,35.05844356803948,26.116676576605325,24.36892580561312,25.178247439737955,27.918935526452216,30.220387032576262,28.754402050342335,24.332742080852725,64.95089020386683,81.60206432959981,24.944021155596907,26.39441989096966
100,1000.0,,,,,,,,,,,,,,,,,,
