calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a674a023-e1dc-4f1d-813a-150ab9aad5f7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1094987,mp-1094987,5.326278356728291,2.853029728496243,5.233388608143919,90.0,90.0,90.0,1e-07,negative,101.269,26.858,40.895,0.000,-0.000,0.000,26.288,103.910,44.837,0.000,-0.000,0.000,40.897,44.506,116.273,0.000,-0.000,0.000,0.000,0.000,-0.000,18.287,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.076,-0.000,0.000,0.000,0.000,0.000,-0.000,9.761
a674a023-e1dc-4f1d-813a-150ab9aad5f7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1094987,mp-1094987,5.326278356728291,2.853029728496243,5.233388608143919,90.0,90.0,90.0,1e-07,positive,101.187,26.333,40.911,-0.000,0.000,-0.000,26.288,103.909,44.837,-0.000,0.000,0.000,40.897,44.506,116.273,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.287,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.076,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.761
2f2262bf-e717-4e48-988e-6d50de846038,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1094987,mp-1094987,5.326278356728291,2.853029728496243,5.233388608143919,90.0,90.0,90.0,1e-06,negative,101.187,26.333,40.910,0.000,-0.000,-0.000,26.288,103.911,44.838,0.000,-0.000,0.000,40.946,44.838,116.245,0.000,-0.000,-0.000,0.000,0.000,0.000,20.932,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.059,0.000,0.000,0.000,0.000,0.000,-0.000,9.761
2f2262bf-e717-4e48-988e-6d50de846038,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,mp-1094987,mp-1094987,5.326278356728291,2.853029728496243,5.233388608143919,90.0,90.0,90.0,1e-06,positive,101.184,26.287,40.946,-0.000,0.000,0.000,26.287,103.908,44.837,-0.000,0.000,-0.000,40.896,44.505,116.272,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.932,0.000,0.000,0.000,-0.000,0.000,-0.000,23.059,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.761
e1a574c8-0574-4b58-ae22-f21660972cf9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.819646757233833,15.982171225254328,5.25489143070168,90.0,90.0,90.0,1e-08,negative,80.055,33.783,29.912,-0.000,0.000,-0.000,33.783,94.663,32.897,-0.000,0.000,-0.000,-5.597,-103.877,-62.734,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.725,0.000,0.000,-35.608,-134.396,-145.091,0.000,18.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.396
e1a574c8-0574-4b58-ae22-f21660972cf9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.819646757233833,15.982171225254328,5.25489143070168,90.0,90.0,90.0,1e-08,positive,114.830,168.541,175.293,-0.000,-0.000,-0.000,33.783,94.663,32.897,0.000,-0.000,0.000,29.912,32.897,83.970,0.000,-0.000,-0.000,0.000,0.000,0.000,21.725,0.000,-0.000,35.608,134.396,145.091,0.000,18.578,0.000,0.000,0.000,0.000,0.000,0.000,20.396
e24e200a-2937-4f6e-ac9f-afbd69050426,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.819646757233833,15.982171225254328,5.25489143070168,90.0,90.0,90.0,1e-07,negative,75.667,20.697,15.684,0.000,0.000,0.000,30.307,74.438,15.447,0.000,0.000,0.000,29.912,32.897,83.970,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.725,-0.000,0.000,-3.561,-13.440,-14.510,-0.000,18.578,0.000,2.921,-74.987,-47.461,0.000,-0.000,16.970
e24e200a-2937-4f6e-ac9f-afbd69050426,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.819646757233833,15.982171225254328,5.25489143070168,90.0,90.0,90.0,1e-07,positive,80.055,33.783,29.912,0.000,0.000,-0.000,31.432,151.493,72.409,-0.000,0.000,0.000,28.090,99.823,126.691,-0.000,-0.000,0.000,0.000,0.000,0.000,21.725,-0.000,-0.000,3.561,13.440,14.510,-0.000,18.578,-0.000,0.000,0.000,0.000,0.000,0.000,20.396
7659a3b4-8633-4d3b-ba60-0ada4d6f8421,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.819646757233833,15.982171225254328,5.25489143070168,90.0,90.0,90.0,1e-06,negative,78.306,27.513,26.551,0.000,-0.000,-0.000,33.604,82.381,26.799,0.000,-0.000,0.000,29.912,32.897,83.969,0.000,0.000,0.000,-0.367,-1.386,-1.496,20.590,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.666,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.396
7659a3b4-8633-4d3b-ba60-0ada4d6f8421,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.819646757233833,15.982171225254328,5.25489143070168,90.0,90.0,90.0,1e-06,positive,79.485,35.581,31.739,-0.000,-0.000,-0.000,33.795,86.455,30.461,0.000,0.000,0.000,29.911,32.897,83.970,0.000,-0.000,-0.000,0.367,1.386,1.496,20.590,0.000,-0.000,0.000,0.000,0.000,0.000,18.666,0.000,0.000,0.000,0.000,0.000,0.000,20.396
d19e5eee-16e0-47c6-a033-b67114648469,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.815183185522514,5.258342552209672,8.14193900277889,90.0,100.20885961616172,90.0,1e-08,negative,119.988,-23.463,82.010,-0.000,15.400,-0.000,27.411,87.276,35.526,-0.000,-0.742,0.000,30.831,35.526,101.194,0.000,-0.069,0.000,56.281,-50.383,54.086,22.319,16.915,-0.746,114.043,7.038,113.249,-0.000,52.365,0.000,102.138,-11.177,117.905,-0.560,30.630,14.169
d19e5eee-16e0-47c6-a033-b67114648469,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.815183185522514,5.258342552209672,8.14193900277889,90.0,100.20885961616172,90.0,1e-08,positive,66.992,27.278,30.818,-0.000,-1.075,-0.000,27.411,87.276,35.526,-0.000,-0.742,-0.000,-82.394,33.589,-4.083,0.000,-40.453,0.000,-56.281,50.383,-54.086,22.319,-16.915,-0.746,-4.266,-0.742,-0.069,-0.000,17.717,-0.000,-102.138,11.177,-117.905,-0.560,-30.630,14.169
a4e44b33-4cb3-45e8-bcbf-e3ba029613a0,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.815183185522514,5.258342552209672,8.14193900277889,90.0,100.20885961616172,90.0,1e-07,negative,72.424,25.316,38.545,-0.000,2.131,-0.000,36.582,82.700,43.477,-0.000,2.169,-0.000,30.831,35.526,101.194,-0.000,-0.069,0.000,5.645,-5.054,5.425,22.315,1.697,-0.746,1.157,-5.728,5.125,-0.000,18.228,-0.000,5.670,-5.076,5.449,-0.745,1.704,15.245
a4e44b33-4cb3-45e8-bcbf-e3ba029613a0,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.815183185522514,5.258342552209672,8.14193900277889,90.0,100.20885961616172,90.0,1e-07,positive,66.992,27.278,30.818,0.000,-1.075,-0.000,27.411,87.276,35.526,0.000,-0.742,0.000,30.831,35.526,101.194,-0.000,-0.069,0.000,-5.645,5.054,-5.425,22.315,-1.697,-0.746,-4.266,-0.742,-0.069,0.000,17.717,-0.000,-5.670,5.076,-5.449,-0.745,-1.704,15.245
a7141475-c75b-4743-af57-dfca488d87e6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.815183185522514,5.258342552209672,8.14193900277889,90.0,100.20885961616172,90.0,1e-06,negative,66.988,27.277,30.818,0.000,-1.076,0.000,27.943,83.457,33.004,-0.000,-0.402,-0.000,28.127,32.028,91.621,-0.000,-0.130,-0.000,1.217,-0.030,1.431,21.369,0.365,-0.499,-4.266,-0.742,-0.069,0.000,17.717,0.000,0.804,-0.721,0.774,-0.737,0.242,14.811
a7141475-c75b-4743-af57-dfca488d87e6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.815183185522514,5.258342552209672,8.14193900277889,90.0,100.20885961616172,90.0,1e-06,positive,60.190,26.682,24.728,0.000,-1.261,0.000,27.411,87.276,35.526,-0.000,-0.742,-0.000,26.061,32.413,89.792,0.000,-0.792,-0.000,-1.217,0.030,-1.431,21.369,-0.365,-0.499,-5.081,-0.171,-0.873,0.000,16.126,0.000,-0.982,0.088,-0.864,-0.497,-0.352,14.114
aceddf15-bf85-4695-b587-9574bb8ee3e8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.17896205705928,9.20388379071004,5.134782424237886,90.0,90.0,90.0,1e-08,negative,-0.502,-19.121,103.755,0.000,-0.000,-0.000,-8.066,61.780,80.364,0.000,0.000,0.000,-11.091,19.037,119.472,0.000,0.000,0.000,0.000,-0.000,-0.000,24.438,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.359,0.000,-85.885,-41.511,104.483,0.000,-0.000,15.052
aceddf15-bf85-4695-b587-9574bb8ee3e8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.17896205705928,9.20388379071004,5.134782424237886,90.0,90.0,90.0,1e-08,positive,112.318,55.436,-9.065,-0.000,-0.000,0.000,34.119,92.257,41.512,0.000,0.000,-0.000,30.333,41.512,85.258,-0.000,0.000,0.000,0.000,0.000,0.000,24.438,0.000,-0.000,0.000,0.000,0.000,-0.000,14.359,-0.000,85.885,41.511,-104.483,-0.000,0.000,15.052
d51df071-a833-4d18-a548-a90f707414b3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.17896205705928,9.20388379071004,5.134782424237886,90.0,90.0,90.0,1e-07,negative,63.559,27.503,37.078,0.000,0.000,0.000,28.930,81.065,45.168,0.000,0.000,0.000,22.950,35.992,85.367,0.000,0.000,-0.000,-8.527,-4.227,10.299,21.423,0.000,-0.000,-8.416,-4.781,11.255,0.000,11.088,0.000,-8.567,-4.138,10.422,0.000,-0.000,15.060
d51df071-a833-4d18-a548-a90f707414b3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.17896205705928,9.20388379071004,5.134782424237886,90.0,90.0,90.0,1e-07,positive,74.769,34.119,30.333,0.000,0.000,0.000,37.354,86.741,37.348,-0.000,-0.000,0.000,34.216,43.359,75.910,-0.000,-0.000,-0.000,8.527,4.227,-10.299,21.423,-0.000,0.000,8.416,4.781,-11.255,-0.000,11.088,0.000,8.567,4.138,-10.422,-0.000,-0.000,15.060
23ef2462-89a8-4876-87be-5db069012cdc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.17896205705928,9.20388379071004,5.134782424237886,90.0,90.0,90.0,1e-06,negative,74.769,34.119,30.333,-0.000,-0.000,-0.000,31.693,81.620,41.743,-0.000,0.000,0.000,28.984,40.496,79.665,0.000,0.000,-0.000,-0.687,-0.498,0.713,21.439,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.359,0.000,-0.512,-0.275,0.486,0.000,0.000,15.521
23ef2462-89a8-4876-87be-5db069012cdc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.17896205705928,9.20388379071004,5.134782424237886,90.0,90.0,90.0,1e-06,positive,71.785,33.371,28.753,0.000,-0.000,-0.000,33.861,84.193,40.562,-0.000,-0.000,-0.000,30.037,41.004,77.303,-0.000,-0.000,-0.000,0.687,0.498,-0.713,21.439,-0.000,-0.000,0.000,0.000,0.000,0.000,14.359,0.000,0.512,0.275,-0.486,-0.000,-0.000,15.521
289efcd0-6efa-497a-85a9-8dd08583c1c9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.180975891332752,5.930727123429608,10.550075808796041,90.0,90.0,90.0,1e-08,negative,76.074,32.807,37.878,0.000,-0.000,0.000,32.807,104.466,43.335,0.000,0.000,-0.000,37.878,43.335,101.904,0.000,-0.000,0.000,-4.002,-1.083,3.318,18.115,0.000,-0.000,0.000,-0.000,0.000,0.000,19.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.028
289efcd0-6efa-497a-85a9-8dd08583c1c9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.180975891332752,5.930727123429608,10.550075808796041,90.0,90.0,90.0,1e-08,positive,75.892,30.246,31.520,-0.000,0.000,-0.000,32.807,104.466,43.335,-0.000,-0.000,0.000,37.878,43.335,101.904,-0.000,-0.000,0.000,4.002,1.083,-3.318,18.115,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.701,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.028
dce342b4-cfdd-4950-a917-ba1b51d26800,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.180975891332752,5.930727123429608,10.550075808796041,90.0,90.0,90.0,1e-07,negative,72.553,30.642,36.759,-0.000,0.000,-0.000,28.551,98.887,41.121,0.000,0.000,-0.000,36.268,41.871,97.831,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.519,0.000,-0.000,-0.709,-0.186,0.432,-0.000,16.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.028
dce342b4-cfdd-4950-a917-ba1b51d26800,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.180975891332752,5.930727123429608,10.550075808796041,90.0,90.0,90.0,1e-07,positive,72.827,30.404,35.777,0.000,-0.000,-0.000,29.197,98.762,40.177,0.000,-0.000,0.000,37.040,42.040,97.196,0.000,0.000,-0.000,0.000,0.000,0.000,22.519,-0.000,-0.000,0.709,0.186,-0.432,0.000,16.027,0.000,0.000,0.000,0.000,-0.000,0.000,15.028
b8c85a1d-287d-479e-add5-9034ed1ce714,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.180975891332752,5.930727123429608,10.550075808796041,90.0,90.0,90.0,1e-06,negative,72.714,30.582,36.394,-0.000,0.000,-0.000,29.160,99.655,40.642,-0.000,0.000,-0.000,35.357,40.921,95.940,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,22.519,0.000,-0.000,-0.076,-0.020,0.046,-0.000,15.794,-0.000,-0.059,-0.016,0.035,-0.000,0.000,14.453
b8c85a1d-287d-479e-add5-9034ed1ce714,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.180975891332752,5.930727123429608,10.550075808796041,90.0,90.0,90.0,1e-06,positive,72.038,29.278,35.190,-0.000,-0.000,0.000,28.975,98.721,40.605,0.000,-0.000,0.000,35.101,40.648,95.558,0.000,-0.000,0.000,0.000,0.001,0.000,22.519,-0.000,-0.000,0.076,0.020,-0.046,0.000,15.794,0.000,0.059,0.016,-0.035,0.000,-0.000,14.453
e31b9055-d757-44a7-8262-017a2cfc8c6b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.210881433407568,12.03220858915656,5.19022607318847,90.0,90.0,90.0,1e-08,negative,68.795,21.619,28.086,-0.000,0.000,-0.000,21.811,54.603,28.020,-0.000,0.000,-0.000,234.201,645.687,8.257,-0.000,-0.000,-0.000,98.047,303.595,39.012,14.372,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.608,-0.000,148.942,534.041,-40.530,-0.000,0.000,10.804
7855bd86-96fd-4f87-a58c-fe72cba61058,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.221706350209115,11.990240690403141,5.19481444266128,90.0,90.0,90.0,1e-08,negative,68.040,20.013,27.551,-0.000,0.000,-0.000,19.528,46.556,28.629,-0.000,-0.000,-0.000,27.826,28.121,80.005,-0.000,-0.000,-0.000,0.034,0.128,-0.425,8.664,0.000,0.000,0.020,0.076,-0.254,-0.000,16.395,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.415
e31b9055-d757-44a7-8262-017a2cfc8c6b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.210881433407568,12.03220858915656,5.19022607318847,90.0,90.0,90.0,1e-08,positive,-30.179,-283.120,-11.173,0.000,-0.000,0.000,21.811,54.603,28.020,0.000,-0.000,0.000,-121.150,-505.558,120.725,0.000,0.000,0.000,-98.047,-303.595,-39.012,14.372,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.608,0.000,-148.942,-534.041,40.530,0.000,-0.000,10.804
7855bd86-96fd-4f87-a58c-fe72cba61058,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.221706350209115,11.990240690403141,5.19481444266128,90.0,90.0,90.0,1e-08,positive,68.083,19.976,27.955,0.000,-0.000,0.000,20.582,49.611,28.210,0.000,0.000,0.000,27.819,28.024,80.424,0.000,0.000,-0.000,-0.034,-0.128,0.425,8.664,-0.000,0.000,-0.020,-0.076,0.254,0.000,16.395,0.000,0.000,0.000,0.000,0.000,0.000,11.415
14d45ac6-83ea-444f-84e0-b7618d94d07c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.210881433407568,12.03220858915656,5.19022607318847,90.0,90.0,90.0,1e-07,negative,81.413,72.140,23.792,-0.000,-0.000,-0.000,21.811,54.603,28.020,-0.000,-0.000,-0.000,42.681,81.887,76.119,-0.000,0.000,-0.000,9.818,30.401,3.906,14.370,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.608,-0.000,9.806,30.362,3.902,-0.000,0.000,11.038
524e3a4e-3a46-4485-9aa1-a2faf4a32af1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.221706350209115,11.990240690403141,5.19481444266128,90.0,90.0,90.0,1e-07,negative,68.053,19.989,27.735,-0.000,-0.000,0.000,21.897,56.102,28.106,-0.000,0.000,0.000,28.208,28.106,81.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.941,0.000,0.000,0.002,0.008,-0.026,-0.000,16.366,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.415
14d45ac6-83ea-444f-84e0-b7618d94d07c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.210881433407568,12.03220858915656,5.19022607318847,90.0,90.0,90.0,1e-07,positive,68.795,21.619,28.086,0.000,0.000,0.000,10.756,18.826,23.945,0.000,0.000,0.000,8.087,-33.327,87.508,0.000,-0.000,0.000,-9.818,-30.401,-3.906,14.370,0.000,0.000,0.000,0.000,0.000,0.000,17.608,0.000,-9.806,-30.362,-3.902,0.000,-0.000,11.038
524e3a4e-3a46-4485-9aa1-a2faf4a32af1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.221706350209115,11.990240690403141,5.19481444266128,90.0,90.0,90.0,1e-07,positive,69.826,21.897,28.208,0.000,0.000,-0.000,21.897,56.102,28.106,0.000,0.000,-0.000,27.039,27.731,79.035,0.000,-0.000,-0.000,0.000,0.000,0.000,15.941,-0.000,0.000,-0.002,-0.008,0.026,0.000,16.366,-0.000,0.000,0.000,0.000,0.000,0.000,11.415
8eba845c-7c8a-4c1e-9855-41394d65e46e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.210881433407568,12.03220858915656,5.19022607318847,90.0,90.0,90.0,1e-06,negative,67.599,24.380,26.542,-0.000,0.000,-0.000,21.756,52.915,28.317,-0.000,0.000,-0.000,28.156,27.897,82.468,-0.000,0.000,-0.000,1.863,6.974,-0.907,9.683,-0.000,-0.000,1.018,3.154,0.405,-0.000,17.068,-0.000,0.990,3.066,0.394,-0.000,0.000,11.036
70758ede-ba71-4262-8351-7ed51829b1e3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.221706350209115,11.990240690403141,5.19481444266128,90.0,90.0,90.0,1e-06,negative,69.826,21.897,28.208,-0.000,0.000,-0.000,21.897,56.103,28.106,0.000,-0.000,0.000,28.208,28.106,81.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.002,6.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.415
8eba845c-7c8a-4c1e-9855-41394d65e46e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.210881433407568,12.03220858915656,5.19022607318847,90.0,90.0,90.0,1e-06,positive,68.795,21.619,28.086,0.000,0.000,0.000,21.811,54.602,28.020,0.000,0.000,0.000,28.156,27.897,82.468,0.000,0.000,-0.000,-1.863,-6.974,0.907,9.683,0.000,-0.000,-1.018,-3.154,-0.405,0.000,17.068,0.000,-0.990,-3.066,-0.394,0.000,-0.000,11.036
