,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
89,890.0,24.610750333121036,24.55709029917875,24.723638525473042,24.724895839706626,24.74460835011035,24.746692142883568,24.753418084923123,24.750581002617565,24.75812740969471,24.751715738243565,24.73452378513515,24.751577434219147,24.736085120075096,24.762038312544774,24.745923217726027,24.75522162465182,24.74626367978078,24.743050709794733
90,900.0,24.618014583722704,24.561698227513947,24.72845447993858,24.72968740938124,24.74896065214525,24.750999307461264,24.757579279715426,24.754803935404293,24.762184560803902,24.755913816944577,24.739097242663316,24.755778469237388,24.740625006708136,24.766010732005263,24.750246395123778,24.759343069136882,24.7505811778272,24.747437637190465
91,910.0,24.625043955210714,24.566156588973552,24.733114087965564,24.734323356791453,24.753171512519852,24.755166471442664,24.76160515834699,24.758889556723883,24.766109790143677,24.759975428117226,24.743522157008883,24.75984293184986,24.74501738511285,24.76985396536093,24.754429085293967,24.763330496111287,24.75475833857676,24.751682005627796
92,920.0,24.63184843132698,24.570471771547954,24.737624028551515,24.73881033356288,24.75724698130798,24.75919962462465,24.765501513368758,24.76284374388643,24.769908744380995,24.763906411067467,24.74780487748931,24.763776666312545,24.749268563277507,24.77357354321185,24.75847729706154,24.767189642217666,24.75880116626972,24.75578991255027
93,930.0,24.638437472717566,24.574649826610774,24.741990628650793,24.743154640492463,24.761192789200305,24.763104440518784,24.769273831262467,24.76667206369605,24.773586771858152,24.767712296719704,24.751951418524722,24.767585208209482,24.753384516294638,24.777174703900705,24.762396722074175,24.77092594100336,24.76271534809645,24.75976713354516
94,940.0,24.64482004937346,24.578696489933368,24.74621988515971,24.74736224948968,24.765014367484277,24.766886296141678,24.7729273116071,24.770379791891447,24.777148941271005,24.771398326917424,24.755967480569424,24.771273803774466,24.757370907174824,24.780662411816337,24.76619275463985,24.774544541897853,24.766506274034967,24.763619142475193
95,950.0,24.651004670753206,24.582617201184974,24.750317485313882,24.751438823891483,24.768716866582277,24.770550290379276,24.776466884862025,24.77397193118513,24.780600059000047,24.774969472329772,24.75985846952972,24.77484742781419,24.761233106164816,24.784041374377423,24.769870510136343,24.778050327824502,24.770179055261075,24.7673511301581
96,960.0,24.65699941377284,24.586417122048093,24.754288825639097,24.75538973739316,24.77230517326745,24.774101261040002,24.779897228879044,24.777453228011154,24.783944685204396,24.778430449081196,24.763629514805547,24.77831080035765,24.76497620868659,24.78731605779808,24.773434842106724,24.78144793154969,24.773738541242437,24.770968021715255
97,970.0,24.662811948845277,24.590101153053727,24.758139029565644,24.75922009156592,24.77578392666323,24.777543800703803,24.783222784248117,24.780828188093572,24.78718714877492,24.7817857342062,24.76728548605246,24.781668402124346,24.768605052009796,24.790490701745096,24.776890358147707,24.784741750878506,24.77718933562485,24.774474492693706
98,980.0,24.668449564102684,24.593673949243584,24.76187296380658,24.762934732228533,24.77915753312425,24.780882271459834,24.786447768566866,24.78410109091985,24.79033156124402,24.785039580020022,24.77083100877457,24.78492448891159,24.77212423075815,24.793569332963344,24.78024143468622,24.78793596278523,24.780535811007415,24.777874984061604
99,990.0,24.67391918797273,24.597139934750803,24.765495253610116,24.766538264637862,24.782430180085196,24.78412081862608,24.789576189721398,24.7872760032132,24.793381829727544,24.78819602749636,24.774270478841785,24.788083104983457,24.775538111342307,24.79655577795849,24.78349223073237,24.791034536564403,24.783782122694014,24.781173716163554
100,1000.0,24.67922741020532,24.60050331637688,24.769010296965615,24.770035067643594,24.78560584896084,24.78726338352425,24.79261185825481,24.790356791479685,24.796341668980386,24.791258918725177,24.77760807600483,24.791148095542578,24.778850845401944,24.79945367480713,24.78664670068945,24.794041246079246,24.786932221499704,24.784374701719074
