,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
89,890.0,119.63790150384665,98.99403424554326,36.53305893542343,14.022422802617626,36.07912564054588,22.417638204152496,15.574941184632147,31.969452087581345,22.297741478680987,32.47800406931236,26.515798693704077,32.343050150013426,31.54098732960539,23.25679388224712,11.518992206620126,10.629589463567632,24.838369332082603,23.196826263857268
90,900.0,120.48096384983472,99.48544075784103,36.09004798101989,13.184150275046415,36.06982056200866,22.05990633638153,14.959115661729417,31.638511722195496,21.829284976026734,32.16985514906385,26.076696077987933,31.95401310998576,31.261938149158667,22.74061580050192,10.802086896856693,9.825562722287767,24.31857169697205,22.63335891924407
91,910.0,121.34887918711371,99.97984337323032,35.642571776363795,12.34934502524331,36.06400232830665,21.699396107120286,14.341829255235005,31.30451356653867,21.35721183362348,31.8580242942762,25.63401140874431,31.56025574441501,30.9815400254086,22.2164479700211,10.07968837427624,9.020716283796945,23.790618117310505,22.064279113083273
92,920.0,122.21290673296473,100.4605597265866,35.190681697061315,11.52659336190944,36.061748688433504,21.336022418646703,13.72383014943708,30.967467826175326,20.881680539634342,31.54249391374054,25.187923355175684,31.161652484848013,30.699334429500137,21.685240753309287,9.354168810354583,8.214840074980929,23.2544285314017,21.48983380019971
93,930.0,123.0678399164921,100.96483773725423,34.73436591063285,10.706471954273368,36.06304857278044,20.969749886403548,13.104262871969002,30.627346435280984,20.401370904862617,31.223255667013284,24.738534883753793,30.758142087675036,30.416136733223308,21.145903141071365,8.626264146556219,7.414088580882764,22.70999183007294,20.91034303902882
94,940.0,123.93276482295134,101.46337285077144,34.273670213138224,9.902914233021546,36.0679208734298,20.600641617068202,12.48654151656512,30.284173965890343,19.919270850446594,30.900289268183453,24.285907818908726,30.3495976280345,30.131570098632857,20.5982659201999,7.897896777101189,6.61870056274753,22.1573813503232,20.326203662646513
95,950.0,124.79596309417308,102.69257129431296,33.80859819254861,9.11807711726302,36.07639694136206,20.22850050184713,11.870253995049696,29.937948456531572,19.434443736855805,30.57358672757119,23.830167300243545,29.935927452697324,29.845609975820913,20.04506663461259,7.171139248415151,5.836784331042556,21.596342975271813,19.737575608194014
96,960.0,125.65985802014869,103.20476429886625,33.33916622949029,8.338672863445167,36.08845939616784,19.853472813616825,11.256423531693137,29.58867034925776,18.946994630448383,30.24313928399052,23.371384300419447,29.517038646955584,29.55821285231941,19.48294644974918,6.449095056944591,5.069656992099016,21.027048658851342,19.144997179400658
97,970.0,126.52555425951259,103.16674459437633,32.86543065468639,7.583735097118394,36.10413663542032,19.475342956667944,10.646501419899822,29.236320182535803,18.45721015951376,29.908926773352523,22.909746752041638,29.09285912117291,29.26947198522479,18.915679994663957,5.733349796346482,4.3282293530591645,20.44944098650207,18.549626678758408
98,980.0,127.39432091944529,103.59665578089792,32.38736686327183,6.851959846743398,36.123504177323696,19.09423650108464,10.042478774558846,28.880943358302893,17.96803196901053,29.570966449372882,22.445185830388738,28.663282534205823,28.97935542574245,18.341808560092883,5.029108683561964,3.613614105870009,19.863663909229906,17.95042420687145
99,990.0,128.26825788432433,104.039296120598,31.90502912816495,6.139788513275483,36.14648460996536,18.709999807838404,9.442492990273628,28.522522420594996,17.475141392000737,29.229228546436623,21.97854917789128,28.228163477251044,28.687706671090712,17.763473355296057,4.339256483031991,2.938602290382837,19.269773969358027,17.348542717505943
100,1000.0,,,,,,,,,,,,,,,,,,
