calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed629f9c-c892-4383-87ab-7150f0ceda3a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637777,10.557148684637777,10.557148684637777,90.0,90.0,90.0,1e-06,negative,104.808,37.206,37.206,-0.000,-0.000,-0.000,37.206,104.808,37.206,-0.000,-0.000,-0.000,37.206,37.206,104.808,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.068,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.068,-0.000,1.120,1.120,1.120,0.000,-0.000,19.775
78c9428b-f3b4-4c30-a895-dadfda6e3390,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.546139887065747,10.546139887065747,10.546139887065747,90.0,90.0,90.0,1e-06,positive,95.994,39.565,39.565,0.000,0.000,0.000,39.565,95.994,39.565,0.000,0.000,0.000,39.565,39.565,95.994,0.000,0.000,0.000,-0.001,-0.001,-0.001,19.247,0.000,0.000,-0.001,-0.001,-0.001,0.000,19.247,0.000,-0.001,-0.001,-0.001,0.000,0.000,19.247
ed629f9c-c892-4383-87ab-7150f0ceda3a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637777,10.557148684637777,10.557148684637777,90.0,90.0,90.0,1e-06,positive,104.808,37.206,37.206,0.000,0.000,0.000,37.206,104.808,37.206,0.000,0.000,0.000,37.206,37.206,104.808,0.000,0.000,0.000,-0.000,0.000,0.000,25.068,0.000,0.000,0.000,-0.000,0.000,0.000,25.068,0.000,-1.120,-1.120,-1.120,-0.000,-0.000,19.775
83e64894-31e6-42b3-9be9-65c3328ced51,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.52993436094372,14.877478267963609,9.112811033300853,90.0,125.14839735908366,90.0,1e-08,negative,90.607,-85.578,-39.220,-0.000,-29.862,0.000,38.444,94.225,44.558,-0.000,-0.396,0.000,85.821,-35.214,110.299,-0.000,-26.121,-0.000,47.430,-78.036,-69.287,26.753,-16.505,-0.310,46.893,-82.226,21.680,-0.000,-5.463,-0.000,0.000,-0.000,-0.000,-0.430,-0.000,25.520
2ed9d742-5b00-4efc-8a7e-f3e7866167d3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543507,14.843925909103389,9.137106585316051,90.0,125.20248250318375,90.0,1e-08,negative,211.927,-484.715,221.623,-0.000,624.672,-0.000,92.048,-50.681,-237.358,-0.000,595.083,-0.000,161.418,-479.414,269.201,-0.000,615.045,0.000,53.695,-131.837,-281.501,26.278,594.795,0.608,-1.274,0.543,0.541,-0.000,24.783,0.000,-41.686,-33.404,-259.564,0.626,615.934,20.582
83e64894-31e6-42b3-9be9-65c3328ced51,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.52993436094372,14.877478267963609,9.112811033300853,90.0,125.14839735908366,90.0,1e-08,positive,48.531,122.732,16.217,0.000,39.709,0.000,-9.454,161.478,112.916,-0.000,16.160,0.000,-10.500,121.650,155.343,0.000,15.047,-0.000,-47.430,78.036,69.287,26.753,16.505,-0.310,0.541,-0.396,-1.131,0.000,25.304,0.000,-0.000,0.000,0.000,-0.430,0.000,25.520
2ed9d742-5b00-4efc-8a7e-f3e7866167d3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543507,14.843925909103389,9.137106585316051,90.0,125.20248250318375,90.0,1e-08,positive,36.020,170.374,318.198,-0.000,-583.635,-0.000,-81.229,608.177,-135.419,-0.000,-614.751,-0.000,-13.341,135.104,397.299,0.000,-620.750,-0.000,-53.695,131.837,281.501,26.278,-594.795,0.608,-56.071,132.384,281.912,-0.000,-575.802,0.000,41.686,33.404,259.564,0.626,-615.934,20.582
f0c01186-432e-4a3c-8721-7340e5bbede7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.52993436094372,14.877478267963609,9.112811033300853,90.0,125.14839735908366,90.0,1e-07,negative,99.200,32.706,41.041,0.000,12.276,-0.000,42.951,75.231,36.995,-0.000,-2.011,0.000,38.148,44.558,96.632,-0.000,-1.131,-0.000,-0.000,-0.000,-0.000,31.588,0.000,-0.430,5.420,-8.386,1.286,-0.000,17.216,-0.000,4.532,-8.070,2.228,-0.305,-2.465,19.172
80d4a503-14f0-4ad0-9e75-d1bde419b7f9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543507,14.843925909103389,9.137106585316051,90.0,125.20248250318375,90.0,1e-07,negative,101.616,-11.441,57.465,0.000,72.697,0.000,43.753,67.966,16.019,-0.000,59.749,-0.000,51.321,-6.157,104.792,0.000,63.197,0.000,12.217,-52.492,18.211,23.851,61.217,0.582,-6.024,-2.820,-26.026,0.000,81.304,-0.000,-0.000,-0.000,-0.000,0.565,-0.000,25.630
f0c01186-432e-4a3c-8721-7340e5bbede7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.52993436094372,14.877478267963609,9.112811033300853,90.0,125.14839735908366,90.0,1e-07,positive,90.217,48.780,36.590,-0.000,17.212,0.000,37.764,91.832,50.728,-0.000,4.293,-0.000,38.148,44.558,96.632,0.000,-1.131,0.000,0.000,0.000,0.000,31.588,-0.000,-0.430,0.541,-0.396,-1.131,0.000,25.304,0.000,-4.532,8.070,-2.228,-0.305,2.465,19.172
80d4a503-14f0-4ad0-9e75-d1bde419b7f9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543507,14.843925909103389,9.137106585316051,90.0,125.20248250318375,90.0,1e-07,positive,77.583,93.470,20.989,-0.000,-49.582,-0.000,38.335,93.365,44.442,-0.000,0.483,-0.000,37.278,44.612,97.002,-0.000,0.541,0.000,-12.217,52.492,-18.211,23.851,-61.217,0.582,-14.009,52.106,-17.650,0.000,-42.359,-0.000,0.000,0.000,0.000,0.565,0.000,25.630
2b773fb1-e67c-4a6b-b692-0fedefc03e1b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.52993436094372,14.877478267963609,9.112811033300853,90.0,125.14839735908366,90.0,1e-06,negative,96.831,39.607,38.700,0.000,15.267,-0.000,40.955,85.003,46.941,-0.000,-0.583,-0.000,38.148,44.559,96.632,-0.000,-1.131,-0.000,-0.000,-0.000,-0.000,31.588,0.000,-0.430,1.202,-1.018,-0.791,-0.000,20.624,-0.000,0.341,-0.608,0.168,-0.336,-0.186,20.735
990a21f1-5e30-481d-ad1c-5f74eb330b3c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543507,14.843925909103389,9.137106585316051,90.0,125.20248250318375,90.0,1e-06,negative,101.199,38.869,37.641,-0.000,16.088,-0.000,38.335,93.365,44.443,-0.000,0.483,0.000,36.091,42.689,83.938,-0.000,6.118,-0.000,-0.000,-0.000,-0.000,31.857,-0.000,0.625,-0.729,-5.179,2.202,0.000,23.939,0.000,-0.000,-0.000,-0.000,0.565,-0.000,25.630
2b773fb1-e67c-4a6b-b692-0fedefc03e1b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.52993436094372,14.877478267963609,9.112811033300853,90.0,125.14839735908366,90.0,1e-06,positive,103.664,38.164,37.351,-0.000,18.357,0.000,38.443,94.225,44.558,0.000,-0.396,0.000,38.828,47.301,89.424,-0.000,-0.773,0.000,0.000,0.000,0.000,31.588,-0.000,-0.430,0.541,-0.396,-1.131,0.000,25.304,0.000,-0.341,0.608,-0.168,-0.336,0.186,20.735
990a21f1-5e30-481d-ad1c-5f74eb330b3c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543507,14.843925909103389,9.137106585316051,90.0,125.20248250318375,90.0,1e-06,positive,89.663,39.799,39.542,-0.000,5.535,-0.000,40.587,84.948,45.911,-0.000,-6.787,0.000,37.454,51.126,87.277,0.000,-4.435,0.000,0.000,0.000,0.000,31.857,0.000,0.625,-2.858,1.742,3.280,0.000,13.114,0.000,0.000,0.000,0.000,0.565,0.000,25.630
5837b1f8-40dd-4cf0-9190-0477165b5b58,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439984,14.806668623439984,9.25664894325578,90.0,90.0,120.00000000000001,1e-08,negative,583.117,550.996,661.033,-2.337,0.000,0.000,77.892,115.290,1629.597,2.466,0.000,0.000,80.053,80.053,1669.722,-0.000,0.000,-0.000,-16.360,-8.690,630.418,20.694,0.000,-0.000,41.679,41.679,1591.047,-0.000,21.749,-2.466,-0.000,-0.000,0.000,-0.000,-2.398,24.458
5837b1f8-40dd-4cf0-9190-0477165b5b58,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439984,14.806668623439984,9.25664894325578,90.0,90.0,120.00000000000001,1e-08,positive,-437.111,-469.249,-578.380,-2.337,-0.000,0.000,-469.249,-437.111,-578.380,2.337,-0.000,0.000,-469.655,-469.655,-542.077,0.000,-0.000,-0.000,-512.458,-507.784,-619.705,19.023,-0.000,0.000,-41.679,-41.679,-1591.047,0.000,21.749,-2.466,0.000,0.000,-0.000,0.000,-2.398,24.458
4bfc1986-95f1-4c8a-bd0e-05d38a21c2b4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439984,14.806668623439984,9.25664894325578,90.0,90.0,120.00000000000001,1e-07,negative,77.802,40.344,197.627,-2.467,0.000,0.000,40.344,77.802,197.627,2.467,0.000,-0.000,39.372,39.372,89.499,-0.000,0.000,0.000,48.665,53.338,61.957,19.024,0.000,-0.000,4.178,4.178,159.097,-0.000,21.748,-2.466,4.175,4.175,159.101,0.000,-2.466,18.695
4bfc1986-95f1-4c8a-bd0e-05d38a21c2b4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439984,14.806668623439984,9.25664894325578,90.0,90.0,120.00000000000001,1e-07,positive,86.028,37.111,39.621,-2.398,-0.000,0.000,-10.148,22.071,-20.640,2.337,-0.000,0.000,-10.529,-10.529,15.613,0.000,-0.000,0.000,-53.338,-48.664,-61.957,19.024,-0.000,-0.000,-4.178,-4.178,-159.097,0.000,21.748,-2.466,-4.175,-4.175,-159.101,-0.000,-2.466,18.695
39383584-a090-4c23-8de1-ea095ee514f4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439984,14.806668623439984,9.25664894325578,90.0,90.0,120.00000000000001,1e-06,negative,77.621,45.946,47.411,-2.335,0.000,0.000,45.946,77.621,47.411,2.335,0.000,-0.000,38.836,38.836,93.920,-0.000,0.000,0.000,-2.398,2.398,-0.000,26.483,0.000,0.000,4.997,4.997,6.071,-0.000,19.174,-2.338,0.485,0.485,15.873,0.000,-2.465,18.623
39383584-a090-4c23-8de1-ea095ee514f4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439984,14.806668623439984,9.25664894325578,90.0,90.0,120.00000000000001,1e-06,positive,68.826,35.614,35.122,-2.341,-0.000,-0.000,37.111,86.028,39.621,2.398,-0.000,0.000,39.372,39.372,89.499,0.000,-0.000,0.000,-7.335,-2.659,-6.071,19.174,-0.000,0.000,-4.997,-4.997,-6.071,0.000,19.174,-2.338,-0.485,-0.485,-15.873,-0.000,-2.465,18.623
