calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f4d4e11-5a37-4ee9-9ac4-35581b586ffe,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.646565405615933,5.646565405615933,3.017186239469625,90.0,90.0,90.0,1e-07,negative,42.456,79.152,13.537,0.000,-0.000,0.000,61.622,59.986,13.537,-0.000,-0.000,0.000,13.537,13.537,99.155,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.332,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.290
5f4d4e11-5a37-4ee9-9ac4-35581b586ffe,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.646565405615933,5.646565405615933,3.017186239469625,90.0,90.0,90.0,1e-07,positive,59.986,61.622,13.537,0.000,-0.000,-0.000,61.622,59.986,13.537,-0.000,0.000,-0.000,13.537,13.537,99.155,-0.000,0.000,-0.000,0.000,-0.000,0.000,7.332,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.332,-0.000,0.000,0.000,0.000,0.000,0.000,7.290
2698e349-b818-4d26-b5f5-e6f3a35ba398,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.646565405615933,5.646565405615933,3.017186239469625,90.0,90.0,90.0,1e-06,negative,28.990,92.618,13.538,-0.000,-0.000,0.000,102.962,18.646,13.538,-0.000,0.000,0.000,13.537,13.537,99.155,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.332,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.332,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.290
2698e349-b818-4d26-b5f5-e6f3a35ba398,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.646565405615933,5.646565405615933,3.017186239469625,90.0,90.0,90.0,1e-06,positive,59.987,61.622,13.537,0.000,0.000,-0.000,61.622,59.987,13.537,0.000,0.000,-0.000,13.537,13.537,99.154,0.000,0.000,-0.000,0.000,-0.000,0.000,7.332,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.332,0.000,0.000,0.000,0.000,-0.000,-0.000,7.290
acc6ad01-a1c4-4099-9e2b-c2395b231e2b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940324340169,2.913940324340169,2.913940324340169,90.0,90.0,90.0,1e-08,negative,114.993,-1.785,-1.785,0.000,0.000,-0.000,-1.785,114.993,-1.785,0.000,0.000,-0.000,-1.785,-1.785,114.993,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.516,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.516,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.516
acc6ad01-a1c4-4099-9e2b-c2395b231e2b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940324340169,2.913940324340169,2.913940324340169,90.0,90.0,90.0,1e-08,positive,114.993,-1.785,-1.785,-0.000,-0.000,0.000,-1.785,114.993,-1.785,-0.000,-0.000,0.000,-1.785,-1.785,114.993,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.516,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.516,0.000,0.000,0.000,0.000,-0.000,0.000,-5.516
b5dd0b2e-ec9c-477b-b6f5-2517e282458d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940324340169,2.913940324340169,2.913940324340169,90.0,90.0,90.0,1e-07,negative,114.993,-1.785,-1.785,0.000,0.000,-0.000,-1.785,114.993,-1.785,0.000,0.000,-0.000,-1.785,-1.785,114.993,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.516,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.516,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.516
b5dd0b2e-ec9c-477b-b6f5-2517e282458d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940324340169,2.913940324340169,2.913940324340169,90.0,90.0,90.0,1e-07,positive,114.993,-1.785,-1.785,-0.000,0.000,0.000,-1.785,114.993,-1.785,0.000,-0.000,0.000,-1.785,-1.785,114.993,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.516,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.516,0.000,0.000,0.000,0.000,-0.000,0.000,-5.516
27b99615-4dc1-4421-9c6c-77272e586ac1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940324340169,2.913940324340169,2.913940324340169,90.0,90.0,90.0,1e-06,negative,114.993,-1.785,-1.785,0.000,-0.000,-0.000,-1.785,114.993,-1.785,0.000,0.000,-0.000,-1.785,-1.785,114.993,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.516,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.516,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.516
27b99615-4dc1-4421-9c6c-77272e586ac1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.913940324340169,2.913940324340169,2.913940324340169,90.0,90.0,90.0,1e-06,positive,114.993,-1.785,-1.785,-0.000,0.000,0.000,-1.785,114.993,-1.785,-0.000,-0.000,0.000,-1.785,-1.785,114.993,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.516,0.000,0.000,0.000,0.000,0.000,0.000,-5.516,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.516
34587167-56e9-4232-83c0-3783de755785,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174251315824,3.1024174251315824,2.8913237991788145,90.0,90.0,120.00000000000001,1e-08,negative,80.715,28.486,10.720,0.000,-0.000,0.000,28.486,80.715,10.720,0.000,0.000,0.000,10.720,10.720,137.933,0.000,-0.000,0.000,0.000,0.000,0.000,7.689,0.000,0.000,0.000,0.000,0.000,0.000,7.689,0.000,-0.000,0.000,0.000,0.000,-0.000,26.115
c5bab1c5-28b3-42fa-84bf-26ebbfbfdf33,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.108630961049143,3.1086309610491423,2.9682832498097387,90.0,90.0,120.00000000000001,1e-08,negative,77.393,27.169,5.854,-0.000,-0.000,0.000,27.169,77.393,5.854,-0.000,-0.000,0.000,5.854,5.854,95.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.564,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.112
34587167-56e9-4232-83c0-3783de755785,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174251315824,3.1024174251315824,2.8913237991788145,90.0,90.0,120.00000000000001,1e-08,positive,80.715,28.486,10.720,0.000,0.000,-0.000,28.486,80.715,10.720,0.000,-0.000,-0.000,10.720,10.720,137.933,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.689,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.689,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.115
c5bab1c5-28b3-42fa-84bf-26ebbfbfdf33,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.108630961049143,3.1086309610491423,2.9682832498097387,90.0,90.0,120.00000000000001,1e-08,positive,77.393,27.169,5.854,0.000,-0.000,0.000,27.169,77.393,5.854,0.000,0.000,-0.000,5.854,5.854,95.584,0.000,0.000,-0.000,0.000,0.000,0.000,4.564,0.000,-0.000,0.000,-0.000,0.000,0.000,4.564,0.000,0.000,-0.000,0.000,0.000,0.000,25.112
604e9466-b081-4b46-b6c8-67540f53a3ab,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174251315824,3.1024174251315824,2.8913237991788145,90.0,90.0,120.00000000000001,1e-07,negative,80.715,28.486,10.720,-0.000,0.000,0.000,28.486,80.715,10.720,0.000,0.000,0.000,10.720,10.720,137.933,-0.000,-0.000,0.000,0.000,0.000,0.000,7.689,-0.000,0.000,0.000,0.000,0.000,-0.000,7.689,0.000,-0.000,0.000,0.000,0.000,-0.000,26.115
67d2a4f4-d096-4793-958d-3b579e7a7f0c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.108630961049143,3.1086309610491423,2.9682832498097387,90.0,90.0,120.00000000000001,1e-07,negative,77.393,27.169,5.854,-0.000,-0.000,0.000,27.169,77.393,5.854,-0.000,-0.000,-0.000,5.854,5.854,95.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.564,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.112
604e9466-b081-4b46-b6c8-67540f53a3ab,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174251315824,3.1024174251315824,2.8913237991788145,90.0,90.0,120.00000000000001,1e-07,positive,80.715,28.486,10.720,0.000,-0.000,-0.000,28.486,80.715,10.720,-0.000,0.000,-0.000,10.720,10.720,137.932,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.689,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.115
67d2a4f4-d096-4793-958d-3b579e7a7f0c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.108630961049143,3.1086309610491423,2.9682832498097387,90.0,90.0,120.00000000000001,1e-07,positive,77.393,27.169,5.854,0.000,0.000,0.000,27.169,77.393,5.854,0.000,0.000,0.000,5.854,5.854,95.584,0.000,0.000,-0.000,0.000,0.000,0.000,4.564,0.000,0.000,0.000,0.000,0.000,0.000,4.564,0.000,0.000,-0.000,0.000,0.000,0.000,25.112
e136edda-f7c8-49e7-9185-93bea2ac39f9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174251315824,3.1024174251315824,2.8913237991788145,90.0,90.0,120.00000000000001,1e-06,negative,80.715,28.486,10.720,-0.000,0.000,0.000,28.486,80.715,10.720,-0.000,0.000,0.000,10.721,10.721,137.939,0.000,0.000,0.000,0.000,0.000,0.001,7.689,-0.000,0.000,0.000,0.000,0.001,0.000,7.689,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.115
8777bfce-6742-4c86-b582-37007b10c027,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.108630961049143,3.1086309610491423,2.9682832498097387,90.0,90.0,120.00000000000001,1e-06,negative,77.393,27.169,5.854,-0.000,-0.000,0.000,27.169,77.393,5.854,0.000,-0.000,0.000,5.854,5.854,95.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.564,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.564,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.112
e136edda-f7c8-49e7-9185-93bea2ac39f9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.1024174251315824,3.1024174251315824,2.8913237991788145,90.0,90.0,120.00000000000001,1e-06,positive,80.715,28.486,10.720,0.000,0.000,-0.000,28.486,80.715,10.720,0.000,0.000,-0.000,10.719,10.719,137.926,-0.000,0.000,0.000,-0.000,-0.000,-0.001,7.689,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,7.689,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.115
8777bfce-6742-4c86-b582-37007b10c027,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1055956,mp-1055956,3.108630961049143,3.1086309610491423,2.9682832498097387,90.0,90.0,120.00000000000001,1e-06,positive,77.393,27.169,5.854,0.000,0.000,0.000,27.169,77.393,5.854,0.000,0.000,0.000,5.854,5.854,95.584,0.000,0.000,-0.000,0.000,0.000,0.000,4.564,0.000,0.000,0.000,0.000,0.000,0.000,4.564,0.000,0.000,-0.000,0.000,0.000,0.000,25.112
d08badf8-56fe-4bd7-8017-adebc8d5fedf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1094122,mp-1094122,3.1926664201211565,3.1926664201211565,23.36534061217291,90.0,90.0,120.00000000000001,1e-08,negative,62.724,25.579,21.821,1.971,0.000,0.000,25.579,62.724,21.821,-1.971,-0.000,-0.000,21.737,21.737,67.291,-0.000,0.000,0.000,1.916,-1.899,0.040,17.318,0.000,0.000,0.008,0.008,0.040,0.000,17.318,1.908,-0.000,0.000,-0.000,-0.000,1.862,19.342
d08badf8-56fe-4bd7-8017-adebc8d5fedf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1094122,mp-1094122,3.1926664201211565,3.1926664201211565,23.36534061217291,90.0,90.0,120.00000000000001,1e-08,positive,62.765,25.463,21.638,1.960,0.000,0.000,24.791,63.475,21.732,-1.862,-0.000,0.000,21.721,21.721,67.214,-0.000,0.000,-0.000,1.899,-1.916,-0.040,17.318,0.000,-0.000,-0.008,-0.008,-0.040,-0.000,17.318,1.908,0.000,0.000,0.000,0.000,1.862,19.342
701b85a2-8dea-403d-9a4f-ac5aa6c9a8d8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1094122,mp-1094122,3.1926664201211565,3.1926664201211565,23.36534061217291,90.0,90.0,120.00000000000001,1e-07,negative,62.288,25.979,21.735,2.031,0.000,0.000,24.791,63.475,21.732,-1.862,0.000,-0.000,21.732,21.732,67.267,0.000,0.000,0.000,1.862,-1.862,-0.000,17.324,-0.000,0.000,0.002,0.002,0.011,0.000,17.306,1.991,0.003,0.003,0.015,-0.000,2.031,18.155
701b85a2-8dea-403d-9a4f-ac5aa6c9a8d8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1094122,mp-1094122,3.1926664201211565,3.1926664201211565,23.36534061217291,90.0,90.0,120.00000000000001,1e-07,positive,62.282,25.973,21.705,2.031,-0.000,0.000,24.791,63.475,21.732,-1.862,0.000,-0.000,21.732,21.732,67.267,-0.000,0.000,-0.000,1.862,-1.862,0.000,17.324,0.000,-0.000,-0.002,-0.002,-0.011,-0.000,17.306,1.991,-0.003,-0.003,-0.015,0.000,2.031,18.155
343578c2-f60d-43f4-a115-5bbb4a35c83f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1094122,mp-1094122,3.1926664201211565,3.1926664201211565,23.36534061217291,90.0,90.0,120.00000000000001,1e-06,negative,62.285,25.976,21.722,2.031,-0.000,0.000,24.791,63.475,21.732,-1.862,0.000,0.000,21.729,21.729,67.253,-0.000,0.000,0.000,1.862,-1.862,-0.000,17.324,0.000,0.000,0.000,0.000,0.001,0.000,17.300,2.031,0.000,0.000,0.001,-0.000,2.031,18.155
343578c2-f60d-43f4-a115-5bbb4a35c83f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1094122,mp-1094122,3.1926664201211565,3.1926664201211565,23.36534061217291,90.0,90.0,120.00000000000001,1e-06,positive,62.244,26.022,21.732,2.037,-0.000,0.000,26.117,62.148,21.729,-2.051,0.000,-0.000,21.729,21.729,67.252,-0.000,0.000,-0.000,1.862,-1.862,0.000,17.324,0.000,0.000,-0.000,-0.000,-0.001,-0.000,17.300,2.031,-0.000,-0.000,-0.001,0.000,2.031,18.155
7d613784-c1d6-4068-856c-75570d85245e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.09329334723871,3.38020366272867,14.858125737319714,90.0,90.04955290483467,90.0,1e-08,negative,155.821,155.120,-174.158,0.000,-8.072,-0.000,74.332,132.502,-115.288,0.000,-22.052,-0.000,92.221,132.884,-116.457,-0.000,-26.890,-0.000,3.120,13.933,-19.636,6.920,-6.257,0.043,3.244,14.100,-19.829,0.000,6.439,0.000,104.060,139.388,-191.607,-0.044,-11.704,17.145
d661a0dd-5c94-4f69-885d-cafdf0aa955d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.12248225895868,3.072200356526405,15.113981729959164,90.0,90.56099466481645,90.0,1e-08,negative,27.090,-41.823,-89.297,0.000,-491.041,0.000,180.513,28.911,-202.805,0.000,-246.685,-0.000,2.936,-44.927,-77.408,0.000,-494.300,0.000,-21.774,-54.174,-113.654,2.591,-487.009,-0.428,-1.348,-0.421,-2.075,0.000,17.361,0.000,99.362,-20.347,-124.535,-0.498,-83.923,8.171
7d613784-c1d6-4068-856c-75570d85245e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.09329334723871,3.38020366272867,14.858125737319714,90.0,90.04955290483467,90.0,1e-08,positive,43.772,-1.358,44.525,-0.000,6.581,0.000,-27.032,-57.328,150.412,0.000,30.707,0.000,-38.124,-82.533,174.023,-0.000,21.701,0.000,-3.120,-13.933,19.636,6.920,6.257,0.043,-3.000,-13.786,19.471,0.000,19.010,0.000,-104.060,-139.388,191.607,-0.044,11.704,17.145
d661a0dd-5c94-4f69-885d-cafdf0aa955d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.12248225895868,3.072200356526405,15.113981729959164,90.0,90.56099466481645,90.0,1e-08,positive,-48.740,32.632,148.947,-0.000,82.203,-0.000,-155.853,119.988,220.861,-0.000,246.157,-0.000,-142.371,54.619,252.191,-0.000,245.432,-0.000,21.774,54.174,113.654,2.591,487.009,-0.428,19.625,54.241,110.478,-0.000,496.709,-0.000,-99.362,20.347,124.535,-0.498,83.923,8.171
4eadff73-3b01-4360-ab79-935b1b179835,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.09329334723871,3.38020366272867,14.858125737319714,90.0,90.04955290483467,90.0,1e-07,negative,48.436,13.876,21.452,0.000,-0.343,-0.000,20.048,43.808,4.496,0.000,-1.816,0.000,27.530,15.796,27.362,0.000,-1.867,-0.000,11.885,15.341,-21.372,1.572,-2.029,-0.065,0.462,1.666,-2.303,0.000,11.497,-0.000,0.317,1.418,-1.998,0.050,-0.637,18.801
c68d826b-6034-43e7-8590-c86633f2c90f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.12248225895868,3.072200356526405,15.113981729959164,90.0,90.56099466481645,90.0,1e-07,negative,53.403,12.039,21.451,0.000,-1.178,0.000,12.043,74.748,7.762,0.000,-0.421,0.000,22.369,4.107,24.521,0.000,-54.756,0.000,-9.870,-6.529,-33.211,1.915,-48.713,-0.257,-4.319,-5.449,-14.377,0.000,-38.308,-0.000,-2.181,-5.418,-11.364,-0.428,-48.710,8.114
4eadff73-3b01-4360-ab79-935b1b179835,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.09329334723871,3.38020366272867,14.858125737319714,90.0,90.04955290483467,90.0,1e-07,positive,51.347,12.395,19.389,-0.000,0.110,0.000,2.734,20.246,36.266,-0.000,1.699,0.000,17.933,2.844,49.463,0.000,2.540,0.000,-11.885,-15.341,21.372,1.572,2.029,-0.065,0.083,0.051,-0.050,-0.000,16.662,0.000,-0.317,-1.418,1.998,0.050,0.637,18.801
c68d826b-6034-43e7-8590-c86633f2c90f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.12248225895868,3.072200356526405,15.113981729959164,90.0,90.56099466481645,90.0,1e-07,positive,59.271,16.859,53.971,-0.000,51.449,-0.000,22.861,79.003,38.794,-0.000,54.025,-0.000,34.440,12.908,76.592,-0.000,51.645,0.000,9.870,6.529,33.211,1.915,48.713,-0.257,-11.352,1.478,9.794,-0.000,22.731,-0.000,2.181,5.418,11.364,-0.428,48.710,8.114
849cf5fe-4ae7-47a4-89f4-eb2aa79805b6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.09329334723871,3.38020366272867,14.858125737319714,90.0,90.04955290483467,90.0,1e-06,negative,47.601,12.367,22.984,-0.000,0.021,-0.000,16.800,38.431,10.628,-0.000,0.008,-0.000,23.256,10.679,39.728,0.000,-0.207,-0.000,0.062,0.277,-0.390,5.916,-0.124,0.039,0.083,0.051,-0.050,0.000,16.662,-0.000,0.404,0.781,-1.162,0.028,-0.253,18.039
8755de87-1710-45d3-8fae-23fdb5ecb78d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.12248225895868,3.072200356526405,15.113981729959164,90.0,90.56099466481645,90.0,1e-06,negative,49.622,12.037,24.768,0.000,-5.409,0.000,11.151,73.803,4.998,0.000,-5.657,-0.000,23.613,8.233,40.890,0.000,-8.605,0.000,1.037,-0.212,-1.300,3.358,-0.876,-0.498,-3.601,-0.832,-5.865,0.000,4.292,0.000,0.000,-0.000,0.000,-0.505,0.000,8.176
849cf5fe-4ae7-47a4-89f4-eb2aa79805b6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,mp-1247180,mp-1247180,5.09329334723871,3.38020366272867,14.858125737319714,90.0,90.04955290483467,90.0,1e-06,positive,47.928,12.763,23.350,-0.000,0.174,0.000,16.057,39.808,9.842,-0.000,0.058,0.000,23.300,8.934,41.685,-0.000,0.082,0.000,-0.062,-0.277,0.390,5.916,0.124,0.039,-0.123,-0.371,0.653,-0.000,8.629,0.000,-0.404,-0.781,1.162,0.028,0.253,18.039
