calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03f6014d-aa4b-4793-a43a-5449d558b375,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.438084923851085,5.438084923851085,2.7809216732846203,90.0,90.0,90.0,1e-07,negative,145.772,106.392,97.130,0.000,-0.000,0.000,106.392,145.772,97.130,0.000,-0.000,-0.000,97.130,97.130,192.905,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.828,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.828,-0.000,0.000,0.000,0.000,0.000,0.000,-2.653
03f6014d-aa4b-4793-a43a-5449d558b375,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.438084923851085,5.438084923851085,2.7809216732846203,90.0,90.0,90.0,1e-07,positive,49.380,202.784,97.131,-0.000,0.000,0.000,202.784,49.380,97.131,-0.000,-0.000,0.000,97.130,97.130,192.905,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.828,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.828,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.653
31f3c441-31c4-433b-9c65-8d075f749e96,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.438084923851085,5.438084923851085,2.7809216732846203,90.0,90.0,90.0,1e-06,negative,17.800,234.363,97.128,-0.000,0.000,-0.000,234.363,17.800,97.128,-0.000,0.000,-0.000,97.130,97.130,192.903,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.828,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.828,-0.000,0.000,0.000,0.000,0.000,0.000,-2.653
31f3c441-31c4-433b-9c65-8d075f749e96,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.438084923851085,5.438084923851085,2.7809216732846203,90.0,90.0,90.0,1e-06,positive,49.382,202.783,97.132,-0.000,-0.000,0.000,202.783,49.382,97.132,-0.000,-0.000,0.000,97.131,97.131,192.906,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.828,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.653
5edf2159-574e-4752-9d97-f922229b70bd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.711852929189095,3.7118529291890945,10.95248777525122,90.0,90.0,120.00000000000001,1e-08,negative,60.350,41.575,82.658,-16.239,0.000,0.000,41.575,60.350,82.658,16.239,0.000,0.000,76.668,76.668,69.064,0.000,0.000,0.000,-16.239,16.239,0.000,43.866,0.000,0.000,0.000,0.000,0.000,-0.000,43.866,-16.239,0.000,0.000,0.000,-0.000,-16.239,9.388
5edf2159-574e-4752-9d97-f922229b70bd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.711852929189095,3.7118529291890945,10.95248777525122,90.0,90.0,120.00000000000001,1e-08,positive,60.350,41.575,82.658,-16.239,0.000,-0.000,41.575,60.350,82.658,16.239,-0.000,-0.000,76.668,76.668,69.064,-0.000,-0.000,0.000,-16.239,16.239,-0.000,43.866,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.866,-16.239,-0.000,-0.000,-0.000,0.000,-16.239,9.388
5ba0a9ce-286a-4944-900d-b53c95588692,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.711852929189095,3.7118529291890945,10.95248777525122,90.0,90.0,120.00000000000001,1e-07,negative,60.350,41.575,82.658,-16.239,0.000,0.000,41.575,60.350,82.658,16.239,0.000,0.000,76.668,76.668,69.064,-0.000,-0.000,-0.000,-16.239,16.239,-0.000,43.866,0.000,0.000,0.000,0.000,-0.000,-0.000,43.866,-16.239,0.000,0.000,0.000,-0.000,-16.239,9.388
5ba0a9ce-286a-4944-900d-b53c95588692,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.711852929189095,3.7118529291890945,10.95248777525122,90.0,90.0,120.00000000000001,1e-07,positive,60.350,41.575,82.658,-16.239,-0.000,0.000,41.575,60.350,82.658,16.239,-0.000,0.000,76.668,76.668,69.064,0.000,-0.000,-0.000,-16.239,16.239,0.000,43.866,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.866,-16.239,-0.000,-0.000,-0.000,0.000,-16.239,9.388
2964c965-db8b-4610-b980-d27494e65053,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.711852929189095,3.7118529291890945,10.95248777525122,90.0,90.0,120.00000000000001,1e-06,negative,60.351,41.576,82.659,-16.239,0.000,0.000,41.576,60.351,82.659,16.239,0.000,0.000,76.669,76.669,69.063,0.000,0.000,-0.000,-16.239,16.239,-0.000,43.866,0.000,0.000,0.000,0.000,-0.000,-0.000,43.866,-16.239,0.000,0.000,0.000,-0.000,-16.239,9.388
2964c965-db8b-4610-b980-d27494e65053,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.711852929189095,3.7118529291890945,10.95248777525122,90.0,90.0,120.00000000000001,1e-06,positive,60.349,41.574,82.658,-16.239,-0.000,-0.000,41.574,60.349,82.658,16.239,-0.000,-0.000,76.667,76.667,69.065,-0.000,-0.000,0.000,-16.239,16.239,0.000,43.866,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.866,-16.239,-0.000,-0.000,-0.000,0.000,-16.239,9.388
6958344c-51af-4656-8840-df7b839dad9b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584478145532043,2.7584478145532043,2.7584478145532043,90.0,90.0,90.0,1e-08,negative,195.563,102.477,102.477,0.000,0.000,0.000,102.477,195.563,102.477,0.000,0.000,-0.000,102.477,102.477,195.563,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.970,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.970,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.970
6958344c-51af-4656-8840-df7b839dad9b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584478145532043,2.7584478145532043,2.7584478145532043,90.0,90.0,90.0,1e-08,positive,195.563,102.477,102.477,-0.000,0.000,0.000,102.477,195.563,102.477,-0.000,0.000,-0.000,102.477,102.477,195.563,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.970,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.970,0.000,0.000,0.000,-0.000,0.000,0.000,-6.970
a0f88f41-44e7-40ba-b5d3-c08af908eaa1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584478145532043,2.7584478145532043,2.7584478145532043,90.0,90.0,90.0,1e-07,negative,195.563,102.477,102.477,0.000,-0.000,-0.000,102.477,195.563,102.477,-0.000,-0.000,-0.000,102.477,102.477,195.563,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.970,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.970,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.970
a0f88f41-44e7-40ba-b5d3-c08af908eaa1,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584478145532043,2.7584478145532043,2.7584478145532043,90.0,90.0,90.0,1e-07,positive,195.563,102.477,102.477,-0.000,0.000,0.000,102.477,195.563,102.477,-0.000,0.000,0.000,102.477,102.477,195.563,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.970,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.970
d4defbe0-9830-4100-bab9-e988d75eac57,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584478145532043,2.7584478145532043,2.7584478145532043,90.0,90.0,90.0,1e-06,negative,195.561,102.477,102.477,0.000,-0.000,-0.000,102.477,195.561,102.477,0.000,-0.000,-0.000,102.477,102.477,195.561,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.970,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.970,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.970
d4defbe0-9830-4100-bab9-e988d75eac57,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7584478145532043,2.7584478145532043,2.7584478145532043,90.0,90.0,90.0,1e-06,positive,195.564,102.478,102.478,-0.000,0.000,0.000,102.478,195.564,102.478,0.000,0.000,0.000,102.478,102.478,195.564,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.970,0.000,0.000,0.000,-0.000,0.000,0.000,-6.970,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.970
247838a5-3546-4df5-95cc-d7bf2555609a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.66734099433613,3.66734099433613,13.46146510927099,90.0,90.0,90.0,1e-08,negative,37.459,76.828,33.812,0.000,-0.000,-0.000,76.828,37.459,33.812,0.000,-0.000,0.000,32.211,32.211,107.773,0.000,0.000,-0.000,-2.522,-2.522,0.580,-16.852,-0.000,-0.000,-2.522,-2.522,0.580,0.000,-16.852,0.000,-0.776,-0.776,0.178,-0.000,0.000,58.011
7abfaa3f-2009-405d-8c39-c54f78464478,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.727422337181645,3.727422337181645,13.380398396504745,90.0,90.0,90.0,1e-08,negative,23.310,56.190,37.074,0.000,-0.000,0.000,56.190,23.310,37.074,-0.000,-0.000,0.000,34.980,34.980,104.439,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.747
247838a5-3546-4df5-95cc-d7bf2555609a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.66734099433613,3.66734099433613,13.46146510927099,90.0,90.0,90.0,1e-08,positive,39.011,78.380,33.455,-0.000,-0.000,-0.000,78.380,39.011,33.455,-0.000,0.000,0.000,34.410,34.410,107.268,-0.000,-0.000,0.000,2.522,2.522,-0.580,-16.852,-0.000,0.000,2.522,2.522,-0.580,-0.000,-16.852,0.000,0.776,0.776,-0.178,-0.000,-0.000,58.011
7abfaa3f-2009-405d-8c39-c54f78464478,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.727422337181645,3.727422337181645,13.380398396504745,90.0,90.0,90.0,1e-08,positive,47.577,45.710,35.835,-0.000,0.000,0.000,45.710,47.577,35.835,-0.000,0.000,0.000,36.218,36.218,104.217,0.000,0.000,-0.000,0.000,0.000,0.000,-9.173,0.000,0.000,0.000,0.000,0.000,0.000,-9.173,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.747
04bb878b-1057-47c7-ab7a-04e2b214af17,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.66734099433613,3.66734099433613,13.46146510927099,90.0,90.0,90.0,1e-07,negative,38.158,77.526,33.652,0.000,-0.000,-0.000,77.526,38.158,33.652,0.000,-0.000,-0.000,32.211,32.211,107.773,0.000,0.000,0.000,-0.256,-0.256,0.059,-17.567,0.000,0.000,-0.256,-0.256,0.059,0.000,-17.567,-0.000,-0.078,-0.078,0.018,0.000,0.000,58.011
12218499-3565-48c6-ab28-54a6ae53b3dd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.727422337181645,3.727422337181645,13.380398396504745,90.0,90.0,90.0,1e-07,negative,47.577,45.710,35.835,0.000,-0.000,0.000,45.710,47.577,35.835,0.000,-0.000,0.000,34.980,34.980,104.439,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.173,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.173,0.000,0.000,0.000,-0.000,-0.000,0.000,38.747
04bb878b-1057-47c7-ab7a-04e2b214af17,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.66734099433613,3.66734099433613,13.46146510927099,90.0,90.0,90.0,1e-07,positive,52.563,57.952,34.246,-0.000,0.000,0.000,57.952,52.563,34.246,-0.000,0.000,0.000,33.711,33.711,107.428,-0.000,0.000,0.000,0.256,0.256,-0.059,-17.567,0.000,0.000,0.256,0.256,-0.059,-0.000,-17.567,-0.000,0.078,0.078,-0.018,0.000,0.000,58.011
12218499-3565-48c6-ab28-54a6ae53b3dd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.727422337181645,3.727422337181645,13.380398396504745,90.0,90.0,90.0,1e-07,positive,23.310,56.190,37.074,-0.000,0.000,-0.000,56.190,23.310,37.074,0.000,0.000,-0.000,34.980,34.980,104.439,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.173,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.173,0.000,-0.000,-0.000,0.000,0.000,0.000,38.747
a699690d-e595-463a-ab17-03ca1eee6d02,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.66734099433613,3.66734099433613,13.46146510927099,90.0,90.0,90.0,1e-06,negative,52.549,57.859,34.258,0.000,-0.000,-0.000,57.859,52.549,34.258,-0.000,-0.000,0.000,32.211,32.211,107.773,0.000,-0.000,-0.000,-0.026,-0.025,0.006,-17.575,-0.000,0.000,-0.025,-0.026,0.006,0.000,-17.575,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.011
e6353cae-5ba6-43da-a878-0d0ad4e6b23c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.727422337181645,3.727422337181645,13.380398396504745,90.0,90.0,90.0,1e-06,negative,23.310,56.191,37.074,0.000,-0.000,-0.000,56.191,23.310,37.074,0.000,-0.000,0.000,36.218,36.218,104.217,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.041,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.747
a699690d-e595-463a-ab17-03ca1eee6d02,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.66734099433613,3.66734099433613,13.46146510927099,90.0,90.0,90.0,1e-06,positive,38.243,77.611,33.632,-0.000,0.000,-0.000,77.611,38.243,33.632,-0.000,0.000,-0.000,33.642,33.642,107.444,-0.000,-0.000,0.000,0.026,0.025,-0.006,-17.575,-0.000,-0.000,0.025,0.026,-0.006,-0.000,-17.575,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.011
e6353cae-5ba6-43da-a878-0d0ad4e6b23c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1239196,mp-1239196,3.727422337181645,3.727422337181645,13.380398396504745,90.0,90.0,90.0,1e-06,positive,23.310,56.190,37.074,-0.000,0.000,-0.000,56.190,23.310,37.074,0.000,-0.000,-0.000,34.980,34.980,104.439,-0.000,0.000,0.000,0.000,0.000,0.000,18.041,-0.000,0.000,0.000,0.000,0.000,0.000,18.041,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.747
76b39c49-e0be-4874-9489-5cd1f42fe2ae,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1244953,mp-1244953,12.015167022802745,12.02550184181684,12.224231695216718,86.88875966687952,80.6317738048141,87.26576929405728,1e-08,negative,199.299,-20.516,111.181,33.421,-50.889,186.342,768.110,-452.375,433.902,-980.710,48.206,-914.163,52.114,52.390,120.240,1.297,3.261,2.058,83.325,-77.644,59.539,59.501,-47.823,185.509,2.425,0.157,3.261,1.725,33.336,0.400,792.571,-1091.045,386.120,-1535.099,-211.331,-1157.127
76b39c49-e0be-4874-9489-5cd1f42fe2ae,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1244953,mp-1244953,12.015167022802745,12.02550184181684,12.224231695216718,86.88875966687952,80.6317738048141,87.26576929405728,1e-08,positive,112.902,254.078,-75.053,97.733,-50.668,-214.748,-26.803,192.646,-4.940,-34.059,49.533,-188.203,-28.841,129.876,52.080,-31.210,52.429,-183.218,0.800,-0.977,1.297,33.432,1.725,0.031,2.425,0.157,3.261,1.725,33.336,0.400,-81.454,73.701,-56.497,-32.356,48.057,-155.373
4fe5ed94-b8ce-4d88-8b66-4d7d22f94165,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1244953,mp-1244953,12.015167022802745,12.02550184181684,12.224231695216718,86.88875966687952,80.6317738048141,87.26576929405728,1e-07,negative,125.066,48.014,58.562,4.383,-6.834,19.125,54.480,126.187,52.181,-1.580,0.365,-2.163,61.875,46.112,116.403,4.284,-1.419,21.176,0.800,-0.977,1.297,33.432,1.725,0.031,15.099,-3.855,12.379,-11.239,21.933,-14.193,0.539,-22.294,15.322,-10.409,4.156,46.170
4fe5ed94-b8ce-4d88-8b66-4d7d22f94165,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1244953,mp-1244953,12.015167022802745,12.02550184181684,12.224231695216718,86.88875966687952,80.6317738048141,87.26576929405728,1e-07,positive,76.982,63.501,45.502,9.090,-8.031,16.391,47.415,124.119,47.684,-5.020,5.476,-20.978,52.114,52.390,120.240,1.297,3.261,2.058,-7.389,6.119,-4.780,24.018,6.026,-18.880,2.506,19.935,-8.948,10.232,18.508,-21.267,-7.237,5.171,-3.874,-3.317,4.001,11.850
0114c455-af76-437d-ad1e-452119b8fa63,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1244953,mp-1244953,12.015167022802745,12.02550184181684,12.224231695216718,86.88875966687952,80.6317738048141,87.26576929405728,1e-06,negative,126.030,54.481,51.245,0.992,-2.445,0.168,67.076,48.897,46.664,-20.868,-2.057,-13.341,54.539,52.985,110.812,1.383,2.976,4.542,0.800,-0.977,1.297,33.432,1.725,0.031,1.869,-1.749,5.210,-0.484,23.930,2.463,1.858,-3.231,2.588,0.231,-1.387,32.182
0114c455-af76-437d-ad1e-452119b8fa63,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1244953,mp-1244953,12.015167022802745,12.02550184181684,12.224231695216718,86.88875966687952,80.6317738048141,87.26576929405728,1e-06,positive,115.838,56.434,52.128,0.824,-1.424,-1.378,54.843,117.010,52.965,-2.133,1.094,-4.326,40.811,53.521,47.508,11.883,3.535,8.704,0.800,-0.977,1.297,33.432,1.725,0.031,1.299,1.140,2.878,0.785,28.874,-1.460,0.891,-2.168,1.441,0.240,-1.175,35.521
eba87ee1-6acf-4ca3-b5d7-a53c063773c8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.783457705133612,12.275495179228086,12.280942861149065,94.69166156492548,93.20407021143576,98.41476618940294,1e-08,negative,290.573,83.009,-92.477,-3.103,53.826,-30.989,230.292,148.779,-93.470,1.709,50.714,-33.319,230.322,81.772,-33.757,-2.106,50.741,-34.296,170.580,25.038,-151.159,28.802,51.872,-35.054,270.484,106.515,-115.406,146.001,73.061,-208.773,171.651,25.978,-150.351,-1.812,53.222,-4.299
518642db-321a-4dc8-9971-d1f504ad26a5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.936378433715111,12.26267735947789,12.272383104802655,92.64814915940906,93.86947125706995,97.77617051737623,1e-08,negative,-38.560,267.550,349.538,67.202,-24.071,-170.396,-96.651,336.190,348.899,71.526,-27.801,-175.371,51.005,52.204,119.059,-1.930,0.589,-0.594,-163.702,399.165,213.919,48.231,-32.798,-180.313,1.394,-0.132,0.589,-0.961,35.966,-0.781,0.050,-1.600,-0.653,-0.127,1.235,34.799
eba87ee1-6acf-4ca3-b5d7-a53c063773c8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.783457705133612,12.275495179228086,12.280942861149065,94.69166156492548,93.20407021143576,98.41476618940294,1e-08,positive,-164.232,-45.181,175.730,-144.860,-46.289,210.750,56.410,134.957,55.807,5.016,-0.139,1.642,-208.362,-46.555,217.830,-144.273,-49.808,210.044,-267.853,-154.440,48.501,-154.235,119.176,214.563,-171.117,-24.527,150.852,2.880,-19.460,34.470,-171.649,-21.958,152.316,2.610,-49.232,66.526
518642db-321a-4dc8-9971-d1f504ad26a5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.936378433715111,12.26267735947789,12.272383104802655,92.64814915940906,93.86947125706995,97.77617051737623,1e-08,positive,120.138,51.088,51.568,-1.297,3.977,4.855,50.068,130.618,51.518,3.190,-0.197,-1.596,1629.012,-843.751,-1877.497,1161.171,-490.079,1592.287,160.546,-397.150,-215.647,0.683,31.366,180.139,149.676,-214.902,-295.750,-70.055,58.032,173.797,0.050,-1.600,-0.653,-0.127,1.235,34.799
21183a46-4e9a-4436-801e-711aba1c7972,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245067,mp-1245067,11.783457705133612,12.275495179228086,12.280942861149065,94.69166156492548,93.20407021143576,98.41476618940294,1e-07,negative,131.824,71.978,49.799,14.429,7.598,-18.470,87.666,120.894,48.580,16.451,4.992,-18.106,56.284,55.851,128.026,-0.488,-0.716,0.806,16.102,3.470,-14.967,30.815,5.770,-3.189,17.705,1.837,-15.620,0.448,36.880,-4.481,17.173,4.410,-14.156,0.180,7.119,27.535
