calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b401fa4-a62c-4aef-beda-94954332ae29,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9403575162918276,2.9403575162918276,4.77216775758469,90.0,90.0,120.00000000000001,1e-07,positive,164.035,76.159,68.992,-0.000,-0.000,-0.000,76.159,164.035,68.992,0.000,0.000,-0.000,68.998,68.998,201.017,-0.000,0.000,0.000,0.000,0.000,-0.000,36.209,0.000,-0.000,0.000,0.000,-0.000,0.000,36.209,-0.000,0.000,0.000,0.000,0.000,-0.000,30.515
5fb4e6f7-7134-4d8c-98ae-fd51a8ae258d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9406443009404715,2.940644300940471,4.724620196565141,90.0,90.0,120.00000000000001,1e-07,positive,150.157,91.000,74.558,0.000,0.000,0.000,91.000,150.157,74.558,0.000,0.000,0.000,73.177,73.177,215.142,0.000,0.000,0.000,0.000,0.000,-0.000,39.392,0.000,0.000,0.000,0.000,-0.000,0.000,39.392,-0.000,0.000,0.000,0.000,-0.000,0.000,29.578
60734c21-7e0e-4e7d-8b66-5dd5dcc5c396,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755836,2.941424738540622,2.941424738540622,4.7096568379269,90.0,90.0,120.00000000000001,1e-07,positive,162.162,73.576,73.435,-0.000,-0.000,-0.000,73.576,162.162,73.435,-0.000,0.000,0.000,71.560,71.560,215.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.718,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.718,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.293
62e05fae-9f03-4ac2-b8c0-26e3f8d2a68a,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9413289924304236,2.9413289924304236,4.71001243968534,90.0,90.0,120.00000000000001,1e-07,positive,147.298,88.694,73.494,-0.000,0.000,-0.000,73.664,162.327,73.494,-0.000,-0.000,-0.000,71.633,71.633,215.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.755,0.000,-0.000,0.000,0.000,0.000,-0.000,39.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.331
99c9e65c-694f-4cfa-9dbd-00011dc3a813,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.940534374992364,2.940534374992364,4.77217376046975,90.0,90.0,120.00000000000001,1e-07,positive,163.365,75.510,68.395,0.000,0.000,0.000,75.510,163.365,68.395,0.000,-0.000,0.000,68.395,68.395,200.318,0.000,0.000,-0.000,0.000,0.000,0.000,36.248,-0.000,0.000,0.000,0.000,0.000,0.000,36.248,0.000,0.000,-0.000,0.000,0.000,0.000,30.546
8a40ca0b-2a42-4ed1-8fd9-ce77d9287a29,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.94048937212941,2.94048937212941,4.772173069606501,90.0,90.0,120.00000000000001,1e-07,positive,150.406,89.154,68.534,-0.000,0.000,-0.000,75.762,163.799,68.534,0.000,0.000,-0.000,68.535,68.535,200.429,-0.000,-0.000,0.000,0.000,0.000,0.000,36.226,0.000,-0.000,0.000,0.000,0.000,-0.000,36.226,-0.000,0.000,0.000,0.000,-0.000,0.000,30.626
5e66deca-0c74-42a1-b844-d8a1c3b9ae4d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9389841150975853,2.9389841150975853,4.70581241157267,90.0,90.0,120.00000000000001,1e-07,positive,161.627,73.981,74.703,-0.000,-0.000,-0.000,89.775,145.833,74.703,0.000,0.000,-0.000,72.784,72.784,213.638,-0.000,-0.000,0.000,0.000,0.000,0.000,40.023,0.000,-0.000,0.000,0.000,0.000,-0.000,40.023,0.000,0.000,0.000,0.000,-0.000,-0.000,43.823
df2ec244-8fd3-4b44-bbc1-642c6c250b83,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9410830077299597,2.9410830077299597,4.71184198695978,90.0,90.0,120.00000000000001,1e-07,positive,163.442,74.581,74.387,0.000,0.000,0.000,89.661,148.362,74.387,-0.000,0.000,0.000,72.589,72.589,213.659,-0.000,-0.000,0.000,0.000,0.000,0.000,39.942,0.000,0.000,0.000,0.000,0.000,-0.000,39.942,0.000,0.000,-0.000,0.000,-0.000,0.000,29.351
bb40ece4-7aec-4189-be25-efae00b87c1d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.940422599220487,2.9404225992204873,4.77217236346742,90.0,90.0,120.00000000000001,1e-07,positive,163.918,75.961,68.771,0.000,-0.000,0.000,89.369,150.511,68.771,0.000,0.000,-0.000,68.774,68.774,200.760,0.000,0.000,-0.000,0.000,0.000,-0.000,36.224,0.000,-0.000,0.000,0.000,-0.000,0.000,36.224,-0.000,0.000,0.000,0.000,0.000,0.000,30.571
94da43ab-ff07-4b0e-83ce-80801915e482,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9393025658355065,2.9393025658355065,4.71394406405448,90.0,90.0,120.00000000000001,1e-07,positive,147.179,89.615,74.463,0.000,0.000,0.000,74.282,162.512,74.463,0.000,0.000,0.000,72.781,72.781,215.799,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.263,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.263,0.000,0.000,0.000,-0.000,0.000,0.000,44.115
e37eb8ed-d406-4645-8d76-afd556e9cc9d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9403064009593947,2.9403064009593947,4.717367682592321,90.0,90.0,120.00000000000001,1e-07,positive,150.450,92.152,75.743,0.000,0.000,-0.000,92.152,150.450,75.743,0.000,0.000,-0.000,74.136,74.136,216.239,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.266,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.266,-0.000,0.000,0.000,-0.000,0.000,0.000,29.149
0158dd6c-c054-421b-ba45-789860be0490,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9403575162918276,2.9403575162918276,4.77216775758469,90.0,90.0,120.00000000000001,1e-06,negative,164.035,76.161,68.995,-0.000,-0.000,-0.000,89.584,150.611,68.995,-0.000,-0.000,0.000,69.001,69.001,201.022,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.209,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.209,0.000,-0.001,-0.000,-0.000,0.000,-0.000,30.515
15426565-cd85-4abc-8f2a-a303cd40a4cd,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9406443009404715,2.940644300940471,4.724620196565141,90.0,90.0,120.00000000000001,1e-06,negative,150.158,91.002,74.560,-0.000,0.000,-0.000,91.003,150.157,74.560,-0.000,-0.000,-0.000,73.180,73.180,215.146,0.000,-0.000,-0.000,0.000,-0.001,0.000,39.392,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.392,0.000,-0.001,0.000,-0.000,-0.000,-0.000,44.440
bda86812-247c-4fcd-af46-3ffd501b8517,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755836,2.941424738540622,2.941424738540622,4.7096568379269,90.0,90.0,120.00000000000001,1e-06,negative,147.158,88.578,73.433,0.000,-0.000,0.000,73.574,162.162,73.433,-0.000,-0.000,-0.000,71.559,71.559,215.607,0.000,-0.000,0.000,0.000,0.000,0.001,39.718,-0.000,0.000,0.000,0.000,0.001,0.000,39.718,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.289
ae18b9a3-5301-4612-802a-547f572cab08,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9413289924304236,2.9413289924304236,4.71001243968534,90.0,90.0,120.00000000000001,1e-06,negative,147.297,88.693,73.492,-0.000,-0.000,0.000,73.663,162.327,73.492,-0.000,0.000,0.000,71.631,71.631,215.195,0.000,0.000,0.000,0.000,-0.000,-0.000,39.755,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.755,0.000,-0.000,0.000,-0.000,0.000,0.000,29.302
73de78f9-62e0-4195-9f8e-78111b0f8b17,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.940534374992364,2.940534374992364,4.77217376046975,90.0,90.0,120.00000000000001,1e-06,negative,163.368,75.512,68.397,-0.000,-0.000,-0.000,75.513,163.367,68.397,-0.000,0.000,-0.000,68.397,68.397,200.317,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,36.248,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,36.248,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.928
55d2516f-7f75-48b6-b877-6d428ac78a6b,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.94048937212941,2.94048937212941,4.772173069606501,90.0,90.0,120.00000000000001,1e-06,negative,163.799,75.764,68.536,-0.000,-0.000,0.000,75.764,163.799,68.536,0.000,-0.000,0.000,68.537,68.537,200.427,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,36.226,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,36.226,0.000,-0.001,-0.000,-0.000,0.000,-0.000,30.626
b0e50f4c-24e4-4243-bd54-0347712c4772,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9389841150975853,2.9389841150975853,4.70581241157267,90.0,90.0,120.00000000000001,1e-06,negative,145.831,89.775,74.704,0.000,0.000,0.000,73.981,161.625,74.704,0.000,0.000,0.000,72.784,72.784,213.642,0.000,0.000,0.000,-0.000,-0.000,-0.001,40.023,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,40.023,-0.000,-0.001,-0.000,-0.000,0.000,0.000,43.823
623cff94-7436-4301-a82a-94a31fe1437f,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9410830077299597,2.9410830077299597,4.71184198695978,90.0,90.0,120.00000000000001,1e-06,negative,163.442,74.580,74.385,0.000,-0.000,-0.000,89.660,148.361,74.385,-0.000,-0.000,-0.000,72.586,72.586,213.660,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.942,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.942,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.430
62b84c1c-e2d4-478e-a40b-9c14f6e2b736,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.940422599220487,2.9404225992204873,4.77217236346742,90.0,90.0,120.00000000000001,1e-06,negative,163.919,75.964,68.773,-0.000,-0.000,-0.000,89.372,150.510,68.773,-0.000,-0.000,0.000,68.777,68.777,200.765,-0.000,-0.000,0.000,0.001,0.003,0.011,36.219,-0.000,0.000,0.003,-0.000,0.008,-0.000,36.220,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,30.571
87b52c55-216a-4f08-bc16-5ceeb620a5b5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9393025658355065,2.9393025658355065,4.71394406405448,90.0,90.0,120.00000000000001,1e-06,negative,162.515,74.286,74.468,-0.000,-0.000,-0.000,89.619,147.183,74.468,-0.000,-0.000,-0.000,72.786,72.786,215.797,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.263,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.263,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.115
ed2fdfe3-c3a8-4411-9308-d31ffb98b199,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9403064009593947,2.9403064009593947,4.717367682592321,90.0,90.0,120.00000000000001,1e-06,negative,150.445,92.150,75.742,-0.000,-0.000,0.000,76.914,165.682,75.742,-0.000,-0.000,0.000,74.135,74.135,216.245,-0.000,-0.000,0.000,0.000,0.000,0.001,39.266,0.000,0.000,0.000,0.000,0.001,0.000,39.266,0.000,-0.001,-0.000,0.000,-0.000,0.000,29.149
0158dd6c-c054-421b-ba45-789860be0490,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9403575162918276,2.9403575162918276,4.77216775758469,90.0,90.0,120.00000000000001,1e-06,positive,164.034,76.157,68.990,-0.000,0.000,0.000,89.579,150.612,68.990,0.000,-0.000,-0.000,68.996,68.996,201.014,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.209,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.209,-0.000,0.001,0.000,0.000,-0.000,0.000,30.515
15426565-cd85-4abc-8f2a-a303cd40a4cd,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9406443009404715,2.940644300940471,4.724620196565141,90.0,90.0,120.00000000000001,1e-06,positive,150.156,90.998,74.556,0.000,0.000,0.000,90.997,150.157,74.556,-0.000,0.000,0.000,73.174,73.174,215.138,0.000,-0.000,0.000,-0.000,0.001,-0.000,39.392,0.000,0.000,0.000,0.000,-0.000,0.000,39.392,0.000,0.001,-0.000,0.000,0.000,0.000,44.440
bda86812-247c-4fcd-af46-3ffd501b8517,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755836,2.941424738540622,2.941424738540622,4.7096568379269,90.0,90.0,120.00000000000001,1e-06,positive,147.159,88.581,73.436,-0.000,0.000,0.000,88.580,147.159,73.436,-0.000,0.000,-0.000,71.561,71.561,215.595,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,39.718,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,39.718,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.289
ae18b9a3-5301-4612-802a-547f572cab08,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9413289924304236,2.9413289924304236,4.71001243968534,90.0,90.0,120.00000000000001,1e-06,positive,162.327,73.666,73.496,-0.000,-0.000,0.000,73.666,162.328,73.496,-0.000,0.000,-0.000,71.635,71.635,215.192,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.755,-0.000,0.000,-0.000,0.000,0.000,0.000,29.302
73de78f9-62e0-4195-9f8e-78111b0f8b17,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.940534374992364,2.940534374992364,4.77217376046975,90.0,90.0,120.00000000000001,1e-06,positive,163.363,75.508,68.393,0.000,0.000,0.000,75.507,163.364,68.393,0.000,0.000,0.000,68.394,68.394,200.319,0.000,0.000,0.000,0.000,0.001,0.001,36.248,0.000,-0.000,0.001,0.000,0.001,0.000,36.248,-0.000,0.000,-0.000,0.000,0.000,0.000,43.928
55d2516f-7f75-48b6-b877-6d428ac78a6b,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.94048937212941,2.94048937212941,4.772173069606501,90.0,90.0,120.00000000000001,1e-06,positive,150.406,89.152,68.532,-0.000,0.000,-0.000,75.760,163.799,68.532,0.000,0.000,-0.000,68.533,68.533,200.430,-0.000,-0.000,-0.000,0.000,0.001,0.001,36.226,0.000,-0.000,0.001,0.000,0.001,-0.000,36.226,-0.000,0.001,0.000,0.000,-0.000,0.000,30.626
b0e50f4c-24e4-4243-bd54-0347712c4772,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9389841150975853,2.9389841150975853,4.70581241157267,90.0,90.0,120.00000000000001,1e-06,positive,145.834,89.775,74.703,-0.000,-0.000,-0.000,89.775,145.835,74.703,-0.000,0.000,0.000,72.784,72.784,213.636,-0.000,-0.000,-0.000,0.000,0.000,0.001,40.023,-0.000,-0.000,0.000,0.000,0.001,-0.000,40.023,-0.000,0.001,0.000,0.000,-0.000,-0.000,43.823
623cff94-7436-4301-a82a-94a31fe1437f,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9410830077299597,2.9410830077299597,4.71184198695978,90.0,90.0,120.00000000000001,1e-06,positive,163.442,74.583,74.389,0.000,0.000,0.000,74.583,163.442,74.389,-0.000,-0.000,0.000,72.590,72.590,213.658,-0.000,0.000,0.000,-0.000,0.000,0.000,39.942,0.000,0.000,0.000,-0.000,0.000,0.000,39.942,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.430
62b84c1c-e2d4-478e-a40b-9c14f6e2b736,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.940422599220487,2.9404225992204873,4.77217236346742,90.0,90.0,120.00000000000001,1e-06,positive,163.917,75.959,68.766,0.000,0.000,-0.000,75.959,163.918,68.768,0.000,0.000,0.000,68.751,68.751,200.649,0.000,0.000,-0.000,-0.001,-0.003,-0.011,36.219,0.000,-0.000,-0.003,0.000,-0.008,0.000,36.220,-0.000,0.001,0.000,0.000,0.000,-0.000,30.571
87b52c55-216a-4f08-bc16-5ceeb620a5b5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9393025658355065,2.9393025658355065,4.71394406405448,90.0,90.0,120.00000000000001,1e-06,positive,162.508,74.278,74.459,0.000,0.000,-0.000,89.611,147.175,74.459,0.000,0.000,-0.000,72.777,72.777,215.801,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.263,0.000,0.000,-0.000,-0.000,0.000,0.000,40.263,0.000,0.000,0.000,-0.000,0.000,0.000,44.115
ed2fdfe3-c3a8-4411-9308-d31ffb98b199,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9403064009593947,2.9403064009593947,4.717367682592321,90.0,90.0,120.00000000000001,1e-06,positive,165.690,76.918,75.745,0.000,0.000,-0.000,92.154,150.455,75.745,0.000,0.000,-0.000,74.137,74.137,216.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,39.266,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,39.266,-0.000,0.001,0.000,-0.000,0.000,-0.000,29.149
3fa359e7-bfba-4070-9207-2926b18e53e2,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A4--C--dc,oqmd-1215559,6.020178170332911,6.020178170332911,6.020178170332911,90.0,90.0,90.0,1e-08,negative,51.126,83.891,83.891,0.000,0.000,0.000,83.891,51.126,83.891,0.000,0.000,0.000,83.891,83.891,51.126,0.000,0.000,0.000,814886.694,814700.821,814700.816,-281227.639,0.000,0.000,814700.821,814886.694,814700.816,0.000,-281227.639,0.000,814700.821,814700.816,814886.694,0.000,0.000,-281227.639
aafa7431-c6da-48f1-a449-6df2c24270bc,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A4--C--dc,A4--C--dc,6.05010879952842,6.05010879952842,6.05010879952842,90.0,90.0,90.0,1e-08,negative,47.785,78.820,78.820,0.000,0.000,0.000,78.820,47.785,78.820,0.000,0.000,0.000,78.820,78.820,47.785,0.000,0.000,0.000,0.000,0.000,0.000,-29.721,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.721,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.721
3fa359e7-bfba-4070-9207-2926b18e53e2,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A4--C--dc,oqmd-1215559,6.020178170332911,6.020178170332911,6.020178170332911,90.0,90.0,90.0,1e-08,positive,-1628233.896,-1628201.105,-1628201.105,-0.000,-0.000,-0.000,-1628201.105,-1628233.896,-1628201.105,-0.000,-0.000,-0.000,-1628201.105,-1628201.105,-1628233.896,-0.000,-0.000,-0.000,-814886.694,-814700.821,-814700.816,-281227.639,-0.000,-0.000,-814700.821,-814886.694,-814700.816,-0.000,-281227.639,-0.000,-814700.821,-814700.816,-814886.694,-0.000,-0.000,-281227.639
aafa7431-c6da-48f1-a449-6df2c24270bc,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,A4--C--dc,A4--C--dc,6.05010879952842,6.05010879952842,6.05010879952842,90.0,90.0,90.0,1e-08,positive,47.785,78.820,78.820,-0.000,-0.000,-0.000,78.820,47.785,78.820,-0.000,-0.000,-0.000,78.820,78.820,47.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.721,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.721,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.721
